createdAt,value
2022-12-11T00:04:50.545Z,-0.08
2022-12-11T00:09:52.027Z,-0.18
2022-12-11T00:14:54.051Z,-0.34
2022-12-11T00:19:55.614Z,-0.42
2022-12-11T00:24:56.965Z,-0.41
2022-12-11T00:29:58.610Z,-0.41
2022-12-11T00:34:59.704Z,-0.55
2022-12-11T00:40:01.949Z,-0.62
2022-12-11T00:45:03.665Z,-0.63
2022-12-11T00:50:04.854Z,-0.62
2022-12-11T00:55:06.681Z,-0.63
2022-12-11T01:00:07.995Z,-0.66
2022-12-11T01:05:09.716Z,-0.67
2022-12-11T01:10:11.571Z,-0.69
2022-12-11T01:15:13.218Z,-0.68
2022-12-11T01:20:14.153Z,-0.72
2022-12-11T01:25:15.449Z,-0.76
2022-12-11T01:30:16.850Z,-0.77
2022-12-11T01:35:18.781Z,-0.76
2022-12-11T01:40:21.044Z,-0.76
2022-12-11T01:45:25.702Z,-0.81
2022-12-11T01:50:24.764Z,-0.83
2022-12-11T01:55:26.399Z,-0.79
2022-12-11T02:00:36.385Z,-0.72
2022-12-11T02:05:30.246Z,-0.71
2022-12-11T02:10:31.504Z,-0.73
2022-12-11T02:15:33.454Z,-0.7
2022-12-11T02:20:34.821Z,-0.65
2022-12-11T02:25:36.253Z,-0.63
2022-12-11T02:30:37.634Z,-0.65
2022-12-11T02:35:39.366Z,-0.69
2022-12-11T02:40:41.198Z,-0.69
2022-12-11T03:15:53.132Z,-0.74
2022-12-11T03:20:55.044Z,-0.84
2022-12-11T03:25:56.471Z,-0.92
2022-12-11T03:30:58.411Z,-1.02
2022-12-11T03:36:00.282Z,-1.16
2022-12-11T03:41:02.270Z,-1.24
2022-12-11T03:51:06.054Z,-1.32
2022-12-11T03:56:07.223Z,-1.3
2022-12-11T04:01:08.711Z,-1.33
2022-12-11T04:06:10.831Z,-1.39
2022-12-11T04:11:12.583Z,-1.42
2022-12-11T04:16:14.197Z,-1.4
2022-12-11T04:21:16.263Z,-1.37
2022-12-11T04:26:17.696Z,-1.35
2022-12-11T04:31:19.608Z,-1.35
2022-12-11T04:36:21.097Z,-1.31
2022-12-11T04:41:23.029Z,-1.24
2022-12-11T04:46:25.032Z,-1.19
2022-12-11T04:51:26.875Z,-1.16
2022-12-11T04:56:28.991Z,-1.16
2022-12-11T05:01:31.020Z,-1.14
2022-12-11T05:06:33.288Z,-1.14
2022-12-11T05:11:34.523Z,-1.2
2022-12-11T05:16:35.746Z,-1.26
2022-12-11T05:21:37.701Z,-1.29
2022-12-11T05:26:39.094Z,-1.31
2022-12-11T05:31:40.787Z,-1.33
2022-12-11T05:36:42.621Z,-1.39
2022-12-11T05:41:43.752Z,-1.43
2022-12-11T05:46:45.695Z,-1.44
2022-12-11T05:51:46.924Z,-1.43
2022-12-11T05:56:48.849Z,-1.47
2022-12-11T06:01:50.814Z,-1.5
2022-12-11T06:06:52.325Z,-1.53
2022-12-11T06:11:53.987Z,-1.53
2022-12-11T06:16:56.096Z,-1.53
2022-12-11T06:21:58.153Z,-1.57
2022-12-11T06:27:00.194Z,-1.6
2022-12-11T06:32:01.572Z,-1.6
2022-12-11T06:37:09.255Z,-1.61
2022-12-11T06:42:11.102Z,-1.64
2022-12-11T06:47:13.166Z,-1.69
2022-12-11T06:52:18.130Z,-1.69
2022-12-11T06:57:16.320Z,-1.65
2022-12-11T07:02:17.712Z,-1.57
2022-12-11T07:07:19.427Z,-1.51
2022-12-11T07:12:20.893Z,-1.49
2022-12-11T07:17:22.603Z,-1.51
2022-12-11T07:22:24.048Z,-1.49
2022-12-11T07:27:25.620Z,-1.42
2022-12-11T07:32:27.928Z,-1.39
2022-12-11T07:37:28.944Z,-1.35
2022-12-11T07:42:30.465Z,-1.31
2022-12-11T07:47:31.634Z,-1.24
2022-12-11T07:52:33.802Z,-1.17
2022-12-11T07:57:35.676Z,-1.13
2022-12-11T08:02:37.782Z,-1.11
2022-12-11T08:07:39.513Z,-1.04
2022-12-11T08:12:41.596Z,-0.95
2022-12-11T08:17:43.667Z,-0.88
2022-12-11T08:22:45.535Z,-0.84
2022-12-11T08:27:47.666Z,-0.79
2022-12-11T08:32:48.840Z,-0.7
2022-12-11T08:37:50.603Z,-0.58
2022-12-11T08:42:52.699Z,-0.49
2022-12-11T08:47:54.267Z,-0.47
2022-12-11T08:52:56.036Z,-0.41
2022-12-11T08:57:57.600Z,-0.34
2022-12-11T09:02:59.538Z,-0.25
2022-12-11T09:08:00.996Z,-0.2
2022-12-11T09:13:02.589Z,-0.16
2022-12-11T09:18:04.035Z,-0.09
2022-12-11T09:23:05.672Z,0.03
2022-12-11T09:28:07.396Z,-0.03
2022-12-11T09:33:09.420Z,-0.07
2022-12-11T09:38:10.921Z,0.05
2022-12-11T09:43:12.373Z,0.15
2022-12-11T09:48:14.319Z,0.27
2022-12-11T09:53:15.575Z,0.27
2022-12-11T09:58:16.873Z,0.22
2022-12-11T10:03:18.345Z,0.31
2022-12-11T10:08:19.978Z,0.45
2022-12-11T10:13:21.797Z,0.88
2022-12-11T10:18:23.710Z,1.01
2022-12-11T10:23:25.036Z,1.29
2022-12-11T10:28:26.300Z,1.52
2022-12-11T10:33:27.867Z,2.09
2022-12-11T10:38:29.598Z,2.93
2022-12-11T10:43:31.652Z,3.04
2022-12-11T10:48:33.479Z,2.8
2022-12-11T10:53:34.730Z,2.85
2022-12-11T10:58:36.168Z,2.84
2022-12-11T11:03:37.229Z,2.56
2022-12-11T11:08:38.878Z,2.23
2022-12-11T11:13:40.815Z,2.38
2022-12-11T11:18:42.232Z,2.43
2022-12-11T11:23:46.353Z,2.23
2022-12-11T11:28:45.444Z,2.14
2022-12-11T11:33:47.514Z,2.06
2022-12-11T11:38:48.967Z,2.09
2022-12-11T11:43:51.050Z,2
2022-12-11T11:48:52.480Z,1.77
2022-12-11T11:53:54.379Z,1.63
2022-12-11T11:58:56.128Z,1.66
2022-12-11T12:03:57.479Z,1.63
2022-12-11T12:08:58.871Z,1.47
2022-12-11T12:14:00.327Z,1.37
2022-12-11T12:19:01.915Z,1.32
2022-12-11T12:24:03.780Z,1.34
2022-12-11T12:29:05.423Z,1.41
2022-12-11T12:34:07.167Z,1.22
2022-12-11T12:39:08.538Z,1.12
2022-12-11T12:44:10.010Z,1.16
2022-12-11T12:49:11.341Z,1.25
2022-12-11T12:54:12.701Z,1.24
2022-12-11T12:59:14.243Z,1.2
2022-12-11T13:04:32.581Z,1.15
2022-12-11T13:09:17.302Z,1.17
2022-12-11T13:14:18.591Z,1.1
2022-12-11T13:19:20.104Z,0.98
2022-12-11T13:24:22.143Z,0.65
2022-12-11T13:29:23.935Z,0.61
2022-12-11T13:34:25.744Z,0.52
2022-12-11T13:39:27.918Z,0.46
2022-12-11T13:44:29.362Z,0.35
2022-12-11T13:49:30.988Z,0.22
2022-12-11T13:54:33.020Z,0.19
2022-12-11T13:59:34.562Z,0.21
2022-12-11T14:04:36.358Z,0.1
2022-12-11T14:09:38.575Z,-0.08
2022-12-11T14:14:40.152Z,-0.16
2022-12-11T14:19:41.803Z,-0.1
2022-12-11T14:24:43.613Z,-0.1
2022-12-11T14:29:45.224Z,-0.18
2022-12-11T14:34:46.875Z,-0.22
2022-12-11T14:39:48.716Z,-0.19
2022-12-11T14:44:50.748Z,-0.14
2022-12-11T14:49:52.199Z,-0.11
2022-12-11T14:54:54.006Z,-0.17
2022-12-11T14:59:56.099Z,-0.23
2022-12-11T15:04:57.199Z,-0.26
2022-12-11T15:09:59.066Z,-0.35
2022-12-11T15:15:01.089Z,-0.47
2022-12-11T15:20:02.374Z,-0.63
2022-12-11T15:25:03.739Z,-0.73
2022-12-11T15:30:05.708Z,-0.78
2022-12-11T15:35:07.821Z,-0.85
2022-12-11T15:40:09.663Z,-0.91
2022-12-11T15:45:11.220Z,-1.03
2022-12-11T15:50:13.302Z,-1.1
2022-12-11T15:55:14.767Z,-1.14
2022-12-11T16:00:16.926Z,-1.2
2022-12-11T16:05:18.309Z,-1.32
2022-12-11T16:10:20.406Z,-1.38
2022-12-11T16:15:23.993Z,-1.38
2022-12-11T16:20:24.059Z,-1.39
2022-12-11T16:25:25.501Z,-1.4
2022-12-11T16:30:27.498Z,-1.42
2022-12-11T16:35:28.614Z,-1.43
2022-12-11T16:40:30.399Z,-1.42
2022-12-11T16:45:32.435Z,-1.37
2022-12-11T16:50:34.718Z,-1.39
2022-12-11T16:55:35.931Z,-1.39
2022-12-11T17:00:38.039Z,-1.38
2022-12-11T17:05:39.817Z,-1.34
2022-12-11T17:10:41.078Z,-1.28
2022-12-11T17:35:54.386Z,-1.08
2022-12-11T17:50:53.053Z,-1.11
2022-12-11T18:00:56.327Z,-1
2022-12-11T18:21:04.632Z,-1.01
2022-12-11T18:26:06.378Z,-1.05
2022-12-11T18:36:10.206Z,-1.16
2022-12-11T18:41:11.949Z,-1.21
2022-12-11T18:46:13.661Z,-1.25
2022-12-11T18:51:15.620Z,-1.34
2022-12-11T18:56:17.377Z,-1.39
2022-12-11T19:01:19.335Z,-1.43
2022-12-11T19:06:21.325Z,-1.41
2022-12-11T19:11:23.363Z,-1.4
2022-12-11T19:16:25.420Z,-1.5
2022-12-11T19:21:26.745Z,-1.6
2022-12-11T19:26:28.043Z,-1.59
2022-12-11T19:31:29.681Z,-1.54
2022-12-11T19:36:31.001Z,-1.56
2022-12-11T19:41:32.553Z,-1.59
2022-12-11T19:46:33.818Z,-1.63
2022-12-11T19:51:34.953Z,-1.61
2022-12-11T19:56:36.959Z,-1.6
2022-12-11T20:01:38.509Z,-1.65
2022-12-11T20:06:39.616Z,-1.72
2022-12-11T20:11:41.020Z,-1.75
2022-12-11T20:17:13.237Z,-1.79
2022-12-11T20:21:43.709Z,-1.82
2022-12-11T20:26:45.120Z,-1.9
2022-12-11T20:31:52.449Z,-2.07
2022-12-11T20:36:47.897Z,-2.16
2022-12-11T20:41:49.398Z,-2.2
2022-12-11T20:46:51.352Z,-2.24
2022-12-11T20:51:52.687Z,-2.32
2022-12-11T20:56:53.924Z,-2.33
2022-12-11T21:01:55.370Z,-2.33
2022-12-11T21:06:56.603Z,-2.31
2022-12-11T21:11:57.828Z,-2.3
2022-12-11T21:16:59.239Z,-2.32
2022-12-11T21:22:01.080Z,-2.33
2022-12-11T21:27:02.695Z,-2.3
2022-12-11T21:32:04.154Z,-2.26
2022-12-11T21:37:05.352Z,-2.25
2022-12-11T21:42:07.009Z,-2.29
2022-12-11T21:47:09.030Z,-2.29
2022-12-11T21:52:10.820Z,-2.26
2022-12-11T21:57:12.189Z,-2.22
2022-12-11T22:02:14.196Z,-2.18
2022-12-11T22:07:15.452Z,-2.19
2022-12-11T22:12:17.477Z,-2.2
2022-12-11T22:17:19.338Z,-2.17
2022-12-11T22:22:21.325Z,-2.16
2022-12-11T22:27:23.954Z,-2.16
2022-12-11T22:32:24.817Z,-2.23
2022-12-11T22:37:26.307Z,-2.25
2022-12-11T22:42:27.953Z,-2.21
2022-12-11T22:47:30.154Z,-2.2
2022-12-11T22:52:31.371Z,-2.22
2022-12-11T22:57:33.146Z,-2.25
2022-12-11T23:02:34.581Z,-2.24
2022-12-11T23:07:35.893Z,-2.22
2022-12-11T23:12:37.172Z,-2.26
2022-12-11T23:17:38.429Z,-2.35
2022-12-11T23:17:44.745Z,-2.34
2022-12-11T23:22:46.866Z,-2.39
2022-12-11T23:27:48.870Z,-2.38
2022-12-11T23:32:50.692Z,-2.38
2022-12-11T23:37:52.144Z,-2.42
2022-12-11T23:42:54.453Z,-2.5
2022-12-11T23:47:55.456Z,-2.5
2022-12-11T23:52:57.087Z,-2.46
2022-12-11T23:57:58.332Z,-2.44
