createdAt,value
2018-09-29T00:02:41.179Z,4.2
2018-09-29T00:12:40.929Z,4.2
2018-09-29T00:22:40.367Z,4.1
2018-09-29T00:32:39.606Z,4.1
2018-09-29T00:42:40.150Z,4
2018-09-29T00:52:39.813Z,3.9
2018-09-29T01:02:39.026Z,3.9
2018-09-29T01:22:37.822Z,3.6
2018-09-29T01:42:36.867Z,3.5
2018-09-29T01:52:36.065Z,3.3
2018-09-29T02:02:35.297Z,3.3
2018-09-29T02:12:34.318Z,3.2
2018-09-29T02:22:36.951Z,3.1
2018-09-29T02:42:36.728Z,3.1
2018-09-29T02:52:36.170Z,3
2018-09-29T03:02:35.577Z,3
2018-09-29T03:12:35.101Z,2.9
2018-09-29T03:22:37.006Z,2.8
2018-09-29T03:32:36.592Z,2.7
2018-09-29T03:42:38.553Z,2.6
2018-09-29T03:52:38.018Z,2.5
2018-09-29T04:02:37.488Z,2.5
2018-09-29T04:12:37.207Z,2.5
2018-09-29T04:22:39.389Z,2.4
2018-09-29T04:42:41.736Z,2.5
2018-09-29T04:52:41.896Z,2.5
2018-09-29T05:02:44.179Z,2.5
2018-09-29T05:12:47.054Z,2.5
2018-09-29T05:22:48.884Z,2.5
2018-09-29T05:32:48.627Z,2.5
2018-09-29T05:52:51.863Z,2.8
2018-09-29T06:02:52.994Z,3.1
2018-09-29T06:12:52.890Z,3.5
2018-09-29T06:22:53.040Z,3.8
2018-09-29T06:42:53.244Z,4.3
2018-09-29T06:52:53.178Z,4.5
2018-09-29T07:13:01.380Z,5.3
2018-09-29T07:23:01.092Z,5.4
2018-09-29T07:33:00.912Z,5.7
2018-09-29T07:43:00.765Z,5.5
2018-09-29T07:53:00.198Z,5.7
2018-09-29T08:02:59.440Z,5.9
2018-09-29T08:12:58.995Z,6
2018-09-29T08:22:58.461Z,6.2
2018-09-29T08:32:58.223Z,6.2
2018-09-29T08:42:57.617Z,6.2
2018-09-29T08:52:57.392Z,6.3
2018-09-29T09:02:56.986Z,6.1
2018-09-29T09:12:56.674Z,5.9
2018-09-29T09:22:56.711Z,6
2018-09-29T09:32:57.136Z,5.9
2018-09-29T09:42:58.166Z,6
2018-09-29T09:52:57.606Z,6.3
2018-09-29T10:02:57.040Z,6.4
2018-09-29T10:12:56.488Z,6.3
2018-09-29T10:22:56.044Z,6.2
2018-09-29T10:32:55.610Z,6
2018-09-29T10:42:55.472Z,5.6
2018-09-29T10:52:55.150Z,5.7
2018-09-29T11:13:03.946Z,5.8
2018-09-29T11:23:03.747Z,5.9
2018-09-29T11:33:03.384Z,5.9
2018-09-29T11:43:03.306Z,5.6
2018-09-29T11:53:03.200Z,5.9
2018-09-29T12:03:02.959Z,5.6
2018-09-29T12:13:02.356Z,5.2
2018-09-29T12:23:02.236Z,4.9
2018-09-29T12:33:01.806Z,4.7
2018-09-29T12:43:02.296Z,5
2018-09-29T13:03:12.401Z,5.4
2018-09-29T13:13:13.161Z,5.4
2018-09-29T13:23:13.821Z,5.6
2018-09-29T13:53:29.608Z,5.6
2018-09-29T14:03:29.078Z,5.5
2018-09-29T14:23:36.598Z,5.4
2018-09-29T14:43:46.307Z,6.1
2018-09-29T14:53:46.107Z,5.5
2018-09-29T15:03:45.473Z,5.8
2018-09-29T15:13:45.141Z,5.5
2018-09-29T15:23:44.819Z,5.7
2018-09-29T15:43:55.188Z,5.5
2018-09-29T15:53:55.256Z,5.5
2018-09-29T16:03:54.578Z,5.5
2018-09-29T16:34:10.075Z,5.5
2018-09-29T16:44:09.513Z,5.4
2018-09-29T17:04:10.046Z,5.3
2018-09-29T17:14:09.090Z,5.3
2018-09-29T17:24:08.936Z,5.4
2018-09-29T17:44:17.131Z,5.9
2018-09-29T18:14:33.404Z,6.1
2018-09-29T18:24:35.170Z,6
2018-09-29T18:34:34.685Z,6
2018-09-29T18:44:37.125Z,6
2018-09-29T19:04:44.752Z,6
2018-09-29T19:14:43.848Z,5.8
2018-09-29T19:24:45.710Z,5.8
2018-09-29T19:34:45.179Z,5.7
2018-09-29T19:44:44.658Z,5.7
2018-09-29T19:54:43.904Z,5.6
2018-09-29T20:04:42.995Z,5.6
2018-09-29T20:14:42.807Z,5.6
2018-09-29T20:24:42.830Z,5.5
2018-09-29T20:44:41.757Z,5.3
2018-09-29T20:54:41.143Z,5.2
2018-09-29T21:04:40.485Z,5.1
2018-09-29T21:14:40.043Z,5.1
2018-09-29T21:24:39.488Z,5
2018-09-29T21:34:39.361Z,4.9
2018-09-29T21:44:38.549Z,4.9
2018-09-29T21:54:38.440Z,4.9
2018-09-29T22:04:37.883Z,4.7
2018-09-29T22:14:37.199Z,4.8
2018-09-29T22:24:36.447Z,4.7
2018-09-29T22:34:36.155Z,4.6
2018-09-29T22:44:35.640Z,4.6
2018-09-29T22:54:35.373Z,4.5
2018-09-29T23:04:34.286Z,4.5
2018-09-29T23:14:33.784Z,4.4
2018-09-29T23:24:33.258Z,4.4
2018-09-29T23:34:32.691Z,4.2
2018-09-29T23:44:32.156Z,4
2018-09-29T23:54:31.698Z,3.9
