createdAt,value
2018-11-27T00:00:33.068Z,-3.30
2018-11-27T00:03:03.833Z,-3.30
2018-11-27T00:05:33.453Z,-3.30
2018-11-27T00:08:02.505Z,-3.40
2018-11-27T00:10:32.784Z,-3.50
2018-11-27T00:13:01.752Z,-3.50
2018-11-27T00:15:30.987Z,-3.50
2018-11-27T00:17:59.995Z,-3.50
2018-11-27T00:20:29.308Z,-3.50
2018-11-27T00:22:58.236Z,-3.50
2018-11-27T00:25:27.233Z,-3.50
2018-11-27T00:27:56.287Z,-3.50
2018-11-27T00:30:24.990Z,-3.60
2018-11-27T00:32:53.566Z,-3.70
2018-11-27T00:35:22.525Z,-3.60
2018-11-27T00:37:51.086Z,-3.60
2018-11-27T00:40:21.867Z,-3.70
2018-11-27T00:42:50.551Z,-3.70
2018-11-27T00:45:20.252Z,-3.80
2018-11-27T00:47:50.022Z,-3.80
2018-11-27T00:50:19.900Z,-3.80
2018-11-27T00:52:49.135Z,-3.80
2018-11-27T00:55:18.544Z,-3.80
2018-11-27T00:57:48.397Z,-3.90
2018-11-27T01:00:18.567Z,-3.90
2018-11-27T01:02:47.943Z,-3.90
2018-11-27T01:05:17.680Z,-3.90
2018-11-27T01:07:47.035Z,-4.00
2018-11-27T01:10:18.674Z,-4.00
2018-11-27T01:12:47.280Z,-4.00
2018-11-27T01:15:16.300Z,-4.10
2018-11-27T01:17:46.380Z,-4.10
2018-11-27T01:20:17.143Z,-4.10
2018-11-27T01:22:45.719Z,-4.10
2018-11-27T01:25:14.278Z,-4.20
2018-11-27T01:27:42.788Z,-4.20
2018-11-27T01:30:13.527Z,-4.30
2018-11-27T01:32:42.113Z,-4.30
2018-11-27T01:35:11.932Z,-4.30
2018-11-27T01:37:40.509Z,-4.30
2018-11-27T01:40:16.089Z,-4.30
2018-11-27T01:42:44.849Z,-4.30
2018-11-27T01:45:14.558Z,-4.30
2018-11-27T01:47:43.154Z,-4.30
2018-11-27T01:50:12.762Z,-4.30
2018-11-27T01:52:41.388Z,-4.30
2018-11-27T01:55:12.253Z,-4.30
2018-11-27T01:57:40.819Z,-4.30
2018-11-27T02:00:12.146Z,-4.30
2018-11-27T02:02:40.706Z,-4.40
2018-11-27T02:05:09.571Z,-4.40
2018-11-27T02:07:38.135Z,-4.40
2018-11-27T02:10:12.083Z,-4.50
2018-11-27T02:12:41.777Z,-4.50
2018-11-27T02:15:16.869Z,-4.50
2018-11-27T02:17:45.418Z,-4.50
2018-11-27T02:20:13.998Z,-4.50
2018-11-27T02:22:42.603Z,-4.50
2018-11-27T02:25:16.743Z,-4.50
2018-11-27T02:27:45.302Z,-4.40
2018-11-27T02:30:17.988Z,-4.40
2018-11-27T02:32:46.525Z,-4.40
2018-11-27T02:35:19.119Z,-4.50
2018-11-27T02:37:48.952Z,-4.40
2018-11-27T02:40:18.182Z,-4.30
2018-11-27T02:42:46.756Z,-4.30
2018-11-27T02:45:17.182Z,-4.10
2018-11-27T02:47:46.222Z,-4.00
2018-11-27T02:50:18.951Z,-4.00
2018-11-27T02:52:47.520Z,-3.90
2018-11-27T02:55:21.494Z,-3.90
2018-11-27T02:57:50.270Z,-3.90
2018-11-27T03:00:27.034Z,-3.90
2018-11-27T03:02:55.905Z,-3.90
2018-11-27T03:05:31.663Z,-4.00
2018-11-27T03:08:00.629Z,-4.10
2018-11-27T03:10:29.537Z,-4.20
2018-11-27T03:12:58.314Z,-4.20
2018-11-27T03:15:27.146Z,-4.20
2018-11-27T03:17:55.876Z,-4.20
2018-11-27T03:20:24.475Z,-4.30
2018-11-27T03:22:53.033Z,-4.30
2018-11-27T03:25:22.642Z,-4.40
2018-11-27T03:27:52.970Z,-4.50
2018-11-27T03:30:26.020Z,-4.60
2018-11-27T03:32:54.563Z,-4.60
2018-11-27T03:35:24.841Z,-4.60
2018-11-27T03:37:53.447Z,-4.60
2018-11-27T03:40:26.616Z,-4.60
2018-11-27T03:42:55.237Z,-4.60
2018-11-27T03:45:24.505Z,-4.60
2018-11-27T03:47:53.153Z,-4.70
2018-11-27T03:50:27.242Z,-4.80
2018-11-27T03:52:56.067Z,-4.80
2018-11-27T03:55:24.769Z,-4.90
2018-11-27T03:57:53.518Z,-4.90
2018-11-27T04:00:31.572Z,-4.90
2018-11-27T04:03:08.672Z,-4.90
2018-11-27T04:05:37.430Z,-4.90
2018-11-27T04:08:08.107Z,-5.00
2018-11-27T04:10:36.873Z,-5.00
2018-11-27T04:13:05.442Z,-5.00
2018-11-27T04:15:34.011Z,-5.10
2018-11-27T04:18:02.767Z,-5.20
2018-11-27T04:20:32.427Z,-5.20
2018-11-27T04:23:00.543Z,-5.20
2018-11-27T04:25:29.131Z,-5.10
2018-11-27T04:27:58.232Z,-5.20
2018-11-27T04:30:27.090Z,-5.20
2018-11-27T04:32:55.974Z,-5.20
2018-11-27T04:35:24.601Z,-5.20
2018-11-27T04:37:53.219Z,-5.20
2018-11-27T04:40:22.488Z,-5.20
2018-11-27T04:42:51.241Z,-5.20
2018-11-27T04:45:21.236Z,-5.30
2018-11-27T04:47:49.932Z,-5.30
2018-11-27T04:50:20.782Z,-5.40
2018-11-27T04:52:49.497Z,-5.40
2018-11-27T04:55:20.058Z,-5.40
2018-11-27T04:57:49.735Z,-5.40
2018-11-27T05:00:19.878Z,-5.30
2018-11-27T05:02:48.553Z,-5.20
2018-11-27T05:05:17.247Z,-5.20
2018-11-27T05:07:45.802Z,-5.20
2018-11-27T05:10:16.560Z,-5.30
2018-11-27T05:12:45.229Z,-5.30
2018-11-27T05:15:16.483Z,-5.40
2018-11-27T05:17:48.054Z,-5.40
2018-11-27T05:20:14.581Z,-5.40
2018-11-27T05:22:43.112Z,-5.40
2018-11-27T05:25:12.582Z,-5.40
2018-11-27T05:27:42.291Z,-5.30
2018-11-27T05:30:19.246Z,-5.20
2018-11-27T05:32:47.904Z,-5.10
2018-11-27T05:35:18.426Z,-5.10
2018-11-27T05:37:48.098Z,-5.10
2018-11-27T05:40:19.698Z,-5.20
2018-11-27T05:42:49.585Z,-5.10
2018-11-27T05:45:19.615Z,-5.10
2018-11-27T05:47:48.339Z,-5.10
2018-11-27T05:50:17.706Z,-5.00
2018-11-27T05:52:46.382Z,-5.00
2018-11-27T05:55:15.442Z,-5.00
2018-11-27T05:57:45.314Z,-5.10
2018-11-27T06:00:15.531Z,-5.20
2018-11-27T06:02:44.085Z,-5.30
2018-11-27T06:05:19.797Z,-5.30
2018-11-27T06:07:48.389Z,-5.20
2018-11-27T06:10:17.956Z,-5.20
2018-11-27T06:12:46.506Z,-5.10
2018-11-27T06:15:19.112Z,-5.10
2018-11-27T06:17:49.798Z,-5.10
2018-11-27T06:20:20.672Z,-5.30
2018-11-27T06:22:49.287Z,-5.40
2018-11-27T06:25:18.854Z,-5.40
2018-11-27T06:27:48.773Z,-5.50
2018-11-27T06:30:18.443Z,-5.50
2018-11-27T06:32:47.009Z,-5.50
2018-11-27T06:35:18.883Z,-5.50
2018-11-27T06:37:47.443Z,-5.50
2018-11-27T06:40:18.287Z,-5.60
2018-11-27T06:42:47.712Z,-5.60
2018-11-27T06:45:18.122Z,-5.70
2018-11-27T06:47:47.633Z,-5.70
2018-11-27T06:50:16.942Z,-5.70
2018-11-27T06:52:45.499Z,-5.80
2018-11-27T06:55:18.006Z,-5.80
2018-11-27T06:57:46.546Z,-5.80
2018-11-27T07:00:16.110Z,-5.70
2018-11-27T07:02:44.677Z,-5.60
2018-11-27T07:05:13.755Z,-5.60
2018-11-27T07:07:42.641Z,-5.70
2018-11-27T07:10:14.159Z,-5.70
2018-11-27T07:12:42.685Z,-5.60
2018-11-27T07:15:13.258Z,-5.60
2018-11-27T07:17:41.786Z,-5.60
2018-11-27T07:20:12.042Z,-5.60
2018-11-27T07:22:40.575Z,-5.60
2018-11-27T07:25:10.760Z,-5.60
2018-11-27T07:27:39.349Z,-5.60
2018-11-27T07:30:13.391Z,-5.50
2018-11-27T07:32:41.922Z,-5.50
2018-11-27T07:35:11.791Z,-5.40
2018-11-27T07:37:40.303Z,-5.40
2018-11-27T07:40:12.628Z,-5.30
2018-11-27T07:42:41.276Z,-5.30
2018-11-27T07:45:11.934Z,-5.30
2018-11-27T07:47:40.613Z,-5.30
2018-11-27T07:50:09.730Z,-5.20
2018-11-27T07:52:38.333Z,-5.10
2018-11-27T07:55:08.925Z,-5.00
2018-11-27T07:57:37.640Z,-4.90
2018-11-27T08:00:09.810Z,-4.80
2018-11-27T08:02:38.367Z,-4.70
2018-11-27T08:05:08.913Z,-4.70
2018-11-27T08:07:37.512Z,-4.60
2018-11-27T08:10:11.120Z,-4.60
2018-11-27T08:12:39.641Z,-4.50
2018-11-27T08:15:14.104Z,-4.50
2018-11-27T08:17:42.820Z,-4.40
2018-11-27T08:20:12.893Z,-4.30
2018-11-27T08:22:41.466Z,-4.20
2018-11-27T08:25:12.842Z,-4.10
2018-11-27T08:27:41.362Z,-4.00
2018-11-27T08:30:13.055Z,-3.90
2018-11-27T08:32:41.666Z,-3.90
2018-11-27T08:35:12.043Z,-3.80
2018-11-27T08:37:41.053Z,-3.70
2018-11-27T08:40:12.634Z,-3.60
2018-11-27T08:42:41.252Z,-3.50
2018-11-27T08:45:11.378Z,-3.40
2018-11-27T08:47:40.022Z,-3.30
2018-11-27T08:50:13.885Z,-3.20
2018-11-27T08:52:46.738Z,-3.10
2018-11-27T08:55:14.352Z,-3.00
2018-11-27T08:57:44.267Z,-2.80
2018-11-27T09:00:18.002Z,-2.70
2018-11-27T09:02:47.046Z,-2.60
2018-11-27T09:05:15.966Z,-2.50
2018-11-27T09:07:45.258Z,-2.40
2018-11-27T09:10:15.496Z,-2.20
2018-11-27T09:12:44.503Z,-2.10
2018-11-27T09:15:15.209Z,-2.00
2018-11-27T09:17:45.898Z,-1.80
2018-11-27T09:20:14.866Z,-1.70
2018-11-27T09:22:44.123Z,-1.60
2018-11-27T09:25:14.077Z,-1.40
2018-11-27T09:27:43.145Z,-1.30
2018-11-27T09:30:16.853Z,-1.20
2018-11-27T09:32:45.819Z,-1.00
2018-11-27T09:35:14.969Z,-0.90
2018-11-27T09:37:44.118Z,-0.90
2018-11-27T09:40:15.854Z,-0.80
2018-11-27T09:42:44.999Z,-0.70
2018-11-27T09:45:17.798Z,-0.60
2018-11-27T09:47:47.708Z,-0.60
2018-11-27T09:50:16.940Z,-0.50
2018-11-27T09:52:46.050Z,-0.40
2018-11-27T09:55:18.115Z,-0.30
2018-11-27T09:57:47.042Z,-0.20
2018-11-27T10:00:23.952Z,-0.20
2018-11-27T10:02:53.866Z,-0.10
2018-11-27T10:05:22.493Z,0.00
2018-11-27T10:07:51.146Z,0.10
2018-11-27T10:10:21.067Z,0.20
2018-11-27T10:12:49.848Z,0.30
2018-11-27T10:15:26.980Z,0.40
2018-11-27T10:17:58.455Z,0.50
2018-11-27T10:20:29.674Z,0.60
2018-11-27T10:22:58.221Z,0.70
2018-11-27T10:25:26.726Z,0.80
2018-11-27T10:27:55.313Z,1.00
2018-11-27T10:30:25.357Z,1.10
2018-11-27T10:32:55.013Z,1.20
2018-11-27T10:35:32.709Z,1.40
2018-11-27T10:38:01.254Z,1.60
2018-11-27T10:40:29.783Z,1.70
2018-11-27T10:42:58.286Z,1.80
2018-11-27T10:45:26.830Z,1.90
2018-11-27T10:47:56.219Z,2.10
2018-11-27T10:50:24.940Z,2.30
2018-11-27T10:52:54.739Z,2.40
2018-11-27T10:55:24.192Z,2.40
2018-11-27T10:57:52.886Z,2.50
2018-11-27T11:00:31.491Z,2.60
2018-11-27T11:03:02.739Z,2.70
2018-11-27T11:05:38.358Z,2.70
2018-11-27T11:08:07.147Z,2.80
2018-11-27T11:10:35.817Z,2.90
2018-11-27T11:13:04.356Z,3.00
2018-11-27T11:15:32.899Z,3.00
2018-11-27T11:18:01.417Z,3.00
2018-11-27T11:20:29.963Z,3.10
2018-11-27T11:22:58.478Z,3.10
2018-11-27T11:25:27.021Z,3.20
2018-11-27T11:27:57.779Z,3.30
2018-11-27T11:30:26.282Z,3.30
2018-11-27T11:32:54.926Z,3.40
2018-11-27T11:35:23.714Z,3.50
2018-11-27T11:37:52.418Z,3.50
2018-11-27T11:40:23.453Z,3.60
2018-11-27T11:42:53.483Z,3.70
2018-11-27T11:45:22.232Z,3.80
2018-11-27T11:47:51.269Z,3.90
2018-11-27T11:50:22.314Z,4.00
2018-11-27T11:53:01.069Z,4.00
2018-11-27T11:55:29.644Z,4.10
2018-11-27T11:57:58.253Z,4.10
2018-11-27T12:00:30.139Z,4.20
2018-11-27T12:02:58.843Z,4.20
2018-11-27T12:05:27.372Z,4.20
2018-11-27T12:07:55.876Z,4.20
2018-11-27T12:10:24.420Z,4.30
2018-11-27T12:12:53.219Z,4.30
2018-11-27T12:15:21.828Z,4.40
2018-11-27T12:17:50.571Z,4.40
2018-11-27T12:20:20.189Z,4.50
2018-11-27T12:22:50.945Z,4.50
2018-11-27T12:25:24.126Z,4.60
2018-11-27T12:27:48.968Z,4.60
2018-11-27T12:30:19.963Z,4.50
2018-11-27T12:32:48.852Z,4.30
2018-11-27T12:35:18.287Z,4.20
2018-11-27T12:37:47.540Z,4.10
2018-11-27T12:40:20.478Z,4.00
2018-11-27T12:42:49.389Z,3.90
2018-11-27T12:45:22.213Z,3.70
2018-11-27T12:47:51.642Z,3.60
2018-11-27T12:50:22.918Z,3.50
2018-11-27T12:52:52.059Z,3.40
2018-11-27T12:55:22.924Z,3.40
2018-11-27T12:57:51.507Z,3.40
2018-11-27T13:00:21.235Z,3.40
2018-11-27T13:02:50.328Z,3.40
2018-11-27T13:05:24.696Z,3.30
2018-11-27T13:07:56.729Z,3.40
2018-11-27T13:10:25.408Z,3.40
2018-11-27T13:12:54.372Z,3.40
2018-11-27T13:15:27.900Z,3.30
2018-11-27T13:17:56.505Z,3.20
2018-11-27T13:20:25.224Z,3.00
2018-11-27T13:22:53.751Z,2.80
2018-11-27T13:25:23.925Z,2.70
2018-11-27T13:27:53.918Z,2.50
2018-11-27T13:30:56.901Z,2.40
2018-11-27T13:34:29.394Z,2.40
2018-11-27T13:36:57.926Z,2.20
2018-11-27T13:39:35.800Z,2.10
2018-11-27T13:42:04.508Z,2.00
2018-11-27T13:44:33.665Z,2.00
2018-11-27T13:47:02.191Z,1.90
2018-11-27T13:49:30.856Z,1.80
2018-11-27T13:51:59.505Z,1.80
2018-11-27T13:54:28.034Z,1.70
2018-11-27T13:57:08.809Z,1.60
2018-11-27T13:59:37.864Z,1.50
2018-11-27T14:02:06.722Z,1.30
2018-11-27T14:04:35.654Z,1.20
2018-11-27T14:07:04.242Z,1.00
2018-11-27T14:09:32.752Z,0.70
2018-11-27T14:12:01.384Z,0.60
2018-11-27T14:14:30.047Z,0.40
2018-11-27T14:16:59.231Z,0.20
2018-11-27T14:19:28.325Z,0.00
2018-11-27T14:21:56.871Z,-0.20
2018-11-27T14:24:25.405Z,-0.40
2018-11-27T14:26:54.201Z,-0.60
2018-11-27T14:29:23.001Z,-0.80
2018-11-27T14:31:51.880Z,-0.90
2018-11-27T14:34:20.673Z,-1.10
2018-11-27T14:36:49.603Z,-1.20
2018-11-27T14:39:18.393Z,-1.40
2018-11-27T14:41:47.417Z,-1.50
2018-11-27T14:44:16.523Z,-1.60
2018-11-27T14:46:46.228Z,-1.80
2018-11-27T14:49:15.421Z,-1.90
2018-11-27T14:51:44.698Z,-2.00
2018-11-27T14:54:14.158Z,-2.20
2018-11-27T14:56:44.652Z,-2.30
2018-11-27T14:59:14.430Z,-2.40
2018-11-27T15:01:44.151Z,-2.50
2018-11-27T15:04:13.920Z,-2.60
2018-11-27T15:06:43.500Z,-2.70
2018-11-27T15:09:13.370Z,-2.70
2018-11-27T15:11:43.243Z,-2.80
2018-11-27T15:14:12.505Z,-2.90
2018-11-27T15:16:41.643Z,-3.00
2018-11-27T15:19:10.419Z,-3.10
2018-11-27T15:21:39.102Z,-3.20
2018-11-27T15:24:07.647Z,-3.30
2018-11-27T15:26:36.202Z,-3.40
2018-11-27T15:29:04.807Z,-3.50
2018-11-27T15:31:33.361Z,-3.50
2018-11-27T15:34:01.894Z,-3.50
2018-11-27T15:36:30.439Z,-3.50
2018-11-27T15:38:59.064Z,-3.60
2018-11-27T15:41:27.632Z,-3.60
2018-11-27T15:43:56.237Z,-3.60
2018-11-27T15:46:24.874Z,-3.70
2018-11-27T15:48:53.664Z,-3.70
2018-11-27T15:51:22.366Z,-3.80
2018-11-27T15:53:51.514Z,-3.80
2018-11-27T15:56:20.552Z,-3.80
2018-11-27T15:58:49.219Z,-3.80
2018-11-27T16:01:17.962Z,-3.90
2018-11-27T16:03:46.932Z,-3.90
2018-11-27T16:06:15.807Z,-3.80
2018-11-27T16:08:44.733Z,-3.80
2018-11-27T16:11:14.120Z,-3.80
2018-11-27T16:13:43.633Z,-3.90
2018-11-27T16:16:12.636Z,-3.90
2018-11-27T16:18:41.441Z,-4.00
2018-11-27T16:21:11.131Z,-4.00
2018-11-27T16:23:39.773Z,-4.10
2018-11-27T16:26:08.377Z,-4.10
2018-11-27T16:28:36.937Z,-4.10
2018-11-27T16:31:06.374Z,-4.10
2018-11-27T16:33:35.004Z,-4.20
