createdAt,value
2022-12-18T00:00:21.320Z,0
2022-12-18T00:01:21.461Z,0
2022-12-18T00:02:21.328Z,0
2022-12-18T00:03:21.452Z,0
2022-12-18T00:04:21.462Z,0
2022-12-18T00:05:21.327Z,0
2022-12-18T00:06:21.526Z,0
2022-12-18T00:07:21.367Z,0
2022-12-18T00:08:21.596Z,0
2022-12-18T00:09:21.885Z,0
2022-12-18T00:10:22.504Z,0
2022-12-18T00:11:21.686Z,0
2022-12-18T00:12:21.583Z,0
2022-12-18T00:13:21.541Z,0
2022-12-18T00:14:21.322Z,0
2022-12-18T00:15:21.480Z,0
2022-12-18T00:16:21.835Z,0
2022-12-18T00:17:21.965Z,0
2022-12-18T00:18:21.348Z,0
2022-12-18T00:19:21.559Z,0
2022-12-18T00:20:21.446Z,0
2022-12-18T00:21:21.326Z,0
2022-12-18T00:22:21.334Z,0
2022-12-18T00:23:21.325Z,0
2022-12-18T00:24:21.328Z,0
2022-12-18T00:25:21.485Z,0
2022-12-18T00:26:21.346Z,0
2022-12-18T00:27:21.314Z,0
2022-12-18T00:29:21.322Z,0
2022-12-18T00:30:21.319Z,0
2022-12-18T00:31:21.396Z,0
2022-12-18T00:32:21.321Z,0
2022-12-18T00:33:21.332Z,0
2022-12-18T00:34:21.324Z,0
2022-12-18T00:35:21.332Z,0
2022-12-18T00:36:21.323Z,0
2022-12-18T00:37:21.334Z,0
2022-12-18T00:38:21.320Z,0
2022-12-18T00:39:21.318Z,0
2022-12-18T00:40:21.317Z,0
2022-12-18T00:41:21.336Z,0
2022-12-18T00:42:21.319Z,0
2022-12-18T00:43:21.319Z,0
2022-12-18T00:44:21.322Z,0
2022-12-18T00:45:21.322Z,0
2022-12-18T00:46:21.368Z,0
2022-12-18T00:47:21.318Z,0
2022-12-18T00:48:21.319Z,0
2022-12-18T00:49:21.471Z,0
2022-12-18T00:50:21.797Z,0
2022-12-18T00:51:21.338Z,0
2022-12-18T00:52:21.321Z,0
2022-12-18T00:53:21.322Z,0
2022-12-18T00:54:21.324Z,0
2022-12-18T00:55:21.320Z,0
2022-12-18T00:56:21.332Z,0
2022-12-18T00:57:21.337Z,0
2022-12-18T00:58:21.320Z,0
2022-12-18T00:59:21.324Z,0
2022-12-18T01:00:21.316Z,0
2022-12-18T01:01:21.472Z,0
2022-12-18T01:02:21.477Z,0
2022-12-18T01:03:21.325Z,0
2022-12-18T01:04:21.341Z,0
2022-12-18T01:05:21.319Z,0
2022-12-18T01:06:21.327Z,0
2022-12-18T01:07:21.323Z,0
2022-12-18T01:08:21.321Z,0
2022-12-18T01:09:21.324Z,0
2022-12-18T01:10:21.332Z,0
2022-12-18T01:11:21.319Z,0
2022-12-18T01:12:21.313Z,0
2022-12-18T01:13:21.320Z,0
2022-12-18T01:14:21.333Z,0
2022-12-18T01:15:21.322Z,0
2022-12-18T01:16:21.384Z,0
2022-12-18T01:17:21.328Z,0
2022-12-18T01:18:21.329Z,0
2022-12-18T01:19:21.322Z,0
2022-12-18T01:20:21.321Z,0
2022-12-18T01:21:21.320Z,0
2022-12-18T01:22:21.427Z,0
2022-12-18T01:23:21.322Z,0
2022-12-18T01:24:21.325Z,0
2022-12-18T01:25:21.319Z,0
2022-12-18T01:26:21.325Z,0
2022-12-18T01:27:21.316Z,0
2022-12-18T01:28:21.319Z,0
2022-12-18T01:29:21.319Z,0
2022-12-18T01:30:21.326Z,0
2022-12-18T01:31:21.374Z,0
2022-12-18T01:32:21.339Z,0
2022-12-18T01:33:21.324Z,0
2022-12-18T01:34:21.319Z,0
2022-12-18T01:35:21.340Z,0
2022-12-18T01:36:21.322Z,0
2022-12-18T01:37:21.317Z,0
2022-12-18T01:38:21.315Z,0
2022-12-18T01:39:21.321Z,0
2022-12-18T01:40:21.337Z,0
2022-12-18T01:41:21.317Z,0
2022-12-18T01:42:21.321Z,0
2022-12-18T01:43:21.319Z,0
2022-12-18T01:44:21.317Z,0
2022-12-18T01:45:21.341Z,0
2022-12-18T01:46:21.356Z,0
2022-12-18T01:47:21.327Z,0
2022-12-18T01:48:21.322Z,0
2022-12-18T01:49:21.321Z,0
2022-12-18T01:50:21.352Z,0
2022-12-18T01:51:21.351Z,0
2022-12-18T01:52:21.323Z,0
2022-12-18T01:53:21.316Z,0
2022-12-18T01:54:21.331Z,0
2022-12-18T01:55:21.319Z,0
2022-12-18T01:56:21.340Z,0
2022-12-18T01:57:21.323Z,0
2022-12-18T01:58:21.325Z,0
2022-12-18T01:59:21.314Z,0
2022-12-18T02:00:21.323Z,0
2022-12-18T02:01:21.443Z,0
2022-12-18T02:02:21.442Z,0
2022-12-18T02:03:21.349Z,0
2022-12-18T02:04:21.332Z,0
2022-12-18T02:05:21.323Z,0
2022-12-18T02:06:21.324Z,0
2022-12-18T02:07:21.327Z,0
2022-12-18T02:08:21.503Z,0
2022-12-18T02:09:21.326Z,0
2022-12-18T02:10:21.550Z,0
2022-12-18T02:11:21.342Z,0
2022-12-18T02:12:21.332Z,0
2022-12-18T02:13:21.326Z,0
2022-12-18T02:14:21.321Z,0
2022-12-18T02:15:21.334Z,0
2022-12-18T02:16:21.422Z,0
2022-12-18T02:17:21.315Z,0
2022-12-18T02:18:21.321Z,0
2022-12-18T02:19:21.325Z,0
2022-12-18T02:20:21.331Z,0
2022-12-18T02:21:21.324Z,0
2022-12-18T02:22:21.322Z,0
2022-12-18T02:23:21.328Z,0
2022-12-18T02:24:21.327Z,0
2022-12-18T02:25:21.332Z,0
2022-12-18T02:26:21.322Z,0
2022-12-18T02:27:21.338Z,0
2022-12-18T02:28:21.321Z,0
2022-12-18T02:29:21.327Z,0
2022-12-18T02:30:21.321Z,0
2022-12-18T02:31:21.323Z,0
2022-12-18T02:32:21.333Z,0
2022-12-18T02:33:21.326Z,0
2022-12-18T02:34:21.329Z,0
2022-12-18T02:35:21.340Z,0
2022-12-18T02:36:21.332Z,0
2022-12-18T02:37:21.330Z,0
2022-12-18T02:38:21.322Z,0
2022-12-18T02:39:21.325Z,0
2022-12-18T02:40:21.335Z,0
2022-12-18T02:41:21.328Z,0
2022-12-18T02:42:21.335Z,0
2022-12-18T02:43:21.322Z,0
2022-12-18T02:44:21.525Z,0
2022-12-18T02:45:21.327Z,0
2022-12-18T02:46:21.371Z,0
2022-12-18T02:47:21.337Z,0
2022-12-18T02:48:21.328Z,0
2022-12-18T02:49:21.319Z,0
2022-12-18T02:50:21.324Z,0
2022-12-18T02:51:21.326Z,0
2022-12-18T02:52:21.321Z,0
2022-12-18T02:53:21.323Z,0
2022-12-18T02:54:21.320Z,0
2022-12-18T02:55:21.329Z,0
2022-12-18T02:56:21.322Z,0
2022-12-18T02:57:21.501Z,0
2022-12-18T02:58:21.332Z,0
2022-12-18T02:59:21.315Z,0
2022-12-18T03:00:21.318Z,0
2022-12-18T03:01:21.426Z,0
2022-12-18T03:02:21.550Z,0
2022-12-18T03:03:21.383Z,0
2022-12-18T03:04:21.337Z,0
2022-12-18T03:05:21.331Z,0
2022-12-18T03:06:21.320Z,0
2022-12-18T03:07:21.328Z,0
2022-12-18T03:08:21.320Z,0
2022-12-18T03:09:21.319Z,0
2022-12-18T03:10:21.327Z,0
2022-12-18T03:11:21.322Z,0
2022-12-18T03:12:21.327Z,0
2022-12-18T03:13:21.317Z,0
2022-12-18T03:14:21.336Z,0
2022-12-18T03:15:21.318Z,0
2022-12-18T03:16:21.346Z,0
2022-12-18T03:17:21.316Z,0
2022-12-18T03:18:21.323Z,0
2022-12-18T03:19:21.334Z,0
2022-12-18T03:20:21.325Z,0
2022-12-18T03:21:21.317Z,0
2022-12-18T03:22:21.323Z,0
2022-12-18T03:23:24.385Z,0
2022-12-18T03:24:21.520Z,0
2022-12-18T03:25:21.735Z,0
2022-12-18T03:26:21.326Z,0
2022-12-18T03:27:21.339Z,0
2022-12-18T03:28:21.319Z,0
2022-12-18T03:29:21.322Z,0
2022-12-18T03:30:21.332Z,0
2022-12-18T03:31:21.391Z,0
2022-12-18T03:32:21.321Z,0
2022-12-18T03:33:21.324Z,0
2022-12-18T03:34:21.389Z,0
2022-12-18T03:35:21.328Z,0
2022-12-18T03:36:21.324Z,0
2022-12-18T03:37:21.483Z,0
2022-12-18T03:38:21.323Z,0
2022-12-18T03:39:21.509Z,0
2022-12-18T03:40:21.326Z,0
2022-12-18T03:41:21.552Z,0
2022-12-18T03:42:21.348Z,0
2022-12-18T03:43:21.587Z,0
2022-12-18T03:44:21.322Z,0
2022-12-18T03:45:21.497Z,0
2022-12-18T03:46:21.441Z,0
2022-12-18T03:47:21.565Z,0
2022-12-18T03:48:21.342Z,0
2022-12-18T03:49:21.555Z,0
2022-12-18T03:50:21.327Z,0
2022-12-18T03:51:21.676Z,0
2022-12-18T03:52:21.320Z,0
2022-12-18T03:53:21.582Z,0
2022-12-18T03:54:21.319Z,0
2022-12-18T03:55:21.553Z,0
2022-12-18T03:56:21.321Z,0
2022-12-18T03:57:21.323Z,0
2022-12-18T03:58:21.355Z,0
2022-12-18T03:59:21.321Z,0
2022-12-18T04:00:21.338Z,0
2022-12-18T04:01:21.433Z,0
2022-12-18T04:02:21.447Z,0
2022-12-18T04:03:25.395Z,0
2022-12-18T04:04:21.322Z,0
2022-12-18T04:05:21.339Z,0
2022-12-18T04:06:21.317Z,0
2022-12-18T04:07:21.320Z,0
2022-12-18T04:08:21.368Z,0
2022-12-18T04:09:21.322Z,0
2022-12-18T04:10:21.315Z,0
2022-12-18T04:11:21.314Z,0
2022-12-18T04:12:21.315Z,0
2022-12-18T04:13:21.326Z,0
2022-12-18T04:14:21.354Z,0
2022-12-18T04:15:21.317Z,0
2022-12-18T04:16:21.327Z,0
2022-12-18T04:17:21.330Z,0
2022-12-18T04:18:21.423Z,0
2022-12-18T04:19:21.320Z,0
2022-12-18T04:20:21.320Z,0
2022-12-18T04:21:21.317Z,0
2022-12-18T04:22:21.329Z,0
2022-12-18T04:23:21.319Z,0
2022-12-18T04:24:21.370Z,0
2022-12-18T04:25:21.577Z,0
2022-12-18T04:26:21.925Z,0
2022-12-18T04:27:21.336Z,0
2022-12-18T04:28:21.323Z,0
2022-12-18T04:29:21.321Z,0
2022-12-18T04:30:21.325Z,0
2022-12-18T04:31:21.531Z,0
2022-12-18T04:32:21.325Z,0
2022-12-18T04:33:21.324Z,0
2022-12-18T04:34:21.321Z,0
2022-12-18T04:35:21.320Z,0
2022-12-18T04:36:21.331Z,0
2022-12-18T04:37:21.332Z,0
2022-12-18T04:38:21.324Z,0
2022-12-18T04:39:21.315Z,0
2022-12-18T04:40:21.326Z,0
2022-12-18T04:41:21.326Z,0
2022-12-18T04:42:21.327Z,0
2022-12-18T04:43:21.430Z,0
2022-12-18T04:44:21.329Z,0
2022-12-18T04:45:21.325Z,0
2022-12-18T04:46:21.442Z,0
2022-12-18T04:47:21.315Z,0
2022-12-18T04:48:21.322Z,0
2022-12-18T04:49:21.354Z,0
2022-12-18T04:50:21.323Z,0
2022-12-18T04:51:26.267Z,0
2022-12-18T04:53:21.314Z,0
2022-12-18T04:54:21.334Z,0
2022-12-18T04:55:21.327Z,0
2022-12-18T04:56:21.337Z,0
2022-12-18T04:57:21.326Z,0
2022-12-18T04:58:21.339Z,0
2022-12-18T04:59:21.327Z,0
2022-12-18T05:00:21.325Z,0
2022-12-18T05:01:21.459Z,0
2022-12-18T05:02:21.396Z,0
2022-12-18T05:03:21.339Z,0
2022-12-18T05:04:21.330Z,0
2022-12-18T05:05:21.329Z,0
2022-12-18T05:06:21.328Z,0
2022-12-18T05:07:21.315Z,0
2022-12-18T05:08:21.326Z,0
2022-12-18T05:09:21.325Z,0
2022-12-18T05:10:21.316Z,0
2022-12-18T05:11:21.347Z,0
2022-12-18T05:12:21.315Z,0
2022-12-18T05:13:21.324Z,0
2022-12-18T05:14:21.321Z,0
2022-12-18T05:15:21.318Z,0
2022-12-18T05:16:21.449Z,0
2022-12-18T05:17:21.367Z,0
2022-12-18T05:18:21.323Z,0
2022-12-18T05:19:21.328Z,0
2022-12-18T05:20:21.342Z,0
2022-12-18T05:21:21.317Z,0
2022-12-18T05:22:21.341Z,0
2022-12-18T05:23:21.317Z,0
2022-12-18T05:24:21.325Z,0
2022-12-18T05:25:21.323Z,0
2022-12-18T05:26:21.334Z,0
2022-12-18T05:27:21.336Z,0
2022-12-18T05:28:21.331Z,0
2022-12-18T05:29:21.344Z,0
2022-12-18T05:30:21.330Z,0
2022-12-18T05:31:21.379Z,0
2022-12-18T05:32:21.322Z,0
2022-12-18T05:33:21.320Z,0
2022-12-18T05:34:21.330Z,0
2022-12-18T05:35:21.347Z,0
2022-12-18T05:36:21.323Z,0
2022-12-18T05:37:21.315Z,0
2022-12-18T05:38:21.334Z,0
2022-12-18T05:39:21.342Z,0
2022-12-18T05:40:21.318Z,0
2022-12-18T05:41:21.321Z,0
2022-12-18T05:42:21.327Z,0
2022-12-18T05:43:21.811Z,0
2022-12-18T05:44:21.320Z,0
2022-12-18T05:45:21.577Z,0
2022-12-18T05:46:21.380Z,0
2022-12-18T05:47:21.337Z,0
2022-12-18T05:48:21.342Z,0
2022-12-18T05:49:21.324Z,0
2022-12-18T05:50:21.319Z,0
2022-12-18T05:51:21.315Z,0
2022-12-18T05:52:21.340Z,0
2022-12-18T05:53:21.323Z,0
2022-12-18T05:54:21.330Z,0
2022-12-18T05:55:21.319Z,0
2022-12-18T05:56:21.325Z,0
2022-12-18T05:57:21.349Z,0
2022-12-18T05:58:21.328Z,0
2022-12-18T05:59:21.325Z,0
2022-12-18T06:00:21.336Z,0
2022-12-18T06:01:21.385Z,0
2022-12-18T06:02:21.436Z,0
2022-12-18T06:03:21.452Z,0
2022-12-18T06:04:21.316Z,0
2022-12-18T06:05:21.330Z,0
2022-12-18T06:06:21.320Z,0
2022-12-18T06:07:21.334Z,0
2022-12-18T06:08:21.437Z,0
2022-12-18T06:09:21.335Z,0
2022-12-18T06:10:21.315Z,0
2022-12-18T06:11:21.325Z,0
2022-12-18T06:12:21.318Z,0
2022-12-18T06:13:21.330Z,0
2022-12-18T06:14:21.326Z,0
2022-12-18T06:15:21.324Z,0
2022-12-18T06:16:21.381Z,0
2022-12-18T06:17:21.333Z,0
2022-12-18T06:18:21.316Z,0
2022-12-18T06:19:21.329Z,0
2022-12-18T06:20:21.332Z,0
2022-12-18T06:21:21.319Z,0
2022-12-18T06:22:21.319Z,0
2022-12-18T06:23:21.405Z,0
2022-12-18T06:24:21.316Z,0
2022-12-18T06:25:21.314Z,0
2022-12-18T06:26:26.241Z,0
2022-12-18T06:27:21.325Z,0
2022-12-18T06:28:21.323Z,0
2022-12-18T06:29:21.321Z,0
2022-12-18T06:30:21.323Z,0
2022-12-18T06:31:21.367Z,0
2022-12-18T06:32:21.320Z,0
2022-12-18T06:33:21.316Z,0
2022-12-18T06:34:21.329Z,0
2022-12-18T06:35:21.319Z,0
2022-12-18T06:36:21.318Z,0
2022-12-18T06:37:21.325Z,0
2022-12-18T06:38:21.314Z,0
2022-12-18T06:39:21.319Z,0
2022-12-18T06:40:21.345Z,0
2022-12-18T06:41:21.317Z,0.23
2022-12-18T06:42:21.316Z,0.23
2022-12-18T06:43:21.322Z,0.23
2022-12-18T06:44:21.319Z,0.23
2022-12-18T06:45:21.358Z,0.46
2022-12-18T06:46:21.382Z,0.46
2022-12-18T06:47:21.326Z,0.46
2022-12-18T06:48:21.333Z,0.69
2022-12-18T06:49:21.319Z,0.69
2022-12-18T06:50:21.370Z,0.92
2022-12-18T06:51:21.380Z,1.15
2022-12-18T06:52:21.329Z,1.38
2022-12-18T06:53:21.336Z,1.61
2022-12-18T06:54:21.315Z,1.84
2022-12-18T06:55:21.344Z,2.07
2022-12-18T06:56:21.400Z,2.53
2022-12-18T06:57:21.691Z,2.99
2022-12-18T06:58:21.410Z,3.68
2022-12-18T06:59:21.593Z,4.37
2022-12-18T07:00:21.341Z,5.06
2022-12-18T07:01:21.426Z,5.98
2022-12-18T07:02:21.396Z,7.13
2022-12-18T07:03:21.314Z,8.51
2022-12-18T07:04:21.321Z,36.67
2022-12-18T07:05:21.338Z,11.67
2022-12-18T07:06:21.421Z,13.33
2022-12-18T07:07:21.314Z,15.83
2022-12-18T07:08:21.326Z,18.33
2022-12-18T07:09:21.329Z,21.67
2022-12-18T07:10:21.339Z,25
2022-12-18T07:11:21.330Z,29.17
2022-12-18T07:12:21.386Z,33.33
2022-12-18T07:13:21.601Z,38.33
2022-12-18T07:14:21.412Z,44.17
2022-12-18T07:15:21.603Z,50.83
2022-12-18T07:16:25.062Z,57.5
2022-12-18T07:17:21.350Z,65
2022-12-18T07:18:21.604Z,73.33
2022-12-18T07:19:21.323Z,82.5
2022-12-18T07:20:21.325Z,93.33
2022-12-18T07:21:21.369Z,105
2022-12-18T07:22:21.581Z,117.5
2022-12-18T07:23:21.323Z,132.5
2022-12-18T07:24:21.324Z,145.83
2022-12-18T07:25:21.558Z,160
2022-12-18T07:26:21.441Z,172.5
2022-12-18T07:27:21.330Z,188.33
2022-12-18T07:28:21.555Z,204.17
2022-12-18T07:29:21.326Z,220
2022-12-18T07:30:21.583Z,235
2022-12-18T07:31:21.497Z,247.5
2022-12-18T07:32:21.318Z,260
2022-12-18T07:33:21.318Z,266.67
2022-12-18T07:34:21.321Z,275.83
2022-12-18T07:35:24.890Z,288.33
2022-12-18T07:36:21.321Z,305
2022-12-18T07:37:21.319Z,323.33
2022-12-18T07:38:21.310Z,345
2022-12-18T07:39:21.326Z,368.33
2022-12-18T07:40:21.325Z,391.67
2022-12-18T07:41:21.324Z,413.33
2022-12-18T07:42:21.329Z,435
2022-12-18T07:43:21.326Z,455.83
2022-12-18T07:44:21.319Z,474.17
2022-12-18T07:45:21.332Z,490.83
2022-12-18T07:46:21.350Z,505
2022-12-18T07:47:21.331Z,520
2022-12-18T07:48:21.321Z,535.83
2022-12-18T07:49:21.343Z,550
2022-12-18T07:50:21.322Z,560
2022-12-18T07:51:21.316Z,570.83
2022-12-18T07:52:25.704Z,584.17
2022-12-18T07:53:21.389Z,600.83
2022-12-18T07:54:21.325Z,621.67
2022-12-18T07:55:21.319Z,643.33
2022-12-18T07:56:27.489Z,665
2022-12-18T07:57:48.728Z,679.17
2022-12-18T07:58:21.322Z,691.67
2022-12-18T07:59:21.323Z,703.33
2022-12-18T08:00:21.609Z,716.67
2022-12-18T08:01:22.169Z,733.33
2022-12-18T08:02:21.428Z,741.67
2022-12-18T08:03:21.476Z,743.33
2022-12-18T08:04:21.317Z,750.83
2022-12-18T08:05:21.344Z,785.83
2022-12-18T08:06:22.488Z,812.5
2022-12-18T08:07:21.407Z,817.5
2022-12-18T08:08:21.378Z,825
2022-12-18T08:09:21.377Z,855.83
2022-12-18T08:10:21.386Z,900.83
2022-12-18T08:11:21.472Z,948.33
2022-12-18T08:12:21.363Z,1004.17
2022-12-18T08:13:21.424Z,1071.67
2022-12-18T08:14:21.320Z,1141.67
2022-12-18T08:15:21.326Z,1201.67
2022-12-18T08:16:21.429Z,1231.67
2022-12-18T08:17:21.345Z,1255.83
2022-12-18T08:18:21.318Z,1290
2022-12-18T08:19:21.319Z,1343.33
2022-12-18T08:20:21.323Z,1406.67
2022-12-18T08:21:21.511Z,1472.5
2022-12-18T08:22:21.353Z,1568.33
2022-12-18T08:23:21.315Z,1684.17
2022-12-18T08:24:21.329Z,1786.67
2022-12-18T08:25:21.324Z,1865
2022-12-18T08:26:21.346Z,1920.83
2022-12-18T08:27:29.181Z,1935.83
2022-12-18T08:28:21.331Z,1925.83
2022-12-18T08:29:21.728Z,1958.33
2022-12-18T08:30:21.318Z,1985
2022-12-18T08:31:21.401Z,2011.67
2022-12-18T08:32:21.413Z,2028.33
2022-12-18T08:33:21.405Z,2045
2022-12-18T08:34:21.315Z,2067.5
2022-12-18T08:35:21.428Z,2063.33
2022-12-18T08:36:21.324Z,2091.67
2022-12-18T08:37:21.318Z,2140.83
2022-12-18T08:38:21.319Z,2137.5
2022-12-18T08:39:21.317Z,2145
2022-12-18T08:40:21.369Z,2150.83
2022-12-18T08:41:21.339Z,2160.83
2022-12-18T08:42:21.328Z,2178.33
2022-12-18T08:43:21.316Z,2146.67
2022-12-18T08:44:21.311Z,2139.17
2022-12-18T08:45:21.328Z,2147.5
2022-12-18T08:46:21.368Z,2181.67
2022-12-18T08:47:21.320Z,2247.5
2022-12-18T08:48:22.358Z,2326.67
2022-12-18T08:49:21.340Z,2419.17
2022-12-18T08:50:21.323Z,2511.67
2022-12-18T08:51:21.359Z,2590.83
2022-12-18T08:52:21.316Z,2651.67
2022-12-18T08:53:21.333Z,2702.5
2022-12-18T08:54:21.334Z,2735
2022-12-18T08:55:21.317Z,2801.67
2022-12-18T08:56:21.337Z,2854.17
2022-12-18T08:57:21.317Z,2867.5
2022-12-18T08:58:21.343Z,2895.83
2022-12-18T08:59:21.323Z,2931.67
2022-12-18T09:00:21.324Z,2940.83
2022-12-18T09:01:21.487Z,2948.33
2022-12-18T09:02:21.544Z,2966.67
2022-12-18T09:03:21.391Z,3001.67
2022-12-18T09:04:21.317Z,3019.17
2022-12-18T09:05:21.320Z,3046.67
2022-12-18T09:06:21.328Z,3080.83
2022-12-18T09:07:21.322Z,3132.5
2022-12-18T09:08:21.341Z,3169.17
2022-12-18T09:09:21.329Z,3183.33
2022-12-18T09:10:21.316Z,3140
2022-12-18T09:11:21.312Z,3159.17
2022-12-18T09:12:21.323Z,3135.83
2022-12-18T09:13:21.335Z,3144.17
2022-12-18T09:14:21.322Z,3178.33
2022-12-18T09:15:21.325Z,3153.33
2022-12-18T09:16:21.423Z,3105.83
2022-12-18T09:17:21.631Z,3044.17
2022-12-18T09:18:21.330Z,3063.33
2022-12-18T09:19:21.514Z,2960.83
2022-12-18T09:20:21.319Z,2805.83
2022-12-18T09:21:21.328Z,2626.67
2022-12-18T09:22:21.338Z,2573.33
2022-12-18T09:23:21.327Z,2536.67
2022-12-18T09:24:21.330Z,2528.33
2022-12-18T09:25:21.321Z,2558.33
2022-12-18T09:26:21.334Z,2655.83
2022-12-18T09:27:21.333Z,2843.33
2022-12-18T09:28:21.329Z,3170.83
2022-12-18T09:29:21.318Z,3638.33
2022-12-18T09:30:21.325Z,4373.33
2022-12-18T09:31:21.393Z,4280
2022-12-18T09:32:22.543Z,4904.17
2022-12-18T09:33:21.329Z,5520
2022-12-18T09:34:21.342Z,6537.5
2022-12-18T09:35:21.323Z,6774.17
2022-12-18T09:36:21.756Z,7878.33
2022-12-18T09:37:21.316Z,7838.33
2022-12-18T09:38:21.324Z,5997.5
2022-12-18T09:39:21.812Z,4356.67
2022-12-18T09:40:21.314Z,4013.33
2022-12-18T09:41:21.319Z,4103.33
2022-12-18T09:42:21.321Z,4309.17
2022-12-18T09:43:21.428Z,5134.17
2022-12-18T09:44:21.464Z,5779.17
2022-12-18T09:45:21.423Z,5869.17
2022-12-18T09:46:21.378Z,6060.83
2022-12-18T09:47:21.320Z,5835
2022-12-18T09:48:21.325Z,5712.5
2022-12-18T09:49:21.336Z,5392.5
2022-12-18T09:50:21.374Z,5432.5
2022-12-18T09:51:21.321Z,5239.17
2022-12-18T09:52:21.321Z,5299.17
2022-12-18T09:53:21.318Z,5369.17
2022-12-18T09:54:21.342Z,5530.83
2022-12-18T09:55:21.399Z,5658.33
2022-12-18T09:56:21.323Z,5734.17
2022-12-18T09:57:21.324Z,5984.17
2022-12-18T09:58:21.319Z,5950
2022-12-18T09:59:21.319Z,6284.17
2022-12-18T10:00:21.395Z,7231.67
2022-12-18T10:01:21.440Z,8283.33
2022-12-18T10:02:21.387Z,8888.33
2022-12-18T10:03:21.321Z,8910.83
2022-12-18T10:04:21.394Z,9102.5
2022-12-18T10:05:21.310Z,9689.17
2022-12-18T10:06:21.323Z,9583.33
2022-12-18T10:07:21.315Z,9130.83
2022-12-18T10:08:21.321Z,9256.67
2022-12-18T10:09:21.332Z,9589.17
2022-12-18T10:10:21.433Z,10435.83
2022-12-18T10:11:21.320Z,10123.33
2022-12-18T10:12:21.320Z,10251.67
2022-12-18T10:13:21.324Z,10490
2022-12-18T10:14:21.311Z,9846.67
2022-12-18T10:15:21.314Z,8895.83
2022-12-18T10:16:21.376Z,9584.17
2022-12-18T10:17:21.322Z,9941.67
2022-12-18T10:18:22.157Z,10240.83
2022-12-18T10:19:21.312Z,10963.33
2022-12-18T10:20:21.325Z,11391.67
2022-12-18T10:21:21.343Z,9778.33
2022-12-18T10:22:21.319Z,9885
2022-12-18T10:23:21.314Z,10490
2022-12-18T10:24:21.315Z,10819.17
2022-12-18T10:25:21.309Z,10535
2022-12-18T10:26:21.343Z,10227.5
2022-12-18T10:27:21.323Z,10716.67
2022-12-18T10:28:21.323Z,10575
2022-12-18T10:29:21.311Z,10582.5
2022-12-18T10:30:21.397Z,10455
2022-12-18T10:31:21.755Z,10186.67
2022-12-18T10:32:21.878Z,9618.33
2022-12-18T10:33:21.603Z,9356.67
2022-12-18T10:34:21.315Z,9495.83
2022-12-18T10:35:21.316Z,9715.83
2022-12-18T10:36:21.335Z,9767.5
2022-12-18T10:37:21.326Z,10467.5
2022-12-18T10:38:21.312Z,10061.67
2022-12-18T10:39:21.316Z,10003.33
2022-12-18T10:40:22.704Z,9359.17
2022-12-18T10:41:21.657Z,9185
2022-12-18T10:42:21.330Z,8841.67
2022-12-18T10:43:21.324Z,8811.67
2022-12-18T10:44:21.405Z,8658.33
2022-12-18T10:45:21.609Z,8449.17
2022-12-18T10:46:21.630Z,8345.83
2022-12-18T10:47:21.461Z,8589.17
2022-12-18T10:48:21.315Z,8498.33
2022-12-18T10:49:21.314Z,8570.83
2022-12-18T10:50:21.426Z,8380
2022-12-18T10:51:21.401Z,7952.5
2022-12-18T10:52:21.595Z,7566.67
2022-12-18T10:53:21.447Z,7326.67
2022-12-18T10:54:21.323Z,7105
2022-12-18T10:55:21.487Z,6880.83
2022-12-18T10:56:21.559Z,6706.67
2022-12-18T10:57:21.946Z,6539.17
2022-12-18T10:58:26.406Z,6448.33
2022-12-18T10:59:21.672Z,6362.5
2022-12-18T11:00:21.544Z,6312.5
2022-12-18T11:01:21.421Z,6254.17
2022-12-18T11:02:21.573Z,6219.17
2022-12-18T11:03:21.452Z,6274.17
2022-12-18T11:04:21.712Z,6363.33
2022-12-18T11:05:21.321Z,6433.33
2022-12-18T11:06:21.679Z,6552.5
2022-12-18T11:07:21.588Z,6472.5
2022-12-18T11:08:21.608Z,6403.33
2022-12-18T11:09:21.342Z,6312.5
2022-12-18T11:10:21.643Z,6246.67
2022-12-18T11:11:21.350Z,6270
2022-12-18T11:12:21.915Z,6259.17
2022-12-18T11:13:21.592Z,6259.17
2022-12-18T11:14:21.692Z,6299.17
2022-12-18T11:15:21.671Z,6305.83
2022-12-18T11:16:21.647Z,6323.33
2022-12-18T11:17:26.066Z,6305
2022-12-18T11:18:21.335Z,6444.17
2022-12-18T11:19:21.683Z,6629.17
2022-12-18T11:20:21.352Z,6737.5
2022-12-18T11:21:21.319Z,6954.17
2022-12-18T11:22:21.325Z,7360
2022-12-18T11:23:21.334Z,7335.83
2022-12-18T11:24:21.356Z,7470
2022-12-18T11:25:35.309Z,7501.67
2022-12-18T11:26:21.330Z,7320.83
2022-12-18T11:27:21.315Z,7285
2022-12-18T11:28:21.330Z,7396.67
2022-12-18T11:29:21.329Z,7322.5
2022-12-18T11:30:21.336Z,7274.17
2022-12-18T11:31:21.363Z,7147.5
2022-12-18T11:32:21.323Z,7310
2022-12-18T11:33:21.323Z,7605
2022-12-18T11:34:29.710Z,7475.83
2022-12-18T11:35:21.874Z,7651.67
2022-12-18T11:36:22.190Z,7489.17
2022-12-18T11:37:21.324Z,7383.33
2022-12-18T11:38:21.343Z,7587.5
2022-12-18T11:39:21.358Z,7372.5
2022-12-18T11:40:21.320Z,7316.67
2022-12-18T11:41:21.322Z,7115
2022-12-18T11:42:21.331Z,7380.83
2022-12-18T11:43:21.330Z,7331.67
2022-12-18T11:44:21.356Z,7125
2022-12-18T11:45:21.333Z,6747.5
2022-12-18T11:46:21.366Z,6725.83
2022-12-18T11:47:21.373Z,6676.67
2022-12-18T11:48:21.321Z,6658.33
2022-12-18T11:49:21.320Z,6937.5
2022-12-18T11:50:21.321Z,6835
2022-12-18T11:51:24.968Z,6594.17
2022-12-18T11:52:21.340Z,6251.67
2022-12-18T11:53:21.317Z,6005.83
2022-12-18T11:54:21.333Z,5847.5
2022-12-18T11:55:21.322Z,5798.33
2022-12-18T11:56:21.323Z,5820
2022-12-18T11:57:21.370Z,5705.83
2022-12-18T11:58:22.504Z,5661.67
2022-12-18T11:59:21.325Z,5631.67
2022-12-18T12:00:21.327Z,5553.33
2022-12-18T12:01:21.338Z,5537.5
2022-12-18T12:02:21.433Z,5424.17
2022-12-18T12:03:21.365Z,5306.67
2022-12-18T12:04:21.406Z,5175
2022-12-18T12:05:21.387Z,5018.33
2022-12-18T12:06:21.326Z,4898.33
2022-12-18T12:07:21.537Z,4821.67
2022-12-18T12:08:21.338Z,4729.17
2022-12-18T12:09:21.330Z,4688.33
2022-12-18T12:10:21.316Z,4651.67
2022-12-18T12:11:21.334Z,4610.83
2022-12-18T12:12:21.322Z,4572.5
2022-12-18T12:13:21.342Z,4533.33
2022-12-18T12:14:21.328Z,4500
2022-12-18T12:15:21.327Z,4486.67
2022-12-18T12:16:21.400Z,4498.33
2022-12-18T12:17:21.337Z,4535.83
2022-12-18T12:18:21.333Z,4595
2022-12-18T12:19:21.359Z,4659.17
2022-12-18T12:20:21.331Z,4710.83
2022-12-18T12:21:21.413Z,4743.33
2022-12-18T12:22:21.329Z,4757.5
2022-12-18T12:23:24.744Z,4759.17
2022-12-18T12:24:21.350Z,4728.33
2022-12-18T12:25:21.325Z,4684.17
2022-12-18T12:26:21.320Z,4650.83
2022-12-18T12:27:21.325Z,4588.33
2022-12-18T12:28:21.327Z,4544.17
2022-12-18T12:29:21.475Z,4507.5
2022-12-18T12:30:21.328Z,4457.5
2022-12-18T12:31:21.348Z,4393.33
2022-12-18T12:32:21.325Z,4338.33
2022-12-18T12:33:21.328Z,4287.5
2022-12-18T12:34:21.373Z,4257.5
2022-12-18T12:35:21.327Z,4227.5
2022-12-18T12:36:21.344Z,4197.5
2022-12-18T12:37:21.332Z,4160
2022-12-18T12:38:21.330Z,4129.17
2022-12-18T12:39:21.354Z,4099.17
2022-12-18T12:40:50.058Z,4067.5
2022-12-18T12:41:21.332Z,4060
2022-12-18T12:42:21.328Z,4074.17
2022-12-18T12:43:21.321Z,4107.5
2022-12-18T12:45:21.350Z,4123.33
2022-12-18T12:46:22.051Z,4110.83
2022-12-18T12:47:21.319Z,4090.83
2022-12-18T12:48:21.321Z,4048.33
2022-12-18T12:49:21.599Z,3987.5
2022-12-18T12:50:21.400Z,3917.5
2022-12-18T12:51:21.605Z,3853.33
2022-12-18T12:52:21.325Z,3803.33
2022-12-18T12:53:21.332Z,3755
2022-12-18T12:54:21.335Z,3705.83
2022-12-18T12:55:21.502Z,3665.83
2022-12-18T12:56:21.315Z,3629.17
2022-12-18T12:57:21.331Z,3591.67
2022-12-18T12:58:21.353Z,3555.83
2022-12-18T12:59:21.333Z,3520
2022-12-18T13:00:21.331Z,3486.67
2022-12-18T13:01:23.481Z,3441.67
2022-12-18T13:02:21.397Z,3395
2022-12-18T13:03:21.340Z,3355.83
2022-12-18T13:04:21.325Z,3310
2022-12-18T13:05:21.354Z,3258.33
2022-12-18T13:06:21.320Z,3206.67
2022-12-18T13:07:21.387Z,3148.33
2022-12-18T13:08:21.330Z,3090.83
2022-12-18T13:09:21.438Z,3040.83
2022-12-18T13:10:21.335Z,2995.83
2022-12-18T13:11:21.400Z,2960
2022-12-18T13:12:21.315Z,2934.17
2022-12-18T13:13:23.815Z,2915
2022-12-18T13:14:21.577Z,2898.33
2022-12-18T13:15:21.831Z,2881.67
2022-12-18T13:16:21.318Z,2864.17
2022-12-18T13:17:21.448Z,2844.17
2022-12-18T13:18:21.452Z,2822.5
2022-12-18T13:19:21.320Z,2795
2022-12-18T13:20:21.342Z,2760
2022-12-18T13:21:21.354Z,2720
2022-12-18T13:22:21.318Z,2681.67
2022-12-18T13:23:21.316Z,2642.5
2022-12-18T13:24:21.342Z,2606.67
2022-12-18T13:25:21.322Z,2585
2022-12-18T13:26:26.386Z,2568.33
2022-12-18T13:27:21.330Z,2547.5
2022-12-18T13:28:21.331Z,2522.5
2022-12-18T13:29:21.327Z,2494.17
2022-12-18T13:30:21.322Z,2459.17
2022-12-18T13:31:21.347Z,2430
2022-12-18T13:32:21.320Z,2413.33