createdAt,value
2022-11-21T00:00:07.561Z,94319.06
2022-11-21T00:02:53.602Z,94319.06
2022-11-21T00:05:43.663Z,94318.41
2022-11-21T00:08:30.635Z,94312.09
2022-11-21T00:11:17.100Z,94304.34
2022-11-21T00:14:03.440Z,94309.84
2022-11-21T00:16:54.560Z,94301.44
2022-11-21T00:19:43.037Z,94294.59
2022-11-21T00:22:29.131Z,94299.84
2022-11-21T00:25:15.484Z,94301.66
2022-11-21T00:28:01.168Z,94293.84
2022-11-21T00:30:46.910Z,94293.78
2022-11-21T00:33:34.303Z,94295.94
2022-11-21T00:36:20.507Z,94280.72
2022-11-21T00:39:06.614Z,94280.66
2022-11-21T00:41:52.367Z,94288.97
2022-11-21T00:44:38.161Z,94295.06
2022-11-21T00:47:23.899Z,94289.09
2022-11-21T00:50:10.056Z,94295.47
2022-11-21T00:52:57.404Z,94298.06
2022-11-21T00:55:43.487Z,94275.66
2022-11-21T00:58:29.162Z,94288.34
2022-11-21T01:01:16.452Z,94278.56
2022-11-21T01:04:03.531Z,94275.75
2022-11-21T01:06:49.329Z,94292.22
2022-11-21T01:09:35.665Z,94289.88
2022-11-21T01:12:21.910Z,94295.09
2022-11-21T01:15:08.664Z,94278.66
2022-11-21T01:17:54.503Z,94293.19
2022-11-21T01:20:40.648Z,94276.13
2022-11-21T01:23:26.646Z,94286.38
2022-11-21T01:26:15.211Z,94285.28
2022-11-21T01:29:01.030Z,94291.13
2022-11-21T01:31:46.992Z,94297.31
2022-11-21T01:34:32.824Z,94295.22
2022-11-21T01:37:18.807Z,94293.81
2022-11-21T01:40:04.864Z,94290.31
2022-11-21T01:42:55.770Z,94294.72
2022-11-21T01:46:04.922Z,94300.88
2022-11-21T01:48:54.210Z,94304.19
2022-11-21T01:52:05.835Z,94302.09
2022-11-21T01:54:55.889Z,94299.72
2022-11-21T01:57:48.177Z,94304.16
2022-11-21T02:00:38.171Z,94294.16
2022-11-21T02:03:29.744Z,94303.47
2022-11-21T02:06:15.700Z,94312.31
2022-11-21T02:09:01.913Z,94325.13
2022-11-21T02:12:29.537Z,94324.75
2022-11-21T02:15:16.785Z,94329.34
2022-11-21T02:18:02.818Z,94335.00
2022-11-21T02:20:59.506Z,94340.69
2022-11-21T02:24:12.809Z,94352.19
2022-11-21T02:27:00.386Z,94345.88
2022-11-21T02:29:46.180Z,94357.25
2022-11-21T02:32:37.274Z,94372.13
2022-11-21T02:35:23.710Z,94369.56
2022-11-21T02:38:27.601Z,94362.75
2022-11-21T02:41:17.475Z,94375.84
2022-11-21T02:44:11.124Z,94382.00
2022-11-21T02:46:58.019Z,94381.34
2022-11-21T02:50:02.219Z,94390.78
2022-11-21T02:52:48.352Z,94385.25
2022-11-21T02:55:34.442Z,94389.34
2022-11-21T02:58:26.171Z,94393.00
2022-11-21T03:01:12.358Z,94404.41
2022-11-21T03:03:58.201Z,94417.50
2022-11-21T03:06:44.267Z,94411.16
2022-11-21T03:09:29.977Z,94429.59
2022-11-21T03:12:15.984Z,94420.81
2022-11-21T03:15:01.982Z,94439.22
2022-11-21T03:17:49.598Z,94449.81
2022-11-21T03:20:35.975Z,94443.53
2022-11-21T03:23:21.878Z,94456.22
2022-11-21T03:26:07.608Z,94465.56
2022-11-21T03:28:53.365Z,94463.13
2022-11-21T03:31:39.058Z,94466.00
2022-11-21T03:34:25.320Z,94480.47
2022-11-21T03:37:11.239Z,94481.06
2022-11-21T03:39:56.921Z,94468.59
2022-11-21T03:42:42.842Z,94490.59
2022-11-21T03:45:28.740Z,94501.63
2022-11-21T03:48:20.373Z,94499.56
2022-11-21T03:51:06.218Z,94496.47
2022-11-21T03:53:55.388Z,94506.28
2022-11-21T03:56:41.324Z,94512.53
2022-11-21T03:59:27.060Z,94496.06
2022-11-21T04:02:12.811Z,94514.22
2022-11-21T04:04:58.482Z,94516.78
2022-11-21T04:07:46.595Z,94518.16
2022-11-21T04:10:33.598Z,94526.50
2022-11-21T04:13:22.878Z,94526.03
2022-11-21T04:16:12.315Z,94504.88
2022-11-21T04:18:58.226Z,94469.91
2022-11-21T04:21:44.589Z,94510.63
2022-11-21T04:24:31.647Z,94507.47
2022-11-21T04:27:17.599Z,94512.22
2022-11-21T04:30:03.731Z,94509.47
2022-11-21T04:32:53.774Z,94513.22
2022-11-21T04:35:39.471Z,94537.22
2022-11-21T04:38:25.437Z,94538.81
2022-11-21T04:41:11.424Z,94527.13
2022-11-21T04:43:59.512Z,94535.81
2022-11-21T04:46:45.435Z,94539.59
2022-11-21T04:49:31.152Z,94543.34
2022-11-21T04:52:17.003Z,94548.25
2022-11-21T04:55:03.890Z,94548.53
2022-11-21T04:57:50.445Z,94544.06
2022-11-21T05:00:36.362Z,94558.22
2022-11-21T05:03:22.532Z,94550.88
2022-11-21T05:06:08.921Z,94546.69
2022-11-21T05:08:54.793Z,94561.09
2022-11-21T05:11:59.443Z,94572.31
2022-11-21T05:14:45.485Z,94566.94
2022-11-21T05:17:31.352Z,94574.47
2022-11-21T05:20:18.525Z,94575.34
2022-11-21T05:23:04.483Z,94572.97
2022-11-21T05:25:50.199Z,94577.84
2022-11-21T05:28:35.954Z,94580.56
2022-11-21T05:31:21.698Z,94587.75
2022-11-21T05:34:07.492Z,94589.13
2022-11-21T05:37:03.393Z,94593.09
2022-11-21T05:39:49.438Z,94596.06
2022-11-21T05:42:58.105Z,94589.91
2022-11-21T05:45:45.185Z,94609.66
2022-11-21T05:48:30.989Z,94591.81
2022-11-21T05:51:17.595Z,94587.88
2022-11-21T05:54:03.941Z,94606.75
2022-11-21T05:56:49.813Z,94614.50
2022-11-21T05:59:35.811Z,94608.34
2022-11-21T06:02:41.879Z,94613.31
2022-11-21T06:05:28.037Z,94608.19
2022-11-21T06:08:14.075Z,94619.91
2022-11-21T06:10:59.980Z,94626.69
2022-11-21T06:13:46.130Z,94622.91
2022-11-21T06:16:32.152Z,94639.41
2022-11-21T06:19:17.910Z,94628.69
2022-11-21T06:22:05.203Z,94640.38
2022-11-21T06:24:51.373Z,94647.31
2022-11-21T06:27:37.019Z,94643.56
2022-11-21T06:30:22.736Z,94639.81
2022-11-21T06:33:08.623Z,94648.34
2022-11-21T06:35:54.725Z,94641.97
2022-11-21T06:38:41.031Z,94648.63
2022-11-21T06:41:30.315Z,94651.09
2022-11-21T06:44:16.035Z,94656.38
2022-11-21T06:47:01.779Z,94652.09
2022-11-21T06:49:47.864Z,94654.09
2022-11-21T06:52:34.538Z,94658.09
2022-11-21T06:55:21.558Z,94670.22
2022-11-21T06:58:07.592Z,94672.81
2022-11-21T07:00:53.519Z,94674.41
2022-11-21T07:03:39.806Z,94680.44
2022-11-21T07:06:25.857Z,94704.09
2022-11-21T07:09:32.077Z,94696.28
2022-11-21T07:12:36.619Z,94693.09
2022-11-21T07:15:22.760Z,94696.28
2022-11-21T07:18:08.459Z,94704.22
2022-11-21T07:21:01.416Z,94715.34
2022-11-21T07:23:47.809Z,94702.13
2022-11-21T07:26:33.912Z,94690.03
2022-11-21T07:29:19.824Z,94708.22
2022-11-21T07:32:05.521Z,94710.00
2022-11-21T07:34:51.527Z,94694.41
2022-11-21T07:37:39.616Z,94707.81
2022-11-21T07:40:25.831Z,94716.94
2022-11-21T07:43:11.820Z,94709.50
2022-11-21T07:45:57.928Z,94712.97
2022-11-21T07:48:44.109Z,94727.69
2022-11-21T07:51:30.052Z,94725.00
2022-11-21T07:54:16.290Z,94726.59
2022-11-21T07:57:02.290Z,94717.75
2022-11-21T07:59:48.061Z,94726.97
2022-11-21T08:02:33.863Z,94723.19
2022-11-21T08:05:19.975Z,94734.13
2022-11-21T08:08:06.742Z,94726.88
2022-11-21T08:10:52.819Z,94721.91
2022-11-21T08:13:38.589Z,94712.19
2022-11-21T08:16:28.151Z,94716.84
2022-11-21T08:19:14.456Z,94720.31
2022-11-21T08:22:01.629Z,94730.31
2022-11-21T08:24:47.923Z,94729.59
2022-11-21T08:27:33.911Z,94733.16
2022-11-21T08:30:20.084Z,94744.31
2022-11-21T08:33:06.785Z,94756.00
2022-11-21T08:35:52.534Z,94754.31
2022-11-21T08:38:38.479Z,94753.81
2022-11-21T08:41:43.174Z,94760.63
2022-11-21T08:44:30.823Z,94758.81
2022-11-21T08:47:17.113Z,94763.09
2022-11-21T08:50:08.640Z,94758.22
2022-11-21T08:53:00.872Z,94759.69
2022-11-21T08:55:46.868Z,94758.66
2022-11-21T08:58:32.598Z,94753.78
2022-11-21T09:01:18.663Z,94763.44
2022-11-21T09:04:05.683Z,94757.34
2022-11-21T09:06:51.629Z,94752.81
2022-11-21T09:09:37.627Z,94732.78
2022-11-21T09:12:23.357Z,94741.56
2022-11-21T09:15:29.601Z,94736.41
2022-11-21T09:18:15.763Z,94736.16
2022-11-21T09:21:03.002Z,94740.66
2022-11-21T09:23:50.989Z,94739.28
2022-11-21T09:26:37.114Z,94731.53
2022-11-21T09:29:22.999Z,94731.75
2022-11-21T09:32:08.808Z,94717.69
2022-11-21T09:34:54.420Z,94732.94
2022-11-21T09:37:40.489Z,94744.22
2022-11-21T09:40:26.990Z,94739.81
2022-11-21T09:43:36.074Z,94744.09
2022-11-21T09:46:23.448Z,94726.66
2022-11-21T09:49:12.793Z,94730.50
2022-11-21T09:52:00.599Z,94744.94
2022-11-21T09:54:51.094Z,94740.06
2022-11-21T09:57:37.355Z,94743.69
2022-11-21T10:00:25.137Z,94744.19
2022-11-21T10:03:13.309Z,94744.34
2022-11-21T10:06:04.962Z,94749.09
2022-11-21T10:09:15.217Z,94750.84
2022-11-21T10:12:38.108Z,94740.38
2022-11-21T10:15:35.598Z,94734.19
2022-11-21T10:18:50.244Z,94742.09
2022-11-21T10:22:04.932Z,94735.91
2022-11-21T10:25:25.431Z,94734.34
2022-11-21T10:28:58.610Z,94733.88
2022-11-21T10:31:45.130Z,94723.25
2022-11-21T10:34:36.021Z,94736.56
2022-11-21T10:37:33.014Z,94732.91
2022-11-21T10:40:29.185Z,94733.84
2022-11-21T10:43:33.486Z,94725.44
2022-11-21T10:46:19.590Z,94721.66
2022-11-21T10:49:08.215Z,94728.94
2022-11-21T10:52:04.533Z,94722.28
2022-11-21T10:55:05.031Z,94717.50
2022-11-21T10:57:52.025Z,94726.41
2022-11-21T11:00:38.267Z,94737.50
2022-11-21T11:03:25.757Z,94726.41
2022-11-21T11:06:11.831Z,94722.31
2022-11-21T11:08:58.121Z,94719.75
2022-11-21T11:11:44.065Z,94712.47
2022-11-21T11:14:33.123Z,94710.88
2022-11-21T11:17:33.018Z,94721.69
2022-11-21T11:20:41.125Z,94715.50
2022-11-21T11:23:27.895Z,94711.84
2022-11-21T11:26:28.876Z,94721.03
2022-11-21T11:29:15.665Z,94703.91
2022-11-21T11:32:04.622Z,94702.16
2022-11-21T11:34:56.286Z,94696.63
2022-11-21T11:37:43.349Z,94694.22
2022-11-21T11:40:42.792Z,94694.84
2022-11-21T11:43:59.277Z,94695.16
2022-11-21T11:47:27.428Z,94698.50
2022-11-21T11:50:19.477Z,94695.31
2022-11-21T11:53:14.675Z,94700.69
2022-11-21T11:56:09.366Z,94705.47
2022-11-21T11:59:28.632Z,94704.03
2022-11-21T12:02:22.373Z,94698.81
2022-11-21T12:05:14.762Z,94701.31
2022-11-21T12:11:54.980Z,94710.81
2022-11-21T12:15:07.001Z,94704.63
2022-11-21T12:17:58.923Z,94707.78
2022-11-21T12:21:15.289Z,94717.28
2022-11-21T12:24:04.250Z,94703.16
2022-11-21T12:26:58.499Z,94711.09
2022-11-21T12:30:05.066Z,94697.34
2022-11-21T12:32:51.211Z,94711.28
2022-11-21T12:35:42.861Z,94703.03
2022-11-21T12:39:06.316Z,94687.66
2022-11-21T12:42:23.488Z,94680.31
2022-11-21T12:45:27.216Z,94687.94
2022-11-21T12:48:54.121Z,94681.25
2022-11-21T12:52:05.016Z,94669.81
2022-11-21T12:55:11.674Z,94678.16
2022-11-21T12:58:05.460Z,94683.03
2022-11-21T13:01:06.946Z,94681.41
2022-11-21T13:04:08.882Z,94693.38
2022-11-21T13:06:55.897Z,94695.28
2022-11-21T13:09:43.823Z,94691.78
2022-11-21T13:12:54.210Z,94696.22
2022-11-21T13:15:49.642Z,94696.81
2022-11-21T13:18:48.224Z,94696.47
2022-11-21T13:21:49.824Z,94697.69
2022-11-21T13:24:44.934Z,94704.31
2022-11-21T13:27:39.202Z,94707.13
2022-11-21T13:30:25.824Z,94703.78
2022-11-21T13:33:37.510Z,94700.88
2022-11-21T13:36:29.454Z,94707.16
2022-11-21T13:39:15.217Z,94720.94
2022-11-21T13:42:26.576Z,94716.66
2022-11-21T13:45:43.874Z,94721.53
2022-11-21T13:49:02.400Z,94728.00
2022-11-21T13:51:52.800Z,94728.59
2022-11-21T13:55:04.627Z,94727.13
2022-11-21T13:57:59.206Z,94735.69
2022-11-21T14:01:03.909Z,94734.09
2022-11-21T14:04:27.715Z,94744.84
2022-11-21T14:07:34.424Z,94729.75
2022-11-21T14:10:20.441Z,94743.09
2022-11-21T14:13:06.274Z,94738.84
2022-11-21T14:16:47.147Z,94743.41
2022-11-21T14:19:34.806Z,94748.63
2022-11-21T14:22:48.696Z,94754.09
2022-11-21T14:25:42.208Z,94750.59
2022-11-21T14:28:30.868Z,94753.59
2022-11-21T14:31:17.105Z,94754.22
2022-11-21T14:34:03.254Z,94757.50
2022-11-21T14:36:49.625Z,94760.78
2022-11-21T14:39:44.143Z,94772.13
2022-11-21T14:42:37.113Z,94771.44
2022-11-21T14:45:24.327Z,94757.44
2022-11-21T14:48:12.913Z,94772.34
2022-11-21T14:51:00.054Z,94777.72
2022-11-21T14:53:48.030Z,94773.94
2022-11-21T14:56:34.888Z,94789.25
2022-11-21T14:59:33.011Z,94794.63
2022-11-21T15:02:27.736Z,94784.09
2022-11-21T15:05:24.841Z,94790.25
2022-11-21T15:08:53.739Z,94796.41
2022-11-21T15:12:01.571Z,94800.19
2022-11-21T15:14:54.975Z,94794.84
2022-11-21T15:17:57.513Z,94789.47
2022-11-21T15:20:49.907Z,94799.59
2022-11-21T15:23:40.116Z,94798.22
2022-11-21T15:26:30.418Z,94789.84
2022-11-21T15:29:21.251Z,94796.22
2022-11-21T15:32:15.666Z,94803.97
2022-11-21T15:35:31.978Z,94799.38
2022-11-21T15:38:28.352Z,94815.22
2022-11-21T15:41:14.663Z,94827.22
2022-11-21T15:44:00.770Z,94826.47
2022-11-21T15:46:47.224Z,94821.84
2022-11-21T15:49:33.720Z,94807.16
2022-11-21T15:52:20.060Z,94808.13
2022-11-21T15:55:12.911Z,94805.56
2022-11-21T15:57:58.969Z,94819.66
2022-11-21T16:00:44.853Z,94825.84
2022-11-21T16:03:30.997Z,94823.44
2022-11-21T16:06:17.383Z,94829.31
2022-11-21T16:09:04.064Z,94835.97
2022-11-21T16:11:49.969Z,94843.75
2022-11-21T16:14:35.852Z,94839.97
2022-11-21T16:17:21.884Z,94845.34
2022-11-21T16:20:08.816Z,94845.94
2022-11-21T16:22:58.021Z,94853.19
2022-11-21T16:25:54.145Z,94868.53
2022-11-21T16:28:40.073Z,94867.03
2022-11-21T16:31:30.833Z,94865.44
2022-11-21T16:34:20.375Z,94869.03
2022-11-21T16:37:07.757Z,94873.91
2022-11-21T16:39:53.672Z,94870.03
2022-11-21T16:42:39.539Z,94874.81
2022-11-21T16:45:25.750Z,94870.03
2022-11-21T16:48:11.745Z,94874.41
2022-11-21T16:51:12.697Z,94877.09
2022-11-21T16:54:01.745Z,94870.72
2022-11-21T16:56:51.944Z,94876.69
2022-11-21T16:59:37.979Z,94875.22
2022-11-21T17:02:25.063Z,94879.56
2022-11-21T17:05:11.144Z,94871.03
2022-11-21T17:07:57.502Z,94882.34
2022-11-21T17:10:43.224Z,94901.06
2022-11-21T17:13:29.465Z,94891.13
2022-11-21T17:16:17.467Z,94889.72
2022-11-21T17:19:04.403Z,94881.16
2022-11-21T17:21:52.638Z,94888.03
2022-11-21T17:24:38.303Z,94884.34
2022-11-21T17:27:24.340Z,94896.06
2022-11-21T17:30:10.921Z,94897.16
2022-11-21T17:32:57.050Z,94895.91
2022-11-21T17:35:44.276Z,94905.53
2022-11-21T17:38:30.363Z,94918.97
2022-11-21T17:41:17.994Z,94924.34
2022-11-21T17:44:04.105Z,94925.44
2022-11-21T17:46:50.090Z,94932.69
2022-11-21T17:49:37.162Z,94927.91
2022-11-21T17:52:23.110Z,94933.06
2022-11-21T17:55:09.011Z,94921.91
2022-11-21T17:57:55.192Z,94925.13
2022-11-21T18:00:41.171Z,94924.91
2022-11-21T18:03:27.364Z,94933.25
2022-11-21T18:06:15.160Z,94933.06
2022-11-21T18:09:01.396Z,94928.28
2022-11-21T18:11:47.578Z,94929.66
2022-11-21T18:14:35.063Z,94919.78
2022-11-21T18:17:20.918Z,94916.47
2022-11-21T18:20:07.517Z,94944.53
2022-11-21T18:22:53.693Z,94940.16
2022-11-21T18:25:39.832Z,94942.56
2022-11-21T18:28:25.807Z,94945.97
2022-11-21T18:31:14.212Z,94943.78
2022-11-21T18:34:02.459Z,94933.06
2022-11-21T18:36:48.797Z,94923.31
2022-11-21T18:39:34.972Z,94937.22
2022-11-21T18:42:21.287Z,94928.31
2022-11-21T18:45:07.638Z,94925.28
2022-11-21T18:47:53.793Z,94931.97
2022-11-21T18:50:40.106Z,94934.88
2022-11-21T18:53:26.218Z,94937.25
2022-11-21T18:56:14.184Z,94932.47
2022-11-21T18:58:59.980Z,94935.09
2022-11-21T19:01:46.285Z,94939.66
2022-11-21T19:04:32.520Z,94933.78
2022-11-21T19:07:18.469Z,94937.03
2022-11-21T19:10:35.517Z,94938.94
2022-11-21T19:13:12.552Z,94949.78
2022-11-21T19:16:01.726Z,94943.69
2022-11-21T19:19:05.459Z,94957.31
2022-11-21T19:21:55.895Z,94949.94
2022-11-21T19:24:41.693Z,94964.06
2022-11-21T19:27:27.611Z,94970.81
2022-11-21T19:30:13.847Z,94967.44
2022-11-21T19:32:59.941Z,94974.88
2022-11-21T19:35:45.688Z,94968.25
2022-11-21T19:38:31.778Z,94964.75
2022-11-21T19:41:25.353Z,94968.72
2022-11-21T19:44:11.726Z,94978.38
2022-11-21T19:46:57.934Z,94979.78
2022-11-21T19:49:43.939Z,94987.22
2022-11-21T19:52:29.849Z,94994.47
2022-11-21T19:55:15.939Z,94983.53
2022-11-21T19:58:01.963Z,94989.91
2022-11-21T20:00:47.924Z,94993.09
2022-11-21T20:03:34.860Z,94989.31
2022-11-21T20:06:26.604Z,94990.13
2022-11-21T20:09:15.753Z,94988.75
2022-11-21T20:12:02.312Z,94992.50
2022-11-21T20:14:48.540Z,94986.34
2022-11-21T20:17:34.192Z,95001.88
2022-11-21T20:20:20.043Z,95014.41
2022-11-21T20:23:06.265Z,95009.81
2022-11-21T20:25:52.127Z,94995.78
2022-11-21T20:28:38.220Z,95007.94
2022-11-21T20:31:27.269Z,95019.78
2022-11-21T20:34:13.997Z,95014.41
2022-11-21T20:37:00.810Z,95020.78
2022-11-21T20:39:47.451Z,95018.09
2022-11-21T20:42:34.494Z,95010.13
2022-11-21T20:48:26.344Z,95017.09
2022-11-21T20:54:20.338Z,95022.66
2022-11-21T20:57:10.416Z,95014.91
2022-11-21T21:00:00.514Z,95026.94
2022-11-21T21:02:46.539Z,95022.38
2022-11-21T21:05:33.662Z,95024.56
2022-11-21T21:08:19.473Z,95020.22
2022-11-21T21:11:30.525Z,95017.00
2022-11-21T21:14:18.196Z,95028.75
2022-11-21T21:17:03.969Z,95019.41
2022-11-21T21:19:49.840Z,95028.25
2022-11-21T21:22:36.226Z,95013.25
2022-11-21T21:25:22.271Z,95013.25
2022-11-21T21:28:08.471Z,95011.03
2022-11-21T21:30:54.439Z,95001.09
2022-11-21T21:33:40.905Z,94992.75
2022-11-21T21:36:27.534Z,94991.75
2022-11-21T21:39:13.476Z,94992.84
2022-11-21T21:41:59.320Z,94990.16
2022-11-21T21:44:44.968Z,94995.53
2022-11-21T21:47:30.702Z,94994.50
2022-11-21T21:50:16.478Z,94991.53
2022-11-21T21:53:03.193Z,94992.91
2022-11-21T21:55:48.946Z,94996.13
2022-11-21T21:58:36.858Z,95003.88
2022-11-21T22:01:31.769Z,95011.41
2022-11-21T22:04:17.794Z,95012.00
2022-11-21T22:07:05.791Z,95000.06
2022-11-21T22:09:52.068Z,95013.47
2022-11-21T22:12:41.187Z,95016.75
2022-11-21T22:15:29.769Z,95016.56
2022-11-21T22:18:15.570Z,95021.41
2022-11-21T22:21:01.431Z,95021.69
2022-11-21T22:24:09.754Z,95025.47
2022-11-21T22:26:53.590Z,95022.78
2022-11-21T22:29:39.502Z,95014.72
2022-11-21T22:32:25.282Z,95016.91
2022-11-21T22:35:11.425Z,95024.97
2022-11-21T22:37:57.133Z,95020.69
2022-11-21T22:40:43.681Z,95025.47
2022-11-21T22:43:30.123Z,95028.66
2022-11-21T22:46:16.354Z,95031.06
2022-11-21T22:49:02.275Z,95027.00
2022-11-21T22:51:48.098Z,95031.25
2022-11-21T22:54:33.895Z,95015.25
2022-11-21T22:57:20.173Z,95019.13
2022-11-21T23:00:08.404Z,95017.25
2022-11-21T23:02:54.447Z,95019.44
2022-11-21T23:05:40.321Z,95019.53
2022-11-21T23:08:26.691Z,95013.22
2022-11-21T23:11:24.620Z,95023.47
2022-11-21T23:14:10.451Z,95026.66
2022-11-21T23:16:56.216Z,95032.03
2022-11-21T23:19:42.320Z,95021.84
2022-11-21T23:22:28.228Z,95027.22
2022-11-21T23:25:14.708Z,95031.00
2022-11-21T23:28:00.532Z,95032.66
2022-11-21T23:30:47.374Z,95021.22
2022-11-21T23:33:33.306Z,95028.19
2022-11-21T23:36:19.104Z,95021.00
2022-11-21T23:39:05.137Z,95021.38
2022-11-21T23:41:51.057Z,95011.94
2022-11-21T23:44:36.605Z,95008.25
2022-11-21T23:47:22.460Z,95014.63
2022-11-21T23:50:08.550Z,95001.50
2022-11-21T23:52:54.301Z,95000.72
2022-11-21T23:55:40.154Z,94998.53
2022-11-21T23:58:25.914Z,94996.94
