createdAt,value
2018-06-04T00:00:47.447Z,21.63
2018-06-04T00:03:15.694Z,19.63
2018-06-04T00:05:44.014Z,22.23
2018-06-04T00:08:12.323Z,23.20
2018-06-04T00:10:40.565Z,21.17
2018-06-04T00:13:08.817Z,21.23
2018-06-04T00:15:37.194Z,22.90
2018-06-04T00:18:05.584Z,19.67
2018-06-04T00:20:33.821Z,19.47
2018-06-04T00:23:02.090Z,21.20
2018-06-04T00:25:30.378Z,21.63
2018-06-04T00:27:58.676Z,22.43
2018-06-04T00:30:26.912Z,24.17
2018-06-04T00:32:55.223Z,22.63
2018-06-04T00:35:23.543Z,21.17
2018-06-04T00:37:51.786Z,19.27
2018-06-04T00:40:20.132Z,20.33
2018-06-04T00:42:48.441Z,18.90
2018-06-04T00:45:16.701Z,20.47
2018-06-04T00:47:45.000Z,20.50
2018-06-04T00:50:13.316Z,21.07
2018-06-04T00:52:41.343Z,20.23
2018-06-04T00:55:09.626Z,20.00
2018-06-04T00:57:37.868Z,22.87
2018-06-04T01:00:06.180Z,22.47
2018-06-04T01:02:34.476Z,22.30
2018-06-04T01:05:03.254Z,21.57
2018-06-04T01:07:31.545Z,25.50
2018-06-04T01:09:59.833Z,23.07
2018-06-04T01:12:27.814Z,23.40
2018-06-04T01:14:56.117Z,25.40
2018-06-04T01:17:24.347Z,30.43
2018-06-04T01:19:52.631Z,28.30
2018-06-04T01:22:21.222Z,31.90
2018-06-04T01:24:49.493Z,29.57
2018-06-04T01:27:17.773Z,31.23
2018-06-04T01:29:46.048Z,29.63
2018-06-04T01:32:14.300Z,26.47
2018-06-04T01:34:42.610Z,22.47
2018-06-04T01:37:10.939Z,26.20
2018-06-04T01:39:39.227Z,27.83
2018-06-04T01:42:07.553Z,25.87
2018-06-04T01:44:35.769Z,22.50
2018-06-04T01:47:04.020Z,22.33
2018-06-04T01:49:32.823Z,24.10
2018-06-04T01:52:01.088Z,21.40
2018-06-04T01:54:29.381Z,19.87
2018-06-04T01:56:57.641Z,22.07
2018-06-04T01:59:25.931Z,23.20
2018-06-04T02:01:54.770Z,22.47
2018-06-04T02:04:23.014Z,21.97
2018-06-04T02:06:51.275Z,22.60
2018-06-04T02:09:19.532Z,20.17
2018-06-04T02:11:48.309Z,20.87
2018-06-04T02:14:16.608Z,20.50
2018-06-04T02:16:44.901Z,22.03
2018-06-04T02:19:13.282Z,20.63
2018-06-04T02:21:41.540Z,20.57
2018-06-04T02:24:09.786Z,18.57
2018-06-04T02:26:38.076Z,19.10
2018-06-04T02:29:06.844Z,20.90
2018-06-04T02:31:35.168Z,20.57
2018-06-04T02:34:03.432Z,19.20
2018-06-04T02:36:31.734Z,20.90
2018-06-04T02:39:00.001Z,19.83
2018-06-04T02:41:28.301Z,22.80
2018-06-04T02:43:56.599Z,22.73
2018-06-04T02:46:24.981Z,20.57
2018-06-04T02:48:53.283Z,20.30
2018-06-04T02:51:21.611Z,19.50
2018-06-04T02:53:49.917Z,21.90
2018-06-04T02:56:18.270Z,18.93
2018-06-04T02:58:46.265Z,20.47
2018-06-04T03:01:14.570Z,19.40
2018-06-04T03:03:43.415Z,20.73
2018-06-04T03:06:11.675Z,22.20
2018-06-04T03:08:40.337Z,20.97
2018-06-04T03:11:08.579Z,21.20
2018-06-04T03:13:36.954Z,20.17
2018-06-04T03:16:05.616Z,20.63
2018-06-04T03:18:33.923Z,20.70
2018-06-04T03:21:02.199Z,21.10
2018-06-04T03:23:30.450Z,19.27
2018-06-04T03:25:58.726Z,23.00
2018-06-04T03:28:27.010Z,18.73
2018-06-04T03:30:55.323Z,23.30
2018-06-04T03:33:23.618Z,20.77
2018-06-04T03:35:51.868Z,20.87
2018-06-04T03:38:20.168Z,22.47
2018-06-04T03:40:48.517Z,20.63
2018-06-04T03:43:16.815Z,24.27
2018-06-04T03:45:45.108Z,26.23
2018-06-04T03:48:13.384Z,21.87
2018-06-04T03:50:41.406Z,26.57
2018-06-04T03:53:09.717Z,21.83
2018-06-04T03:55:38.015Z,21.33
2018-06-04T03:58:06.467Z,28.73
2018-06-04T04:00:35.073Z,23.53
2018-06-04T04:03:03.433Z,21.50
2018-06-04T04:05:32.585Z,20.67
2018-06-04T04:08:01.167Z,18.73
2018-06-04T04:10:29.490Z,21.33
2018-06-04T04:12:57.750Z,20.07
2018-06-04T04:15:26.093Z,24.20
2018-06-04T04:17:54.477Z,21.03
2018-06-04T04:20:22.789Z,20.83
2018-06-04T04:22:51.085Z,22.37
2018-06-04T04:25:19.347Z,22.20
2018-06-04T04:27:47.740Z,20.70
2018-06-04T04:30:16.032Z,22.20
2018-06-04T04:32:44.389Z,19.40
2018-06-04T04:35:12.673Z,20.17
2018-06-04T04:37:40.935Z,22.80
2018-06-04T04:40:09.787Z,20.93
2018-06-04T04:42:38.068Z,21.23
2018-06-04T04:45:06.340Z,20.40
2018-06-04T04:47:34.627Z,21.63
2018-06-04T04:50:03.738Z,20.20
2018-06-04T04:52:32.025Z,20.83
2018-06-04T04:55:00.294Z,21.33
2018-06-04T04:57:28.511Z,25.77
2018-06-04T04:59:56.544Z,29.47
2018-06-04T05:02:24.873Z,20.70
2018-06-04T05:04:53.135Z,21.87
2018-06-04T05:07:21.433Z,21.37
2018-06-04T05:09:50.057Z,24.50
2018-06-04T05:12:18.354Z,24.07
2018-06-04T05:14:46.659Z,22.17
2018-06-04T05:17:14.956Z,21.10
2018-06-04T05:19:43.260Z,24.20
2018-06-04T05:22:11.653Z,22.03
2018-06-04T05:24:39.949Z,27.73
2018-06-04T05:27:08.194Z,26.87
2018-06-04T05:29:36.460Z,25.70
2018-06-04T05:32:04.743Z,26.70
2018-06-04T05:34:33.012Z,25.60
2018-06-04T05:37:01.288Z,24.63
2018-06-04T05:39:29.578Z,25.10
2018-06-04T05:41:57.892Z,24.43
2018-06-04T05:44:26.151Z,25.30
2018-06-04T05:46:54.163Z,23.67
2018-06-04T05:49:22.429Z,22.20
2018-06-04T05:51:50.752Z,24.73
2018-06-04T05:54:19.038Z,29.40
2018-06-04T05:56:47.309Z,22.37
2018-06-04T05:59:15.609Z,24.37
2018-06-04T06:01:43.900Z,23.83
2018-06-04T06:04:12.143Z,24.80
2018-06-04T06:06:40.432Z,23.03
2018-06-04T06:09:09.906Z,26.37
2018-06-04T06:11:38.198Z,24.07
2018-06-04T06:14:06.558Z,26.57
2018-06-04T06:16:34.844Z,27.27
2018-06-04T06:19:03.127Z,23.20
2018-06-04T06:21:31.412Z,24.33
2018-06-04T06:23:59.643Z,22.60
2018-06-04T06:26:27.907Z,23.07
2018-06-04T06:28:56.198Z,23.87
2018-06-04T06:31:24.477Z,23.43
2018-06-04T06:33:52.801Z,21.93
2018-06-04T06:36:21.119Z,23.67
2018-06-04T06:38:49.440Z,22.77
2018-06-04T06:41:17.720Z,22.10
2018-06-04T06:43:45.960Z,21.73
2018-06-04T06:46:14.267Z,23.97
2018-06-04T06:48:42.597Z,22.70
2018-06-04T06:51:10.945Z,22.90
2018-06-04T06:53:39.013Z,20.05
2018-06-04T06:56:07.081Z,20.37
2018-06-04T06:58:35.828Z,19.73
2018-06-04T07:01:04.178Z,21.97
2018-06-04T07:03:32.486Z,20.52
2018-06-04T07:06:00.796Z,22.48
2018-06-04T07:08:28.802Z,22.22
2018-06-04T07:10:57.011Z,20.75
2018-06-04T07:13:25.314Z,18.65
2018-06-04T07:15:53.368Z,18.17
2018-06-04T07:18:21.632Z,16.93
2018-06-04T07:20:49.928Z,20.35
2018-06-04T07:23:18.171Z,18.82
2018-06-04T07:25:46.494Z,17.92
2018-06-04T07:28:14.761Z,19.62
2018-06-04T07:30:43.107Z,18.15
2018-06-04T07:33:11.409Z,19.50
2018-06-04T07:35:39.639Z,16.97
2018-06-04T07:38:07.973Z,19.62
2018-06-04T07:40:35.989Z,20.95
2018-06-04T07:43:04.348Z,18.17
2018-06-04T07:45:32.645Z,17.95
2018-06-04T07:48:01.443Z,19.17
2018-06-04T07:50:29.741Z,22.73
2018-06-04T07:52:58.068Z,17.57
2018-06-04T07:55:26.396Z,18.45
2018-06-04T07:57:54.678Z,17.37
2018-06-04T08:00:22.932Z,17.45
2018-06-04T08:02:51.259Z,25.60
2018-06-04T08:05:19.605Z,17.40
2018-06-04T08:07:47.978Z,21.52
2018-06-04T08:10:16.293Z,14.85
2018-06-04T08:12:44.645Z,12.18
2018-06-04T08:15:12.880Z,19.85
2018-06-04T08:17:41.110Z,13.75
2018-06-04T08:20:09.111Z,12.47
2018-06-04T08:22:37.437Z,12.20
2018-06-04T08:25:05.714Z,11.43
2018-06-04T08:27:34.017Z,12.25
2018-06-04T08:30:02.296Z,12.90
2018-06-04T08:32:30.541Z,18.50
2018-06-04T08:34:58.801Z,13.32
2018-06-04T08:37:27.089Z,14.20
2018-06-04T08:39:55.419Z,14.05
2018-06-04T08:42:23.739Z,13.30
2018-06-04T08:44:52.022Z,12.43
2018-06-04T08:47:20.268Z,11.65
2018-06-04T08:49:48.603Z,12.15
2018-06-04T08:52:16.871Z,11.38
2018-06-04T08:54:45.208Z,11.15
2018-06-04T08:57:13.482Z,9.98
2018-06-04T08:59:41.837Z,10.28
2018-06-04T09:02:10.165Z,13.35
2018-06-04T09:04:38.570Z,12.40
2018-06-04T09:07:06.865Z,13.62
2018-06-04T09:09:35.146Z,11.00
2018-06-04T09:12:03.460Z,10.70
2018-06-04T09:14:31.754Z,11.95
2018-06-04T09:17:00.017Z,10.93
2018-06-04T09:19:28.454Z,10.98
2018-06-04T09:21:56.768Z,11.05
2018-06-04T09:24:24.990Z,9.90
2018-06-04T09:26:53.355Z,10.65
2018-06-04T09:29:21.651Z,10.43
2018-06-04T09:31:49.991Z,9.75
2018-06-04T09:34:18.241Z,9.28
2018-06-04T09:36:46.579Z,9.40
2018-06-04T09:39:14.880Z,9.95
2018-06-04T09:41:43.160Z,9.73
2018-06-04T09:44:11.453Z,8.70
2018-06-04T09:46:39.716Z,7.78
2018-06-04T09:49:08.003Z,7.30
2018-06-04T09:51:36.324Z,7.80
2018-06-04T09:54:04.590Z,7.20
2018-06-04T09:56:32.818Z,8.68
2018-06-04T09:59:01.086Z,8.78
2018-06-04T10:01:29.382Z,8.15
2018-06-04T10:03:57.654Z,9.48
2018-06-04T10:06:25.980Z,7.72
2018-06-04T10:08:54.268Z,7.47
2018-06-04T10:11:22.526Z,7.83
2018-06-04T10:13:50.830Z,8.03
2018-06-04T10:16:19.080Z,7.72
2018-06-04T10:18:47.348Z,8.70
2018-06-04T10:21:15.637Z,7.30
2018-06-04T10:23:43.905Z,7.53
2018-06-04T10:26:12.258Z,7.90
2018-06-04T10:28:40.563Z,7.62
2018-06-04T10:31:08.846Z,11.03
2018-06-04T10:33:37.185Z,6.67
2018-06-04T10:36:05.516Z,6.28
2018-06-04T10:38:33.859Z,6.47
2018-06-04T10:41:02.194Z,6.85
2018-06-04T10:43:30.453Z,7.03
2018-06-04T10:45:58.808Z,8.93
2018-06-04T10:48:27.118Z,8.90
2018-06-04T10:50:55.406Z,8.60
2018-06-04T10:53:23.639Z,6.75
2018-06-04T10:55:51.930Z,7.62
2018-06-04T10:58:20.191Z,7.12
2018-06-04T11:00:48.505Z,5.85
2018-06-04T11:03:16.762Z,6.55
2018-06-04T11:05:45.034Z,6.35
2018-06-04T11:08:13.351Z,5.67
2018-06-04T11:10:41.684Z,6.22
2018-06-04T11:13:09.922Z,6.67
2018-06-04T11:15:37.915Z,5.85
2018-06-04T11:18:06.644Z,5.87
2018-06-04T11:20:34.903Z,9.30
2018-06-04T11:23:03.277Z,7.17
2018-06-04T11:25:31.578Z,6.80
2018-06-04T11:27:59.913Z,6.25
2018-06-04T11:30:28.235Z,6.35
2018-06-04T11:32:56.468Z,5.78
2018-06-04T11:35:24.793Z,5.33
2018-06-04T11:37:53.122Z,5.80
2018-06-04T11:40:21.433Z,5.53
2018-06-04T11:42:49.693Z,5.78
2018-06-04T11:45:18.004Z,6.90
2018-06-04T11:47:46.301Z,4.90
2018-06-04T11:50:14.607Z,5.00
2018-06-04T11:52:42.912Z,9.65
2018-06-04T11:55:11.254Z,6.65
2018-06-04T11:57:39.516Z,5.15
2018-06-04T12:00:07.519Z,4.90
2018-06-04T12:02:35.826Z,5.45
2018-06-04T12:05:04.179Z,5.33
2018-06-04T12:07:32.410Z,5.90
2018-06-04T12:10:00.422Z,6.35
2018-06-04T12:12:28.708Z,8.03
2018-06-04T12:14:57.051Z,6.58
2018-06-04T12:17:25.376Z,6.35
2018-06-04T12:19:53.691Z,5.25
2018-06-04T12:22:21.987Z,5.92
2018-06-04T12:24:50.314Z,5.83
2018-06-04T12:27:18.608Z,5.85
2018-06-04T12:29:46.921Z,5.90
2018-06-04T12:32:15.247Z,5.58
2018-06-04T12:34:43.539Z,7.30
2018-06-04T12:37:11.811Z,5.40
2018-06-04T12:39:40.083Z,9.58
2018-06-04T12:42:09.069Z,5.80
2018-06-04T12:44:37.253Z,6.65
2018-06-04T12:47:05.574Z,5.80
2018-06-04T12:49:33.899Z,5.12
2018-06-04T12:52:02.211Z,4.85
2018-06-04T12:54:30.193Z,7.65
2018-06-04T12:56:58.400Z,4.50
2018-06-04T12:59:26.678Z,4.80
2018-06-04T13:01:54.974Z,4.67
2018-06-04T13:04:23.279Z,5.12
2018-06-04T13:06:51.566Z,5.30
2018-06-04T13:09:19.877Z,4.65
2018-06-04T13:11:48.239Z,5.60
2018-06-04T13:14:16.515Z,6.42
2018-06-04T13:16:44.813Z,7.47
2018-06-04T13:19:13.117Z,5.47
2018-06-04T13:21:41.446Z,7.60
2018-06-04T13:24:09.752Z,9.45
2018-06-04T13:26:38.082Z,6.15
2018-06-04T13:29:06.090Z,6.15
2018-06-04T13:31:34.392Z,6.12
2018-06-04T13:34:02.676Z,8.15
2018-06-04T13:36:30.972Z,6.60
2018-06-04T13:38:59.259Z,6.08
2018-06-04T13:41:27.556Z,8.10
2018-06-04T13:43:55.844Z,7.22
2018-06-04T13:46:24.134Z,5.65
2018-06-04T13:48:52.414Z,5.92
2018-06-04T13:51:20.702Z,5.40
2018-06-04T13:53:48.984Z,6.08
2018-06-04T13:56:17.315Z,5.72
2018-06-04T13:58:45.505Z,5.92
2018-06-04T14:01:13.843Z,5.62
2018-06-04T14:03:42.110Z,5.60
2018-06-04T14:06:10.374Z,5.70
2018-06-04T14:08:38.418Z,7.20
2018-06-04T14:11:06.993Z,5.92
2018-06-04T14:13:35.274Z,5.45
2018-06-04T14:16:03.545Z,5.22
2018-06-04T14:18:31.799Z,5.70
2018-06-04T14:21:00.083Z,6.10
2018-06-04T14:23:28.996Z,5.92
2018-06-04T14:25:57.303Z,5.78
2018-06-04T14:28:25.639Z,6.78
2018-06-04T14:30:54.024Z,4.92
2018-06-04T14:33:22.255Z,5.10
2018-06-04T14:35:50.518Z,5.55
2018-06-04T14:38:18.792Z,5.28
2018-06-04T14:40:47.394Z,5.00
2018-06-04T14:43:15.685Z,5.55
2018-06-04T14:45:43.902Z,5.53
2018-06-04T14:48:14.711Z,5.45
2018-06-04T14:50:44.321Z,5.70
2018-06-04T14:53:12.659Z,5.30
2018-06-04T14:55:40.951Z,5.20
2018-06-04T14:58:09.690Z,4.97
2018-06-04T15:00:38.027Z,5.67
2018-06-04T15:03:06.351Z,5.50
2018-06-04T15:05:34.624Z,5.08
2018-06-04T15:08:02.920Z,6.62
2018-06-04T15:10:30.958Z,5.20
2018-06-04T15:12:59.230Z,5.28
2018-06-04T15:15:27.533Z,5.65
2018-06-04T15:17:55.639Z,4.90
2018-06-04T15:20:24.043Z,4.25
2018-06-04T15:22:52.252Z,4.75
2018-06-04T15:25:20.509Z,4.95
2018-06-04T15:27:48.791Z,7.62
2018-06-04T15:30:17.104Z,4.62
2018-06-04T15:32:45.464Z,5.78
2018-06-04T15:35:13.471Z,6.12
2018-06-04T15:37:41.834Z,5.12
2018-06-04T15:40:10.094Z,6.17
2018-06-04T15:42:38.062Z,5.12
2018-06-04T15:45:06.127Z,7.58
2018-06-04T15:47:34.455Z,5.20
2018-06-04T15:50:02.745Z,4.85
2018-06-04T15:52:31.034Z,6.03
2018-06-04T15:54:59.302Z,4.95
2018-06-04T15:57:27.575Z,5.10
2018-06-04T15:59:55.796Z,6.00
2018-06-04T16:02:24.089Z,4.80
2018-06-04T16:04:52.357Z,8.05
2018-06-04T16:07:20.623Z,5.55
2018-06-04T16:09:48.576Z,5.47
2018-06-04T16:12:16.915Z,6.47
2018-06-04T16:14:45.204Z,5.97
2018-06-04T16:17:13.525Z,5.50
2018-06-04T16:19:41.791Z,5.67
2018-06-04T16:22:10.048Z,5.72
2018-06-04T16:24:38.280Z,5.33
2018-06-04T16:27:06.587Z,5.33
2018-06-04T16:29:34.886Z,5.05
2018-06-04T16:32:03.177Z,8.13
2018-06-04T16:34:31.418Z,5.25
2018-06-04T16:36:59.706Z,5.37
2018-06-04T16:39:28.345Z,6.28
2018-06-04T16:41:56.729Z,6.37
2018-06-04T16:44:25.113Z,9.13
2018-06-04T16:46:53.521Z,6.50
2018-06-04T16:49:21.835Z,6.50
2018-06-04T16:51:50.151Z,7.20
2018-06-04T16:54:18.435Z,6.12
2018-06-04T16:56:46.791Z,6.50
2018-06-04T16:59:15.897Z,6.37
2018-06-04T17:01:44.185Z,7.50
2018-06-04T17:04:12.560Z,7.70
2018-06-04T17:06:40.905Z,6.08
2018-06-04T17:09:09.204Z,7.92
2018-06-04T17:11:37.537Z,6.25
2018-06-04T17:14:05.536Z,7.60
2018-06-04T17:16:33.793Z,7.53
2018-06-04T17:19:02.107Z,8.15
2018-06-04T17:21:30.405Z,9.58
2018-06-04T17:23:58.711Z,8.50
2018-06-04T17:26:26.990Z,8.70
2018-06-04T17:28:55.310Z,8.45
2018-06-04T17:31:23.608Z,7.70
2018-06-04T17:33:51.910Z,9.55
2018-06-04T17:36:20.234Z,7.45
2018-06-04T17:38:48.524Z,7.75
2018-06-04T17:41:16.781Z,8.80
2018-06-04T17:43:45.153Z,12.15
2018-06-04T17:46:13.421Z,11.28
2018-06-04T17:48:41.707Z,11.10
2018-06-04T17:51:10.050Z,11.10
2018-06-04T17:53:38.340Z,11.48
2018-06-04T17:56:06.890Z,11.33
2018-06-04T17:58:36.056Z,11.08
2018-06-04T18:01:04.360Z,10.38
2018-06-04T18:03:32.611Z,13.00
2018-06-04T18:06:00.946Z,11.68
2018-06-04T18:08:29.195Z,12.33
2018-06-04T18:10:57.358Z,14.00
2018-06-04T18:13:25.743Z,12.65
2018-06-04T18:15:53.875Z,12.85
2018-06-04T18:18:22.284Z,10.58
2018-06-04T18:20:50.602Z,11.12
2018-06-04T18:23:18.895Z,11.20
2018-06-04T18:25:47.150Z,11.60
2018-06-04T18:28:15.698Z,13.38
2018-06-04T18:30:44.057Z,10.85
2018-06-04T18:33:12.354Z,12.73
2018-06-04T18:35:40.626Z,13.83
2018-06-04T18:38:08.880Z,14.03
2018-06-04T18:40:37.163Z,12.47
2018-06-04T18:43:05.420Z,14.18
2018-06-04T18:45:33.698Z,13.95
2018-06-04T18:48:02.054Z,13.83
2018-06-04T18:50:30.355Z,16.80
2018-06-04T18:52:58.617Z,15.13
2018-06-04T18:55:26.856Z,15.32
2018-06-04T18:57:55.163Z,13.83
2018-06-04T19:00:23.419Z,15.40
2018-06-04T19:02:51.708Z,15.58
2018-06-04T19:05:19.982Z,16.12
2018-06-04T19:07:48.334Z,16.82
2018-06-04T19:10:16.619Z,15.68
2018-06-04T19:12:44.929Z,15.65
2018-06-04T19:15:13.285Z,19.10
2018-06-04T19:17:41.340Z,15.55
2018-06-04T19:20:09.728Z,18.12
2018-06-04T19:22:37.964Z,15.75
2018-06-04T19:25:06.430Z,15.40
2018-06-04T19:27:34.781Z,15.78
2018-06-04T19:30:03.299Z,15.13
2018-06-04T19:32:31.664Z,15.72
2018-06-04T19:34:59.980Z,14.10
2018-06-04T19:37:28.277Z,14.95
2018-06-04T19:39:56.730Z,14.50
2018-06-04T19:42:25.140Z,15.75
2018-06-04T19:44:53.361Z,15.55
2018-06-04T19:47:21.916Z,17.90
2018-06-04T19:49:50.356Z,18.25
2018-06-04T19:52:18.871Z,15.83
2018-06-04T19:54:47.344Z,16.07
2018-06-04T19:57:15.549Z,14.93
2018-06-04T19:59:43.838Z,16.25
2018-06-04T20:02:12.184Z,16.70
2018-06-04T20:04:40.541Z,17.57
2018-06-04T20:07:08.867Z,17.42
2018-06-04T20:09:37.179Z,22.87
2018-06-04T20:12:05.517Z,18.10
2018-06-04T20:14:33.872Z,16.57
2018-06-04T20:17:02.195Z,16.90
2018-06-04T20:19:30.549Z,16.60
2018-06-04T20:21:58.895Z,17.40
2018-06-04T20:24:27.172Z,16.80
2018-06-04T20:26:55.428Z,18.87
2018-06-04T20:29:23.471Z,20.82
2018-06-04T20:31:51.726Z,16.50
2018-06-04T20:34:20.023Z,18.07
2018-06-04T20:36:48.407Z,19.27
2018-06-04T20:39:16.742Z,21.10
2018-06-04T20:41:45.059Z,19.10
2018-06-04T20:44:13.352Z,17.50
2018-06-04T20:46:41.621Z,18.20
2018-06-04T20:49:09.938Z,18.75
2018-06-04T20:51:38.213Z,18.23
2018-06-04T20:54:06.584Z,20.68
2018-06-04T20:56:34.953Z,15.98
2018-06-04T20:59:03.289Z,21.75
2018-06-04T21:01:31.887Z,21.45
2018-06-04T21:04:00.227Z,18.75
2018-06-04T21:06:28.521Z,15.98
2018-06-04T21:08:56.926Z,20.43
2018-06-04T21:11:25.291Z,15.25
2018-06-04T21:13:53.702Z,18.40
2018-06-04T21:16:22.135Z,17.80
2018-06-04T21:18:50.650Z,19.07
2018-06-04T21:21:19.096Z,19.80
2018-06-04T21:23:47.519Z,15.48
2018-06-04T21:26:15.968Z,15.93
2018-06-04T21:28:44.227Z,15.83
2018-06-04T21:31:12.549Z,15.72
2018-06-04T21:33:40.571Z,16.20
2018-06-04T21:36:08.857Z,16.15
2018-06-04T21:38:37.116Z,14.30
2018-06-04T21:41:05.366Z,15.70
2018-06-04T21:43:33.716Z,13.50
2018-06-04T21:46:02.033Z,13.45
2018-06-04T21:48:30.312Z,14.70
2018-06-04T21:50:58.587Z,14.35
2018-06-04T21:53:26.902Z,14.10
2018-06-04T21:55:55.218Z,15.13
2018-06-04T21:58:23.227Z,14.30
2018-06-04T22:00:51.593Z,14.40
2018-06-04T22:03:19.881Z,16.75
2018-06-04T22:05:48.120Z,17.80
2018-06-04T22:08:16.391Z,16.97
2018-06-04T22:10:44.387Z,20.72
2018-06-04T22:13:12.673Z,15.85
2018-06-04T22:15:40.951Z,14.75
2018-06-04T22:18:09.277Z,15.23
2018-06-04T22:20:37.554Z,18.87
2018-06-04T22:23:05.900Z,17.12
2018-06-04T22:25:34.203Z,18.30
2018-06-04T22:28:02.481Z,14.65
2018-06-04T22:30:30.774Z,16.90
2018-06-04T22:32:59.066Z,15.27
2018-06-04T22:35:27.732Z,15.38
2018-06-04T22:37:56.034Z,14.67
2018-06-04T22:40:24.338Z,18.30
2018-06-04T22:42:52.677Z,17.40
2018-06-04T22:45:21.000Z,16.40
2018-06-04T22:47:49.280Z,17.33
2018-06-04T22:50:17.604Z,16.53
2018-06-04T22:52:45.881Z,16.00
2018-06-04T22:55:14.154Z,17.77
2018-06-04T22:57:42.438Z,15.95
2018-06-04T23:00:14.856Z,17.73
2018-06-04T23:02:43.190Z,20.27
2018-06-04T23:05:11.508Z,18.27
2018-06-04T23:07:39.807Z,18.37
2018-06-04T23:10:08.089Z,17.57
2018-06-04T23:12:36.381Z,18.63
2018-06-04T23:15:04.411Z,19.00
2018-06-04T23:17:32.766Z,18.23
2018-06-04T23:20:01.091Z,18.20
2018-06-04T23:22:29.453Z,19.00
2018-06-04T23:24:57.722Z,17.40
2018-06-04T23:27:26.020Z,16.83
2018-06-04T23:29:54.254Z,17.87
2018-06-04T23:32:22.539Z,20.03
2018-06-04T23:34:50.828Z,18.63
2018-06-04T23:37:19.149Z,17.80
2018-06-04T23:39:47.430Z,17.13
2018-06-04T23:42:15.456Z,16.73
2018-06-04T23:44:43.722Z,17.87
2018-06-04T23:47:12.030Z,17.40
2018-06-04T23:49:40.330Z,17.37
2018-06-04T23:52:08.607Z,17.27
2018-06-04T23:54:36.872Z,17.43
2018-06-04T23:57:05.321Z,21.37
2018-06-04T23:59:33.665Z,18.53
