createdAt,value
2022-12-13T00:01:30.941Z,-6.00
2022-12-13T00:04:00.726Z,-6.00
2022-12-13T00:06:31.311Z,-6.00
2022-12-13T00:09:00.036Z,-6.10
2022-12-13T00:11:28.616Z,-6.10
2022-12-13T00:13:56.890Z,-6.10
2022-12-13T00:16:26.839Z,-6.10
2022-12-13T00:18:56.396Z,-6.10
2022-12-13T00:21:27.024Z,-6.10
2022-12-13T00:23:56.958Z,-6.10
2022-12-13T00:26:26.355Z,-6.10
2022-12-13T00:28:54.995Z,-6.10
2022-12-13T00:34:13.582Z,-6.20
2022-12-13T00:36:41.355Z,-6.20
2022-12-13T00:39:12.817Z,-6.20
2022-12-13T00:41:41.415Z,-6.20
2022-12-13T00:44:09.161Z,-6.20
2022-12-13T00:46:36.900Z,-6.20
2022-12-13T00:49:05.168Z,-6.20
2022-12-13T00:51:35.018Z,-6.20
2022-12-13T00:54:02.957Z,-6.20
2022-12-13T00:56:33.817Z,-6.20
2022-12-13T00:59:01.958Z,-6.30
2022-12-13T01:01:32.392Z,-6.20
2022-12-13T01:04:01.985Z,-6.30
2022-12-13T01:06:33.989Z,-6.20
2022-12-13T01:09:02.377Z,-6.20
2022-12-13T01:11:30.327Z,-6.20
2022-12-13T01:13:59.482Z,-6.20
2022-12-13T01:16:27.252Z,-6.20
2022-12-13T01:18:55.937Z,-6.20
2022-12-13T01:21:23.655Z,-6.20
2022-12-13T01:23:51.354Z,-6.20
2022-12-13T01:26:21.617Z,-6.20
2022-12-13T01:28:49.966Z,-6.20
2022-12-13T01:31:22.709Z,-6.10
2022-12-13T01:33:51.153Z,-6.10
2022-12-13T01:36:27.070Z,-6.10
2022-12-13T01:38:58.550Z,-6.10
2022-12-13T01:41:29.112Z,-6.00
2022-12-13T01:44:01.023Z,-6.00
2022-12-13T01:46:31.207Z,-6.00
2022-12-13T01:49:04.438Z,-6.00
2022-12-13T01:51:39.509Z,-6.00
2022-12-13T01:54:11.101Z,-6.00
2022-12-13T01:56:43.821Z,-6.00
2022-12-13T01:59:16.977Z,-6.00
2022-12-13T02:01:47.777Z,-6.00
2022-12-13T02:04:18.189Z,-6.00
2022-12-13T02:06:47.558Z,-6.10
2022-12-13T02:09:15.765Z,-6.10
2022-12-13T02:11:46.125Z,-6.10
2022-12-13T02:14:13.861Z,-6.00
2022-12-13T02:16:53.046Z,-6.00
2022-12-13T02:19:54.440Z,-6.00
2022-12-13T02:22:44.647Z,-6.00
2022-12-13T02:25:35.908Z,-5.90
2022-12-13T02:28:31.312Z,-5.90
2022-12-13T02:31:08.737Z,-5.90
2022-12-13T02:33:45.696Z,-5.90
2022-12-13T02:36:21.322Z,-5.80
2022-12-13T02:38:54.824Z,-5.80
2022-12-13T02:41:28.253Z,-5.80
2022-12-13T02:44:01.228Z,-5.70
2022-12-13T02:46:34.901Z,-5.60
2022-12-13T02:49:04.044Z,-5.60
2022-12-13T02:51:32.699Z,-5.50
2022-12-13T02:54:00.414Z,-5.50
2022-12-13T02:56:28.149Z,-5.50
2022-12-13T02:58:59.035Z,-5.40
2022-12-13T03:01:43.560Z,-5.40
2022-12-13T03:04:22.257Z,-5.40
2022-12-13T03:07:00.773Z,-5.40
2022-12-13T03:09:40.565Z,-5.30
2022-12-13T03:12:37.263Z,-5.30
2022-12-13T03:15:16.955Z,-5.30
2022-12-13T03:17:50.530Z,-5.30
2022-12-13T03:20:22.977Z,-5.40
2022-12-13T03:22:51.660Z,-5.30
2022-12-13T03:25:31.602Z,-5.40
2022-12-13T03:28:02.168Z,-5.40
2022-12-13T03:30:33.533Z,-5.30
2022-12-13T03:33:03.267Z,-5.30
2022-12-13T03:35:35.006Z,-5.30
2022-12-13T03:38:22.027Z,-5.30
2022-12-13T03:40:54.458Z,-5.20
2022-12-13T03:43:23.196Z,-5.20
2022-12-13T03:45:52.006Z,-5.10
2022-12-13T03:48:22.972Z,-5.10
2022-12-13T03:50:51.278Z,-5.10
2022-12-13T03:53:22.762Z,-5.00
2022-12-13T03:56:01.470Z,-5.00
2022-12-13T03:58:35.448Z,-4.90
2022-12-13T04:01:06.229Z,-4.90
2022-12-13T04:03:35.404Z,-4.90
2022-12-13T04:06:03.254Z,-4.80
2022-12-13T04:08:31.230Z,-4.80
2022-12-13T04:10:59.095Z,-4.80
2022-12-13T04:13:35.015Z,-4.80
2022-12-13T04:16:03.694Z,-4.80
2022-12-13T04:18:31.727Z,-4.80
2022-12-13T04:21:00.801Z,-4.70
2022-12-13T04:23:28.612Z,-4.70
2022-12-13T04:25:56.477Z,-4.70
2022-12-13T04:28:24.186Z,-4.70
2022-12-13T04:30:53.376Z,-4.70
2022-12-13T04:33:22.489Z,-4.70
2022-12-13T04:35:50.832Z,-4.60
2022-12-13T04:38:20.380Z,-4.60
2022-12-13T04:40:48.206Z,-4.60
2022-12-13T04:43:15.963Z,-4.50
2022-12-13T04:45:43.896Z,-4.50
2022-12-13T04:48:11.860Z,-4.50
2022-12-13T04:50:39.618Z,-4.40
2022-12-13T04:53:07.352Z,-4.40
2022-12-13T04:55:38.136Z,-4.40
2022-12-13T04:58:05.965Z,-4.40
2022-12-13T05:00:33.695Z,-4.30
2022-12-13T05:03:01.435Z,-4.30
2022-12-13T05:05:29.182Z,-4.30
2022-12-13T05:07:56.951Z,-4.30
2022-12-13T05:10:35.753Z,-4.30
2022-12-13T05:13:07.071Z,-4.20
2022-12-13T05:15:35.455Z,-4.20
2022-12-13T05:18:10.547Z,-4.20
2022-12-13T05:20:40.123Z,-4.20
2022-12-13T05:23:08.318Z,-4.20
2022-12-13T05:25:36.780Z,-4.10
2022-12-13T05:28:08.982Z,-4.10
2022-12-13T05:30:55.506Z,-4.10
2022-12-13T05:33:23.685Z,-4.10
2022-12-13T05:35:56.217Z,-4.10
2022-12-13T05:38:27.306Z,-4.10
2022-12-13T05:40:55.129Z,-4.10
2022-12-13T05:43:32.797Z,-4.00
2022-12-13T05:46:12.833Z,-4.00
2022-12-13T05:48:41.061Z,-4.00
2022-12-13T05:51:10.667Z,-4.00
2022-12-13T05:53:40.584Z,-4.00
2022-12-13T05:56:09.213Z,-4.00
2022-12-13T05:58:40.055Z,-4.00
2022-12-13T06:01:09.568Z,-4.00
2022-12-13T06:03:37.702Z,-3.90
2022-12-13T06:06:07.256Z,-3.90
2022-12-13T06:08:35.420Z,-3.90
2022-12-13T06:11:09.976Z,-3.90
2022-12-13T06:13:42.284Z,-3.90
2022-12-13T06:16:21.982Z,-3.90
2022-12-13T06:18:55.828Z,-3.90
2022-12-13T06:21:27.486Z,-3.90
2022-12-13T06:23:58.152Z,-3.90
2022-12-13T06:26:27.193Z,-3.90
2022-12-13T06:28:56.743Z,-4.00
2022-12-13T06:31:24.413Z,-4.00
2022-12-13T06:33:52.254Z,-4.00
2022-12-13T06:36:20.006Z,-4.00
2022-12-13T06:38:47.725Z,-4.00
2022-12-13T06:41:17.664Z,-4.00
2022-12-13T06:43:47.940Z,-4.00
2022-12-13T06:46:17.172Z,-4.00
2022-12-13T06:48:45.420Z,-4.00
2022-12-13T06:51:13.429Z,-4.00
2022-12-13T06:53:50.981Z,-4.00
2022-12-13T06:56:19.427Z,-4.00
2022-12-13T06:58:47.166Z,-4.00
2022-12-13T07:01:24.904Z,-4.00
2022-12-13T07:03:55.043Z,-4.00
2022-12-13T07:06:24.528Z,-4.00
2022-12-13T07:08:54.618Z,-4.00
2022-12-13T07:11:24.391Z,-4.00
2022-12-13T07:13:52.283Z,-4.00
2022-12-13T07:16:22.058Z,-4.00
2022-12-13T07:18:54.372Z,-3.90
2022-12-13T07:21:30.290Z,-3.90
2022-12-13T07:23:58.407Z,-3.90
2022-12-13T07:26:26.425Z,-3.90
2022-12-13T07:28:55.512Z,-3.90
2022-12-13T07:31:26.654Z,-3.80
2022-12-13T07:33:54.652Z,-3.80
2022-12-13T07:36:24.511Z,-3.80
2022-12-13T07:38:53.802Z,-3.80
2022-12-13T07:41:23.307Z,-3.80
2022-12-13T07:43:55.024Z,-3.70
2022-12-13T07:46:31.959Z,-3.70
2022-12-13T07:49:02.300Z,-3.70
2022-12-13T07:51:30.081Z,-3.70
2022-12-13T07:53:58.721Z,-3.60
2022-12-13T07:56:26.434Z,-3.60
2022-12-13T07:58:54.320Z,-3.60
2022-12-13T08:01:22.061Z,-3.60
2022-12-13T08:03:51.599Z,-3.60
2022-12-13T08:06:19.950Z,-3.50
2022-12-13T08:08:50.663Z,-3.50
2022-12-13T08:11:18.612Z,-3.60
2022-12-13T08:13:46.388Z,-3.60
2022-12-13T08:16:28.072Z,-3.60
2022-12-13T08:19:02.043Z,-3.60
2022-12-13T08:24:23.638Z,-3.80
2022-12-13T08:26:51.461Z,-3.80
2022-12-13T08:29:23.149Z,-3.80
2022-12-13T08:32:02.207Z,-3.80
2022-12-13T08:34:31.679Z,-3.90
2022-12-13T08:37:01.515Z,-3.90
2022-12-13T08:39:34.215Z,-3.90
2022-12-13T08:42:14.499Z,-3.90
2022-12-13T08:44:45.243Z,-4.00
2022-12-13T08:47:22.538Z,-4.00
2022-12-13T08:49:54.805Z,-4.00
2022-12-13T08:52:23.595Z,-4.00
2022-12-13T08:54:51.493Z,-4.00
2022-12-13T08:57:19.455Z,-4.00
2022-12-13T08:59:47.193Z,-4.00
2022-12-13T09:02:15.886Z,-4.00
2022-12-13T09:04:44.353Z,-4.00
2022-12-13T09:07:13.589Z,-3.90
2022-12-13T09:09:41.300Z,-3.90
2022-12-13T09:12:10.244Z,-3.90
2022-12-13T09:14:38.318Z,-3.80
2022-12-13T09:17:24.731Z,-3.80
2022-12-13T09:19:57.958Z,-3.70
2022-12-13T09:22:32.820Z,-3.60
2022-12-13T09:25:02.321Z,-3.50
2022-12-13T09:27:39.859Z,-3.40
2022-12-13T09:30:12.904Z,-3.30
2022-12-13T09:32:40.878Z,-3.20
2022-12-13T09:35:09.807Z,-3.20
2022-12-13T09:37:45.575Z,-3.10
2022-12-13T09:40:25.703Z,-3.00
2022-12-13T09:43:13.728Z,-3.00
2022-12-13T09:45:46.655Z,-3.00
2022-12-13T09:48:22.758Z,-2.90
2022-12-13T09:51:16.000Z,-2.90
2022-12-13T09:53:41.884Z,-2.90
2022-12-13T09:56:13.303Z,-2.70
2022-12-13T09:58:41.105Z,-2.70
2022-12-13T10:01:09.006Z,-2.50
2022-12-13T10:03:36.944Z,-2.40
2022-12-13T10:06:23.618Z,-2.40
2022-12-13T10:08:57.344Z,-2.30
2022-12-13T10:11:31.289Z,-2.20
2022-12-13T10:14:05.052Z,-2.20
2022-12-13T10:16:43.644Z,-2.10
2022-12-13T10:19:29.199Z,-2.00
2022-12-13T10:22:02.158Z,-2.00
2022-12-13T10:24:49.359Z,-1.90
2022-12-13T10:27:19.914Z,-1.90
2022-12-13T10:30:07.692Z,-1.80
2022-12-13T10:32:45.114Z,-1.80
2022-12-13T10:35:28.614Z,-1.70
2022-12-13T10:37:57.880Z,-1.70
2022-12-13T10:40:33.849Z,-1.70
2022-12-13T10:43:15.964Z,-1.60
2022-12-13T10:45:45.461Z,-1.60
2022-12-13T10:48:22.142Z,-1.50
2022-12-13T10:51:00.422Z,-1.50
2022-12-13T10:53:32.786Z,-1.40
2022-12-13T10:56:04.009Z,-1.40
2022-12-13T10:58:40.628Z,-1.40
2022-12-13T11:01:21.415Z,-1.40
2022-12-13T11:04:02.267Z,-1.30
2022-12-13T11:06:43.783Z,-1.30
2022-12-13T11:09:23.382Z,-1.30
2022-12-13T11:11:58.435Z,-1.30
2022-12-13T11:14:32.264Z,-1.20
2022-12-13T11:17:08.336Z,-1.20
2022-12-13T11:19:40.930Z,-1.20
2022-12-13T11:22:11.035Z,-1.20
2022-12-13T11:24:42.113Z,-1.20
2022-12-13T11:27:28.518Z,-1.20
2022-12-13T11:30:09.311Z,-1.10
2022-12-13T11:32:58.845Z,-1.10
2022-12-13T11:35:33.573Z,-1.10
2022-12-13T11:38:12.211Z,-1.10
2022-12-13T11:40:45.644Z,-1.00
2022-12-13T11:43:24.729Z,-1.10
2022-12-13T11:45:56.491Z,-1.10
2022-12-13T11:48:29.953Z,-1.00
2022-12-13T11:51:00.998Z,-1.10
2022-12-13T11:53:32.021Z,-1.10
2022-12-13T11:56:05.626Z,-1.00
2022-12-13T11:59:02.389Z,-1.00
2022-12-13T12:01:38.548Z,-1.00
2022-12-13T12:04:17.580Z,-1.00
2022-12-13T12:06:51.620Z,-0.90
2022-12-13T12:09:23.946Z,-0.90
2022-12-13T12:11:56.578Z,-0.90
2022-12-13T12:14:36.457Z,-0.90
2022-12-13T12:17:06.653Z,-0.80
2022-12-13T12:19:38.919Z,-0.80
2022-12-13T12:22:26.521Z,-0.80
2022-12-13T12:25:07.697Z,-0.80
2022-12-13T12:27:43.424Z,-0.80
2022-12-13T12:30:23.683Z,-0.80
2022-12-13T12:32:57.000Z,-0.70
2022-12-13T12:35:54.598Z,-0.70
2022-12-13T12:38:49.808Z,-0.70
2022-12-13T12:41:44.952Z,-0.60
2022-12-13T12:44:21.248Z,-0.70
2022-12-13T12:47:28.591Z,-0.70
2022-12-13T12:50:19.009Z,-0.70
2022-12-13T12:53:12.398Z,-0.70
2022-12-13T12:55:52.861Z,-0.80
2022-12-13T12:58:28.243Z,-0.80
2022-12-13T13:01:09.254Z,-0.80
2022-12-13T13:03:41.527Z,-0.80
2022-12-13T13:06:13.280Z,-0.80
2022-12-13T13:08:50.137Z,-0.80
2022-12-13T13:11:24.674Z,-0.70
2022-12-13T13:14:04.286Z,-0.70
2022-12-13T13:16:34.958Z,-0.70
2022-12-13T13:19:05.648Z,-0.70
2022-12-13T13:21:48.397Z,-0.70
2022-12-13T13:24:21.901Z,-0.70
2022-12-13T13:26:51.701Z,-0.70
2022-12-13T13:29:37.994Z,-0.60
2022-12-13T13:32:40.655Z,-0.60
2022-12-13T13:35:53.218Z,-0.60
2022-12-13T13:38:54.158Z,-0.60
2022-12-13T13:41:54.905Z,-0.60
2022-12-13T13:44:53.370Z,-0.60
2022-12-13T13:47:50.238Z,-0.60
2022-12-13T13:50:50.832Z,-0.60
2022-12-13T13:53:41.841Z,-0.60
2022-12-13T13:56:31.849Z,-0.60
2022-12-13T13:59:34.840Z,-0.60
2022-12-13T14:02:43.708Z,-0.60
2022-12-13T14:05:59.523Z,-0.60
2022-12-13T14:08:35.583Z,-0.60
2022-12-13T14:11:42.354Z,-0.70
2022-12-13T14:15:01.461Z,-0.70
2022-12-13T14:18:13.452Z,-0.70
2022-12-13T14:21:11.191Z,-0.70
2022-12-13T14:23:49.763Z,-0.80
2022-12-13T14:26:37.847Z,-0.80
2022-12-13T14:29:13.581Z,-0.90
2022-12-13T14:31:45.453Z,-0.90
2022-12-13T14:34:21.946Z,-1.00
2022-12-13T14:36:57.572Z,-1.00
2022-12-13T14:39:25.935Z,-1.10
2022-12-13T14:41:57.461Z,-1.20
2022-12-13T14:44:27.397Z,-1.20
2022-12-13T14:46:58.034Z,-1.20
2022-12-13T14:49:28.409Z,-1.30
2022-12-13T14:52:01.376Z,-1.40
2022-12-13T14:54:35.000Z,-1.40
2022-12-13T14:57:04.453Z,-1.40
2022-12-13T14:59:33.528Z,-1.50
2022-12-13T15:02:04.915Z,-1.60
2022-12-13T15:04:34.913Z,-1.60
2022-12-13T15:07:07.389Z,-1.70
2022-12-13T15:09:41.263Z,-1.70
2022-12-13T15:12:24.030Z,-1.80
2022-12-13T15:14:59.552Z,-1.90
2022-12-13T15:17:32.543Z,-1.90
2022-12-13T15:20:01.125Z,-2.00
2022-12-13T15:22:30.099Z,-2.10
2022-12-13T15:24:58.874Z,-2.10
2022-12-13T15:27:27.117Z,-2.20
2022-12-13T15:29:55.420Z,-2.20
2022-12-13T15:32:24.034Z,-2.30
2022-12-13T15:34:53.406Z,-2.30
2022-12-13T15:37:29.272Z,-2.40
2022-12-13T15:40:01.726Z,-2.40
2022-12-13T15:42:33.267Z,-2.50
2022-12-13T15:45:03.462Z,-2.50
2022-12-13T15:47:31.572Z,-2.60
2022-12-13T15:50:03.683Z,-2.60
2022-12-13T15:52:35.120Z,-2.70
2022-12-13T15:55:28.716Z,-2.70
2022-12-13T15:57:58.847Z,-2.70
2022-12-13T16:00:29.691Z,-2.80
2022-12-13T16:03:08.862Z,-2.80
2022-12-13T16:05:43.024Z,-2.90
2022-12-13T16:08:27.400Z,-2.90
2022-12-13T16:10:55.980Z,-2.90
2022-12-13T16:13:27.086Z,-3.00
2022-12-13T16:15:59.805Z,-3.00
2022-12-13T16:18:45.901Z,-3.00
2022-12-13T16:21:15.206Z,-3.00
2022-12-13T16:23:48.567Z,-3.10
2022-12-13T16:26:22.815Z,-3.00
2022-12-13T16:28:50.723Z,-3.10
2022-12-13T16:31:21.114Z,-3.10
2022-12-13T16:33:49.264Z,-3.10
2022-12-13T16:36:18.736Z,-3.10
2022-12-13T16:38:49.438Z,-3.20
2022-12-13T16:41:17.187Z,-3.20
2022-12-13T16:43:53.466Z,-3.20
2022-12-13T16:47:12.765Z,-3.20
2022-12-13T16:49:20.156Z,-3.20
2022-12-13T16:51:49.562Z,-3.20
2022-12-13T16:54:18.439Z,-3.20
2022-12-13T16:56:46.443Z,-3.20
2022-12-13T16:59:15.565Z,-3.20
2022-12-13T17:01:43.963Z,-3.20
2022-12-13T17:04:19.197Z,-3.20
2022-12-13T17:06:50.151Z,-3.20
2022-12-13T17:09:18.056Z,-3.20
2022-12-13T17:11:47.424Z,-3.20
2022-12-13T17:14:15.156Z,-3.20
2022-12-13T17:16:43.285Z,-3.20
2022-12-13T17:19:15.475Z,-3.30
2022-12-13T17:21:46.608Z,-3.30
2022-12-13T17:24:17.955Z,-3.30
2022-12-13T17:26:54.023Z,-3.40
2022-12-13T17:29:23.509Z,-3.40
2022-12-13T17:31:51.239Z,-3.40
2022-12-13T17:34:18.979Z,-3.40
2022-12-13T17:36:46.801Z,-3.50
2022-12-13T17:39:15.931Z,-3.50
2022-12-13T17:41:43.823Z,-3.60
2022-12-13T17:44:23.457Z,-3.60
2022-12-13T17:46:55.165Z,-3.60
2022-12-13T17:49:23.634Z,-3.60
2022-12-13T17:51:53.854Z,-3.70
2022-12-13T17:54:24.664Z,-3.70
2022-12-13T17:56:53.856Z,-3.70
2022-12-13T17:59:22.520Z,-3.70
2022-12-13T18:01:50.893Z,-3.80
2022-12-13T18:04:18.724Z,-3.80
2022-12-13T18:06:46.927Z,-3.80
2022-12-13T18:09:15.100Z,-3.80
2022-12-13T18:11:47.337Z,-3.80
2022-12-13T18:14:15.175Z,-3.90
2022-12-13T18:16:43.005Z,-3.90
2022-12-13T18:19:14.160Z,-4.00
2022-12-13T18:21:43.137Z,-4.00
2022-12-13T18:24:11.383Z,-4.00
2022-12-13T18:26:39.272Z,-4.00
2022-12-13T18:29:08.532Z,-4.00
2022-12-13T18:31:37.475Z,-4.10
2022-12-13T18:34:05.909Z,-4.10
2022-12-13T18:36:35.303Z,-4.10
2022-12-13T18:39:04.117Z,-4.10
2022-12-13T18:41:32.605Z,-4.20
2022-12-13T18:44:01.889Z,-4.20
2022-12-13T18:46:36.703Z,-4.30
2022-12-13T18:49:06.458Z,-4.30
2022-12-13T18:51:34.577Z,-4.30
2022-12-13T18:54:02.592Z,-4.30
2022-12-13T18:56:30.565Z,-4.30
2022-12-13T18:59:00.003Z,-4.30
2022-12-13T19:01:30.930Z,-4.40
2022-12-13T19:04:00.305Z,-4.40
2022-12-13T19:06:29.150Z,-4.40
2022-12-13T19:08:59.140Z,-4.40
2022-12-13T19:11:28.552Z,-4.40
2022-12-13T19:13:59.212Z,-4.50
2022-12-13T19:16:28.570Z,-4.50
2022-12-13T19:18:56.724Z,-4.50
2022-12-13T19:21:27.304Z,-4.50
2022-12-13T19:23:58.025Z,-4.60
2022-12-13T19:26:27.959Z,-4.60
2022-12-13T19:28:57.517Z,-4.60
2022-12-13T19:31:31.023Z,-4.60
2022-12-13T19:34:00.832Z,-4.70
2022-12-13T19:36:30.833Z,-4.70
2022-12-13T19:38:58.921Z,-4.70
2022-12-13T19:41:27.121Z,-4.70
2022-12-13T19:43:55.084Z,-4.70
2022-12-13T19:46:23.205Z,-4.70
2022-12-13T19:48:51.173Z,-4.70
2022-12-13T19:51:19.076Z,-4.70
2022-12-13T19:53:48.361Z,-4.80
2022-12-13T19:56:18.606Z,-4.80
2022-12-13T19:58:48.875Z,-4.80
2022-12-13T20:01:17.960Z,-4.80
2022-12-13T20:03:48.457Z,-4.80
2022-12-13T20:06:18.202Z,-4.90
2022-12-13T20:08:46.551Z,-4.90
2022-12-13T20:11:19.217Z,-4.90
2022-12-13T20:13:50.251Z,-4.90
2022-12-13T20:16:21.296Z,-4.90
2022-12-13T20:18:54.334Z,-4.90
2022-12-13T20:21:22.397Z,-5.00
2022-12-13T20:23:51.322Z,-5.00
2022-12-13T20:26:23.614Z,-5.00
2022-12-13T20:28:52.195Z,-5.10
2022-12-13T20:31:21.928Z,-5.10
2022-12-13T20:33:49.968Z,-5.10
2022-12-13T20:36:25.292Z,-5.10
2022-12-13T20:38:55.867Z,-5.10
2022-12-13T20:41:26.659Z,-5.10
2022-12-13T20:43:55.817Z,-5.20
2022-12-13T20:46:25.978Z,-5.20
2022-12-13T20:48:55.051Z,-5.20
2022-12-13T20:51:25.450Z,-5.20
2022-12-13T20:53:54.691Z,-5.20
2022-12-13T20:56:25.947Z,-5.20
2022-12-13T20:58:53.702Z,-5.30
2022-12-13T21:01:23.006Z,-5.30
2022-12-13T21:03:51.204Z,-5.30
2022-12-13T21:06:20.216Z,-5.30
2022-12-13T21:08:54.746Z,-5.30
2022-12-13T21:11:25.860Z,-5.30
2022-12-13T21:13:56.020Z,-5.40
2022-12-13T21:16:24.814Z,-5.40
2022-12-13T21:18:54.836Z,-5.40
2022-12-13T21:21:22.696Z,-5.40
2022-12-13T21:23:50.636Z,-5.40
2022-12-13T21:26:18.963Z,-5.50
2022-12-13T21:28:48.026Z,-5.50
2022-12-13T21:31:15.855Z,-5.50
2022-12-13T21:33:43.664Z,-5.50
2022-12-13T21:36:13.193Z,-5.50
2022-12-13T21:38:41.235Z,-5.50
2022-12-13T21:41:10.358Z,-5.60
2022-12-13T21:43:39.548Z,-5.60
2022-12-13T21:46:10.578Z,-5.60
2022-12-13T21:48:39.709Z,-5.60
2022-12-13T21:51:09.959Z,-5.60
2022-12-13T21:53:38.061Z,-5.70
2022-12-13T21:56:24.754Z,-5.60
2022-12-13T21:59:10.166Z,-5.60
2022-12-13T22:02:03.086Z,-5.70
2022-12-13T22:04:31.819Z,-5.70
2022-12-13T22:06:59.910Z,-5.70
2022-12-13T22:09:27.838Z,-5.80
2022-12-13T22:11:55.551Z,-5.80
2022-12-13T22:14:23.420Z,-5.80
2022-12-13T22:16:53.235Z,-5.90
2022-12-13T22:19:21.295Z,-5.90
2022-12-13T22:21:49.522Z,-5.90
2022-12-13T22:24:17.479Z,-5.80
2022-12-13T22:26:45.322Z,-5.90
2022-12-13T22:29:13.858Z,-5.80
2022-12-13T22:31:41.661Z,-5.90
2022-12-13T22:34:10.726Z,-5.90
2022-12-13T22:36:38.465Z,-5.90
2022-12-13T22:39:06.864Z,-5.90
2022-12-13T22:41:34.786Z,-5.90
2022-12-13T22:44:02.480Z,-5.90
2022-12-13T22:46:30.252Z,-5.90
2022-12-13T22:48:57.992Z,-5.90
2022-12-13T22:51:27.024Z,-5.90
2022-12-13T22:53:54.778Z,-5.90
2022-12-13T22:56:25.301Z,-5.90
2022-12-13T22:58:55.021Z,-5.90
2022-12-13T23:01:24.903Z,-5.90
2022-12-13T23:03:52.968Z,-5.90
2022-12-13T23:06:22.316Z,-5.90
2022-12-13T23:08:53.724Z,-6.00
2022-12-13T23:11:39.528Z,-6.00
2022-12-13T23:14:09.196Z,-6.00
2022-12-13T23:16:37.894Z,-6.00
2022-12-13T23:19:39.745Z,-5.90
2022-12-13T23:21:55.795Z,-6.00
2022-12-13T23:24:25.606Z,-6.00
2022-12-13T23:26:53.321Z,-6.00
2022-12-13T23:29:21.024Z,-6.00
2022-12-13T23:31:49.152Z,-6.00
2022-12-13T23:34:17.162Z,-6.00
2022-12-13T23:36:44.937Z,-6.00
2022-12-13T23:39:12.993Z,-6.00
2022-12-13T23:41:42.023Z,-6.00
2022-12-13T23:44:11.037Z,-6.00
2022-12-13T23:46:38.992Z,-6.00
2022-12-13T23:49:07.758Z,-6.00
2022-12-13T23:51:37.742Z,-6.00
2022-12-13T23:54:05.973Z,-6.00
2022-12-13T23:56:33.794Z,-6.00
2022-12-13T23:59:02.888Z,-6.00
