createdAt,value
2022-11-05T00:00:55.754Z,56.72
2022-11-05T00:01:55.843Z,56.07
2022-11-05T00:02:55.739Z,55.27
2022-11-05T00:03:55.761Z,55.11
2022-11-05T00:04:55.730Z,54.46
2022-11-05T00:05:55.718Z,54.62
2022-11-05T00:06:55.736Z,55.27
2022-11-05T00:07:55.718Z,54.46
2022-11-05T00:08:55.686Z,54.14
2022-11-05T00:09:55.683Z,54.14
2022-11-05T00:10:55.682Z,54.46
2022-11-05T00:11:55.693Z,54.46
2022-11-05T00:12:55.654Z,54.30
2022-11-05T00:13:55.661Z,54.46
2022-11-05T00:14:55.653Z,54.14
2022-11-05T00:15:55.635Z,54.30
2022-11-05T00:16:55.660Z,38.83
2022-11-05T00:17:55.619Z,41.25
2022-11-05T00:18:55.624Z,38.83
2022-11-05T00:19:55.601Z,37.87
2022-11-05T00:20:55.615Z,37.71
2022-11-05T00:21:55.615Z,38.19
2022-11-05T00:22:55.578Z,38.19
2022-11-05T00:23:55.576Z,37.71
2022-11-05T00:24:55.591Z,38.83
2022-11-05T00:25:55.556Z,39.96
2022-11-05T00:26:55.587Z,39.64
2022-11-05T00:27:55.547Z,38.67
2022-11-05T00:28:55.537Z,38.35
2022-11-05T00:29:55.524Z,38.99
2022-11-05T00:30:55.518Z,37.38
2022-11-05T00:31:55.554Z,38.67
2022-11-05T00:32:55.511Z,37.38
2022-11-05T00:33:55.495Z,37.71
2022-11-05T00:34:55.508Z,38.35
2022-11-05T00:35:55.509Z,40.93
2022-11-05T00:36:55.524Z,40.93
2022-11-05T00:37:55.465Z,38.83
2022-11-05T00:38:55.464Z,39.48
2022-11-05T00:39:55.458Z,45.12
2022-11-05T00:40:55.456Z,41.57
2022-11-05T00:41:55.473Z,39.16
2022-11-05T00:42:55.433Z,39.16
2022-11-05T00:43:55.425Z,40.77
2022-11-05T00:44:55.421Z,40.12
2022-11-05T00:45:55.422Z,38.51
2022-11-05T00:46:59.723Z,39.48
2022-11-05T00:47:56.403Z,38.19
2022-11-05T00:48:55.390Z,38.19
2022-11-05T00:49:55.381Z,37.22
2022-11-05T00:50:55.369Z,37.54
2022-11-05T00:51:55.399Z,38.83
2022-11-05T00:52:55.361Z,38.83
2022-11-05T00:53:55.366Z,38.19
2022-11-05T00:54:55.335Z,37.87
2022-11-05T00:55:55.523Z,38.83
2022-11-05T00:56:57.427Z,38.51
2022-11-05T00:57:55.341Z,44.63
2022-11-05T00:58:55.310Z,39.32
2022-11-05T00:59:55.301Z,40.12
2022-11-05T01:00:55.303Z,39.64
2022-11-05T01:01:55.411Z,38.35
2022-11-05T01:02:55.423Z,38.35
2022-11-05T01:03:55.263Z,38.99
2022-11-05T01:04:56.261Z,41.25
2022-11-05T01:05:55.255Z,38.19
2022-11-05T01:06:55.275Z,39.80
2022-11-05T01:07:55.241Z,39.16
2022-11-05T01:08:55.228Z,38.51
2022-11-05T01:09:55.215Z,38.67
2022-11-05T01:10:55.237Z,38.19
2022-11-05T01:11:55.228Z,39.64
2022-11-05T01:12:55.203Z,39.64
2022-11-05T01:13:55.185Z,36.58
2022-11-05T01:14:55.181Z,37.22
2022-11-05T01:15:55.171Z,37.71
2022-11-05T01:16:55.194Z,38.51
2022-11-05T01:17:55.163Z,36.25
2022-11-05T01:18:55.153Z,40.12
2022-11-05T01:19:55.141Z,41.57
2022-11-05T01:20:55.141Z,44.31
2022-11-05T01:21:55.151Z,40.77
2022-11-05T01:22:55.114Z,40.12
2022-11-05T01:23:55.109Z,39.96
2022-11-05T01:24:55.116Z,42.54
2022-11-05T01:25:55.161Z,42.38
2022-11-05T01:26:55.120Z,39.48
2022-11-05T01:27:55.078Z,39.80
2022-11-05T01:28:55.115Z,39.80
2022-11-05T01:29:55.063Z,38.67
2022-11-05T01:30:55.059Z,41.25
2022-11-05T01:31:55.073Z,39.48
2022-11-05T01:32:55.042Z,41.09
2022-11-05T01:33:55.032Z,40.44
2022-11-05T01:34:55.028Z,39.48
2022-11-05T01:35:55.030Z,42.54
2022-11-05T01:36:55.036Z,41.73
2022-11-05T01:37:54.996Z,39.96
2022-11-05T01:38:55.032Z,41.25
2022-11-05T01:39:54.979Z,38.83
2022-11-05T01:40:54.978Z,51.88
2022-11-05T01:41:54.989Z,53.98
2022-11-05T01:42:54.956Z,55.11
2022-11-05T01:43:54.948Z,54.62
2022-11-05T01:44:54.940Z,55.11
2022-11-05T01:45:54.944Z,54.79
2022-11-05T01:46:54.958Z,54.30
2022-11-05T01:47:54.925Z,53.98
2022-11-05T01:49:00.121Z,37.87
2022-11-05T01:49:56.900Z,37.38
2022-11-05T01:50:54.902Z,36.74
2022-11-05T01:51:54.907Z,39.32
2022-11-05T01:52:54.879Z,36.25
2022-11-05T01:53:54.865Z,39.96
2022-11-05T01:54:54.858Z,39.16
2022-11-05T01:55:54.855Z,38.83
2022-11-05T01:56:54.882Z,38.67
2022-11-05T01:57:54.847Z,37.22
2022-11-05T01:58:54.825Z,37.71
2022-11-05T01:59:54.820Z,39.16
2022-11-05T02:00:54.818Z,39.64
2022-11-05T02:01:54.982Z,39.96
2022-11-05T02:02:55.813Z,39.64
2022-11-05T02:03:54.812Z,38.83
2022-11-05T02:04:54.786Z,38.83
2022-11-05T02:05:54.799Z,37.38
2022-11-05T02:06:54.796Z,38.51
2022-11-05T02:07:54.769Z,39.16
2022-11-05T02:08:54.746Z,38.67
2022-11-05T02:09:54.742Z,38.99
2022-11-05T02:10:54.751Z,45.12
2022-11-05T02:11:54.750Z,43.99
2022-11-05T02:12:54.724Z,38.67
2022-11-05T02:13:54.714Z,38.19
2022-11-05T02:14:54.717Z,38.99
2022-11-05T02:15:54.708Z,40.12
2022-11-05T02:16:54.723Z,39.80
2022-11-05T02:17:54.688Z,38.99
2022-11-05T02:18:54.683Z,38.83
2022-11-05T02:19:54.669Z,38.35
2022-11-05T02:20:54.663Z,41.73
2022-11-05T02:21:54.680Z,46.08
2022-11-05T02:22:54.651Z,41.41
2022-11-05T02:23:54.638Z,40.77
2022-11-05T02:24:54.632Z,41.09
2022-11-05T02:25:54.624Z,41.09
2022-11-05T02:26:54.994Z,43.51
2022-11-05T02:27:54.631Z,40.28
2022-11-05T02:28:54.598Z,39.16
2022-11-05T02:29:54.600Z,38.99
2022-11-05T02:30:54.586Z,38.99
2022-11-05T02:31:54.601Z,38.83
2022-11-05T02:32:55.583Z,38.83
2022-11-05T02:33:54.575Z,40.77
2022-11-05T02:34:54.556Z,42.22
2022-11-05T02:35:54.549Z,40.12
2022-11-05T02:36:54.580Z,39.64
2022-11-05T02:37:55.332Z,39.96
2022-11-05T02:38:54.532Z,38.99
2022-11-05T02:39:54.526Z,38.99
2022-11-05T02:40:54.517Z,39.16
2022-11-05T02:41:54.508Z,38.83
2022-11-05T02:42:54.525Z,39.32
2022-11-05T02:43:54.496Z,38.99
2022-11-05T02:44:54.490Z,38.83
2022-11-05T02:45:54.484Z,39.32
2022-11-05T02:46:54.476Z,41.09
2022-11-05T02:47:54.497Z,38.03
2022-11-05T02:48:54.456Z,39.32
2022-11-05T02:49:54.454Z,39.80
2022-11-05T02:50:54.442Z,38.83
2022-11-05T02:51:54.431Z,38.83
2022-11-05T02:52:54.534Z,39.96
2022-11-05T02:53:54.420Z,38.67
2022-11-05T02:54:55.249Z,39.32
2022-11-05T02:55:54.403Z,38.83
2022-11-05T02:56:54.420Z,39.32
2022-11-05T02:57:54.488Z,38.51
2022-11-05T02:58:54.403Z,37.87
2022-11-05T02:59:55.252Z,39.64
2022-11-05T03:00:55.386Z,38.19
2022-11-05T03:01:54.486Z,37.54
2022-11-05T03:02:54.442Z,37.71
2022-11-05T03:03:54.337Z,38.03
2022-11-05T03:04:54.337Z,37.87
2022-11-05T03:05:54.320Z,38.19
2022-11-05T03:06:54.334Z,37.87
2022-11-05T03:07:54.331Z,37.71
2022-11-05T03:08:54.340Z,37.22
2022-11-05T03:09:55.302Z,37.22
2022-11-05T03:10:54.298Z,37.38
2022-11-05T03:11:54.300Z,37.71
2022-11-05T03:12:54.287Z,37.87
2022-11-05T03:13:54.800Z,39.32
2022-11-05T03:14:54.255Z,37.54
2022-11-05T03:15:54.240Z,37.06
2022-11-05T03:16:54.232Z,36.90
2022-11-05T03:17:54.245Z,37.38
2022-11-05T03:18:54.210Z,37.38
2022-11-05T03:19:54.207Z,38.03
2022-11-05T03:20:54.196Z,38.19
2022-11-05T03:21:54.194Z,38.35
2022-11-05T03:22:54.209Z,38.67
2022-11-05T03:23:54.175Z,39.64
2022-11-05T03:24:54.185Z,39.16
2022-11-05T03:25:54.164Z,39.64
2022-11-05T03:26:54.194Z,53.50
2022-11-05T03:27:54.179Z,53.66
2022-11-05T03:28:54.135Z,53.66
2022-11-05T03:29:54.129Z,54.95
2022-11-05T03:30:54.114Z,54.95
2022-11-05T03:31:54.110Z,54.62
2022-11-05T03:32:54.174Z,54.30
2022-11-05T03:33:54.089Z,51.40
2022-11-05T03:34:54.094Z,54.30
2022-11-05T03:35:54.170Z,39.32
2022-11-05T03:36:54.069Z,35.77
2022-11-05T03:37:54.112Z,38.35
2022-11-05T03:38:54.053Z,38.19
2022-11-05T03:39:54.042Z,40.28
2022-11-05T03:40:54.852Z,39.96
2022-11-05T03:41:54.032Z,39.16
2022-11-05T03:42:54.049Z,38.51
2022-11-05T03:43:54.033Z,38.83
2022-11-05T03:44:54.008Z,39.32
2022-11-05T03:45:54.003Z,40.93
2022-11-05T03:46:53.990Z,40.77
2022-11-05T03:47:54.015Z,38.99
2022-11-05T03:48:54.043Z,39.16
2022-11-05T03:49:53.978Z,40.61
2022-11-05T03:50:53.957Z,38.83
2022-11-05T03:51:53.951Z,38.99
2022-11-05T03:52:54.105Z,39.48
2022-11-05T03:53:53.938Z,40.93
2022-11-05T03:54:53.926Z,38.83
2022-11-05T03:55:53.944Z,38.99
2022-11-05T03:56:54.906Z,38.99
2022-11-05T03:57:53.940Z,40.93
2022-11-05T03:58:58.675Z,41.09
2022-11-05T03:59:55.895Z,40.28
2022-11-05T04:00:53.881Z,39.32
2022-11-05T04:01:53.993Z,39.96
2022-11-05T04:02:53.964Z,39.32
2022-11-05T04:03:53.863Z,39.80
2022-11-05T04:04:53.852Z,39.48
2022-11-05T04:05:53.847Z,39.80
2022-11-05T04:06:53.845Z,39.80
2022-11-05T04:07:54.079Z,39.96
2022-11-05T04:08:53.820Z,39.64
2022-11-05T04:09:53.827Z,39.80
2022-11-05T04:10:53.811Z,40.44
2022-11-05T04:11:53.803Z,40.28
2022-11-05T04:12:53.826Z,38.99
2022-11-05T04:13:53.783Z,39.48
2022-11-05T04:14:53.777Z,39.32
2022-11-05T04:15:53.762Z,43.02
2022-11-05T04:16:53.760Z,40.44
2022-11-05T04:17:53.808Z,43.99
2022-11-05T04:18:53.742Z,40.61
2022-11-05T04:19:53.732Z,40.28
2022-11-05T04:20:53.725Z,39.96
2022-11-05T04:21:54.778Z,39.16
2022-11-05T04:22:53.747Z,39.80
2022-11-05T04:23:53.709Z,47.05
2022-11-05T04:24:53.701Z,44.96
2022-11-05T04:25:53.697Z,45.28
2022-11-05T04:26:53.686Z,39.80
2022-11-05T04:27:53.703Z,40.44
2022-11-05T04:28:53.678Z,39.80
2022-11-05T04:29:53.664Z,39.32
2022-11-05T04:30:53.649Z,39.96
2022-11-05T04:31:53.650Z,38.67
2022-11-05T04:32:53.659Z,38.83
2022-11-05T04:33:54.653Z,39.96
2022-11-05T04:34:53.622Z,41.57
2022-11-05T04:35:53.626Z,38.83
2022-11-05T04:36:53.602Z,39.80
2022-11-05T04:37:53.707Z,39.48
2022-11-05T04:38:53.591Z,38.03
2022-11-05T04:39:53.577Z,39.80
2022-11-05T04:40:53.574Z,39.64
2022-11-05T04:41:53.588Z,45.28
2022-11-05T04:42:53.585Z,38.51
2022-11-05T04:43:53.552Z,38.35
2022-11-05T04:44:53.548Z,38.19
2022-11-05T04:45:53.533Z,38.83
2022-11-05T04:46:53.554Z,39.80
2022-11-05T04:47:53.550Z,41.09
2022-11-05T04:48:53.532Z,38.67
2022-11-05T04:49:53.504Z,38.51
2022-11-05T04:50:53.499Z,38.67
2022-11-05T04:51:53.490Z,39.32
2022-11-05T04:52:53.485Z,38.67
2022-11-05T04:53:53.509Z,38.99
2022-11-05T04:54:53.469Z,39.80
2022-11-05T04:55:53.605Z,38.67
2022-11-05T04:56:53.449Z,40.93
2022-11-05T04:57:53.438Z,39.48
2022-11-05T04:58:53.463Z,38.51
2022-11-05T04:59:53.426Z,40.77
2022-11-05T05:00:53.492Z,41.73
2022-11-05T05:01:53.436Z,38.83
2022-11-05T05:02:53.416Z,41.09
2022-11-05T05:03:53.420Z,37.22
2022-11-05T05:04:53.392Z,38.83
2022-11-05T05:05:54.023Z,38.83
2022-11-05T05:06:54.374Z,38.35
2022-11-05T05:07:53.396Z,39.64
2022-11-05T05:08:53.360Z,38.51
2022-11-05T05:09:53.359Z,39.32
2022-11-05T05:10:53.342Z,39.80
2022-11-05T05:11:53.336Z,38.83
2022-11-05T05:12:53.372Z,40.44
2022-11-05T05:13:53.331Z,40.61
2022-11-05T05:14:53.873Z,38.19
2022-11-05T05:15:53.309Z,38.67
2022-11-05T05:16:53.307Z,41.73
2022-11-05T05:17:53.319Z,39.80
2022-11-05T05:18:53.284Z,41.73
2022-11-05T05:19:53.280Z,39.32
2022-11-05T05:20:53.272Z,40.44
2022-11-05T05:21:53.261Z,39.48
2022-11-05T05:22:53.249Z,42.22
2022-11-05T05:23:53.293Z,39.96
2022-11-05T05:24:53.304Z,42.54
2022-11-05T05:25:53.240Z,54.30
2022-11-05T05:26:53.306Z,55.11
2022-11-05T05:27:53.254Z,54.79
2022-11-05T05:28:53.298Z,54.14
2022-11-05T05:29:53.195Z,54.30
2022-11-05T05:30:58.529Z,55.11
2022-11-05T05:31:55.175Z,40.44
2022-11-05T05:32:53.173Z,39.16
2022-11-05T05:33:53.195Z,40.77
2022-11-05T05:34:53.147Z,44.79
2022-11-05T05:35:53.150Z,42.54
2022-11-05T05:36:53.135Z,42.06
2022-11-05T05:37:53.126Z,40.44
2022-11-05T05:38:53.146Z,43.51
2022-11-05T05:39:53.118Z,43.83
2022-11-05T05:40:53.105Z,43.99
2022-11-05T05:41:53.101Z,40.28
2022-11-05T05:42:53.091Z,39.80
2022-11-05T05:43:54.129Z,40.44
2022-11-05T05:44:53.081Z,42.38
2022-11-05T05:45:53.079Z,42.22
2022-11-05T05:46:53.106Z,43.51
2022-11-05T05:47:53.052Z,42.38
2022-11-05T05:48:53.069Z,41.09
2022-11-05T05:49:53.061Z,41.73
2022-11-05T05:50:53.052Z,39.64
2022-11-05T05:51:53.901Z,40.93
2022-11-05T05:52:53.021Z,39.16
2022-11-05T05:53:53.030Z,39.32
2022-11-05T05:54:53.003Z,43.83
2022-11-05T05:55:52.994Z,40.12
2022-11-05T05:56:52.985Z,43.02
2022-11-05T05:57:52.993Z,41.09
2022-11-05T05:58:52.987Z,42.54
2022-11-05T05:59:53.038Z,41.25
2022-11-05T06:00:52.963Z,44.31
2022-11-05T06:01:53.058Z,39.16
2022-11-05T06:02:52.978Z,40.93
2022-11-05T06:03:52.955Z,39.64
2022-11-05T06:04:52.926Z,39.96
2022-11-05T06:05:52.917Z,40.28
2022-11-05T06:06:52.902Z,40.61
2022-11-05T06:07:52.905Z,43.83
2022-11-05T06:08:52.943Z,39.96
2022-11-05T06:09:52.882Z,40.61
2022-11-05T06:10:52.901Z,41.89
2022-11-05T06:11:52.869Z,42.54
2022-11-05T06:12:52.861Z,40.77
2022-11-05T06:13:52.874Z,43.67
2022-11-05T06:14:52.871Z,39.16
2022-11-05T06:15:52.840Z,41.25
2022-11-05T06:16:52.830Z,46.57
2022-11-05T06:17:52.815Z,46.57
2022-11-05T06:18:52.837Z,40.12
2022-11-05T06:19:52.803Z,46.41
2022-11-05T06:20:52.797Z,43.18
2022-11-05T06:21:52.784Z,45.12
2022-11-05T06:22:52.776Z,47.05
2022-11-05T06:23:52.805Z,43.18
2022-11-05T06:24:52.757Z,47.21
2022-11-05T06:25:52.765Z,43.02
2022-11-05T06:26:52.744Z,45.60
2022-11-05T06:27:52.736Z,45.76
2022-11-05T06:28:52.796Z,43.51
2022-11-05T06:29:52.721Z,43.18
2022-11-05T06:30:52.724Z,44.79
2022-11-05T06:31:52.773Z,46.08
2022-11-05T06:32:52.695Z,47.86
2022-11-05T06:33:52.715Z,55.43
2022-11-05T06:34:52.683Z,55.27
2022-11-05T06:35:53.458Z,55.91
2022-11-05T06:36:52.668Z,56.56
2022-11-05T06:37:52.738Z,55.91
2022-11-05T06:38:52.702Z,54.62
2022-11-05T06:39:52.636Z,55.75
2022-11-05T06:40:52.635Z,55.11
2022-11-05T06:42:54.622Z,54.62
2022-11-05T06:43:52.639Z,54.46
2022-11-05T06:44:52.603Z,55.43
2022-11-05T06:45:52.590Z,43.18
2022-11-05T06:46:52.594Z,43.99
2022-11-05T06:47:52.571Z,44.79
2022-11-05T06:48:52.575Z,43.67
2022-11-05T06:49:53.046Z,44.63
2022-11-05T06:50:52.556Z,46.73
2022-11-05T06:51:52.570Z,42.70
2022-11-05T06:52:52.540Z,43.18
2022-11-05T06:53:52.541Z,44.96
2022-11-05T06:54:52.557Z,40.77
2022-11-05T06:55:52.515Z,41.89
2022-11-05T06:56:52.506Z,42.22
2022-11-05T06:57:52.499Z,42.70
2022-11-05T06:58:52.489Z,41.25
2022-11-05T06:59:57.115Z,42.06
2022-11-05T07:00:54.512Z,43.18
2022-11-05T07:01:52.527Z,40.77
2022-11-05T07:02:52.458Z,40.28
2022-11-05T07:03:52.457Z,47.05
2022-11-05T07:04:52.479Z,46.57
2022-11-05T07:05:52.436Z,44.31
2022-11-05T07:06:52.428Z,43.83
2022-11-05T07:07:52.434Z,42.38
2022-11-05T07:08:52.427Z,46.57
2022-11-05T07:09:52.431Z,43.83
2022-11-05T07:10:52.413Z,42.54
2022-11-05T07:11:52.402Z,43.67
2022-11-05T07:12:52.392Z,41.73
2022-11-05T07:13:53.018Z,40.93
2022-11-05T07:14:52.397Z,49.31
2022-11-05T07:15:52.361Z,45.76
2022-11-05T07:16:52.353Z,49.95
2022-11-05T07:17:52.355Z,48.18
2022-11-05T07:18:52.369Z,44.79
2022-11-05T07:19:52.365Z,42.54
2022-11-05T07:20:52.334Z,47.86
2022-11-05T07:21:52.320Z,41.73
2022-11-05T07:22:52.319Z,40.93
2022-11-05T07:23:52.298Z,43.51
2022-11-05T07:24:52.325Z,48.18
2022-11-05T07:25:52.311Z,43.02
2022-11-05T07:26:52.279Z,48.66
2022-11-05T07:27:52.269Z,46.57
2022-11-05T07:28:52.278Z,45.76
2022-11-05T07:29:52.282Z,42.38
2022-11-05T07:30:52.251Z,50.60
2022-11-05T07:31:52.240Z,43.02
2022-11-05T07:33:14.390Z,44.31
2022-11-05T07:33:52.229Z,42.54
2022-11-05T07:34:52.212Z,44.31
2022-11-05T07:35:52.244Z,47.70
2022-11-05T07:36:52.204Z,42.38
2022-11-05T07:37:52.194Z,45.28
2022-11-05T07:38:56.070Z,48.02
2022-11-05T07:39:54.179Z,45.28
2022-11-05T07:40:52.197Z,47.37
2022-11-05T07:41:52.163Z,45.60
2022-11-05T07:42:52.165Z,48.66
2022-11-05T07:43:52.157Z,42.54
2022-11-05T07:44:52.147Z,44.79
2022-11-05T07:45:52.162Z,40.44
2022-11-05T07:46:52.126Z,45.44
2022-11-05T07:47:52.126Z,45.28
2022-11-05T07:48:52.113Z,46.08
2022-11-05T07:49:52.106Z,44.47
2022-11-05T07:50:52.124Z,44.47
2022-11-05T07:51:52.179Z,44.79
2022-11-05T07:52:52.080Z,47.53
2022-11-05T07:53:52.073Z,46.41
2022-11-05T07:54:52.067Z,49.31
2022-11-05T07:55:52.082Z,48.98
2022-11-05T07:56:52.056Z,44.63
2022-11-05T07:57:52.056Z,47.86
2022-11-05T07:58:52.042Z,44.31
2022-11-05T07:59:52.033Z,45.12
2022-11-05T08:00:52.208Z,47.86
2022-11-05T08:01:52.226Z,48.82
2022-11-05T08:02:52.277Z,41.73
2022-11-05T08:03:52.016Z,47.21
2022-11-05T08:04:51.995Z,47.53
2022-11-05T08:05:52.025Z,41.25
2022-11-05T08:06:51.978Z,40.61
2022-11-05T08:07:51.971Z,47.21
2022-11-05T08:08:51.992Z,50.60
2022-11-05T08:09:51.956Z,43.18
2022-11-05T08:10:51.985Z,44.79
2022-11-05T08:11:53.079Z,44.63
2022-11-05T08:12:52.931Z,43.67
2022-11-05T08:13:52.928Z,43.99
2022-11-05T08:14:51.946Z,47.86
2022-11-05T08:15:51.940Z,42.22
2022-11-05T08:16:51.905Z,47.86
2022-11-05T08:17:51.900Z,46.57
2022-11-05T08:18:51.886Z,43.51
2022-11-05T08:19:51.882Z,41.09
2022-11-05T08:20:51.944Z,52.37
2022-11-05T08:21:51.865Z,46.73
2022-11-05T08:22:51.869Z,48.34
2022-11-05T08:23:51.927Z,52.53
2022-11-05T08:24:51.860Z,42.38
2022-11-05T08:25:51.867Z,45.76
2022-11-05T08:26:51.829Z,39.64
2022-11-05T08:27:51.818Z,51.08
2022-11-05T08:28:51.809Z,46.73
2022-11-05T08:29:51.808Z,42.86
2022-11-05T08:30:51.825Z,42.22
2022-11-05T08:31:51.796Z,46.57
2022-11-05T08:32:51.794Z,42.54
2022-11-05T08:33:51.778Z,43.02
2022-11-05T08:34:51.766Z,46.73
2022-11-05T08:35:51.791Z,43.99
2022-11-05T08:36:51.748Z,43.67
2022-11-05T08:37:51.755Z,43.67
2022-11-05T08:38:51.754Z,46.57
2022-11-05T08:39:51.726Z,46.73
2022-11-05T08:40:51.746Z,43.02
2022-11-05T08:41:51.717Z,49.31
2022-11-05T08:42:51.730Z,51.24
2022-11-05T08:43:51.699Z,44.31
2022-11-05T08:44:51.693Z,43.83
2022-11-05T08:45:51.718Z,45.12
2022-11-05T08:46:51.684Z,51.08
2022-11-05T08:47:51.673Z,42.86
2022-11-05T08:48:51.674Z,44.15
2022-11-05T08:49:51.685Z,46.25
2022-11-05T08:50:51.698Z,53.01
2022-11-05T08:51:51.641Z,43.02
2022-11-05T08:52:51.624Z,46.41
2022-11-05T08:53:51.633Z,45.12
2022-11-05T08:54:51.612Z,49.79
2022-11-05T08:55:51.653Z,40.61
2022-11-05T08:56:51.630Z,42.70
2022-11-05T08:57:51.595Z,49.15
2022-11-05T08:58:51.594Z,41.09
2022-11-05T08:59:51.579Z,45.12
2022-11-05T09:00:51.592Z,49.63
2022-11-05T09:01:51.767Z,45.44
2022-11-05T09:02:51.558Z,44.31
2022-11-05T09:03:51.541Z,44.47
2022-11-05T09:04:51.539Z,46.73
2022-11-05T09:05:51.532Z,49.15
2022-11-05T09:06:51.554Z,52.85
2022-11-05T09:07:53.160Z,47.53
2022-11-05T09:08:52.541Z,43.34
2022-11-05T09:09:51.512Z,47.86
2022-11-05T09:10:51.520Z,45.12
2022-11-05T09:12:10.974Z,45.60
2022-11-05T09:12:53.480Z,47.70
2022-11-05T09:13:51.475Z,44.63
2022-11-05T09:14:51.467Z,47.05
2022-11-05T09:15:51.464Z,44.15
2022-11-05T09:16:51.480Z,48.98
2022-11-05T09:17:51.445Z,49.47
2022-11-05T09:18:51.428Z,55.11
2022-11-05T09:19:51.429Z,54.46
2022-11-05T09:20:51.425Z,55.75
2022-11-05T09:21:51.451Z,53.98
2022-11-05T09:22:51.404Z,54.46
2022-11-05T09:23:51.393Z,55.11
2022-11-05T09:24:51.416Z,54.46
2022-11-05T09:25:51.383Z,53.01
2022-11-05T09:26:51.401Z,45.44
2022-11-05T09:27:51.361Z,43.99
2022-11-05T09:28:51.348Z,46.08
2022-11-05T09:29:51.351Z,49.95
2022-11-05T09:30:51.361Z,43.51
2022-11-05T09:31:51.360Z,51.56
2022-11-05T09:32:51.330Z,45.44
2022-11-05T09:33:51.318Z,43.18
2022-11-05T09:34:51.308Z,47.37
2022-11-05T09:35:51.324Z,47.86
2022-11-05T09:36:51.353Z,47.86
2022-11-05T09:37:51.295Z,47.21
2022-11-05T09:38:51.288Z,50.92
2022-11-05T09:39:51.272Z,47.21
2022-11-05T09:40:51.302Z,48.02
2022-11-05T09:41:51.284Z,42.54
2022-11-05T09:42:51.265Z,45.12
2022-11-05T09:43:51.240Z,43.51
2022-11-05T09:44:51.234Z,47.86
2022-11-05T09:45:51.242Z,46.08
2022-11-05T09:46:51.250Z,48.34
2022-11-05T09:47:51.209Z,49.79
2022-11-05T09:48:51.201Z,45.12
2022-11-05T09:49:51.218Z,46.73
2022-11-05T09:50:51.184Z,44.15
2022-11-05T09:51:51.218Z,45.12
2022-11-05T09:52:51.180Z,48.02
2022-11-05T09:53:51.168Z,45.28
2022-11-05T09:54:51.154Z,48.18
2022-11-05T09:55:51.244Z,55.27
2022-11-05T09:56:51.168Z,55.27
2022-11-05T09:57:51.149Z,55.91
2022-11-05T09:58:51.128Z,55.59
2022-11-05T09:59:51.112Z,56.24
2022-11-05T10:00:51.139Z,55.43
2022-11-05T10:01:51.287Z,43.34
2022-11-05T10:02:51.100Z,43.99
2022-11-05T10:03:51.094Z,42.54
2022-11-05T10:04:51.132Z,45.60
2022-11-05T10:05:51.177Z,52.37
2022-11-05T10:06:51.088Z,39.96
2022-11-05T10:07:51.055Z,42.06
2022-11-05T10:08:51.130Z,43.34
2022-11-05T10:09:51.555Z,50.43
2022-11-05T10:10:51.039Z,40.12
2022-11-05T10:11:51.061Z,55.75
2022-11-05T10:12:51.036Z,55.75
2022-11-05T10:13:51.002Z,55.75
2022-11-05T10:14:50.998Z,56.40
2022-11-05T10:15:50.990Z,56.56
2022-11-05T10:16:51.002Z,55.59
2022-11-05T10:17:51.001Z,55.91
2022-11-05T10:18:50.960Z,47.53
2022-11-05T10:19:50.965Z,48.34
2022-11-05T10:20:50.946Z,44.15
2022-11-05T10:22:05.973Z,46.25
2022-11-05T10:22:52.931Z,50.43
2022-11-05T10:23:51.929Z,45.60
2022-11-05T10:24:50.931Z,43.02
2022-11-05T10:25:50.917Z,44.15
2022-11-05T10:26:50.935Z,50.11
2022-11-05T10:27:50.911Z,47.86
2022-11-05T10:28:50.899Z,46.57
2022-11-05T10:29:50.880Z,46.73
2022-11-05T10:30:50.884Z,48.18
2022-11-05T10:31:50.901Z,42.54
2022-11-05T10:32:50.905Z,44.79
2022-11-05T10:33:50.874Z,49.31
2022-11-05T10:34:50.851Z,47.37
2022-11-05T10:35:50.835Z,42.70
2022-11-05T10:36:50.867Z,43.02
2022-11-05T10:37:50.813Z,50.92
2022-11-05T10:38:51.811Z,45.92
2022-11-05T10:39:50.802Z,47.05
2022-11-05T10:40:50.789Z,41.89
2022-11-05T10:41:50.803Z,49.31
2022-11-05T10:42:50.820Z,42.54
2022-11-05T10:43:50.782Z,43.51
2022-11-05T10:44:50.782Z,47.37
2022-11-05T10:45:50.787Z,47.53
2022-11-05T10:46:50.763Z,42.70
2022-11-05T10:47:50.777Z,44.15
2022-11-05T10:48:50.743Z,48.82
2022-11-05T10:49:50.739Z,44.15
2022-11-05T10:50:50.714Z,45.60
2022-11-05T10:51:50.710Z,47.05
2022-11-05T10:52:50.727Z,44.96
2022-11-05T10:53:50.694Z,42.54
2022-11-05T10:54:50.686Z,42.70
2022-11-05T10:55:50.683Z,51.56
2022-11-05T10:56:50.670Z,45.92
2022-11-05T10:57:50.701Z,45.60
2022-11-05T10:58:50.658Z,53.33
2022-11-05T10:59:50.656Z,45.92
2022-11-05T11:00:50.706Z,45.12
2022-11-05T11:01:50.782Z,45.60
2022-11-05T11:02:50.652Z,46.57
2022-11-05T11:03:50.623Z,47.70
2022-11-05T11:04:50.610Z,48.82
2022-11-05T11:05:50.615Z,47.53
2022-11-05T11:06:50.614Z,44.96
2022-11-05T11:07:50.618Z,48.02
2022-11-05T11:08:50.609Z,51.08
2022-11-05T11:09:50.572Z,44.96
2022-11-05T11:10:50.598Z,49.63
2022-11-05T11:11:50.555Z,46.89
2022-11-05T11:12:50.606Z,52.37
2022-11-05T11:13:50.547Z,42.54
2022-11-05T11:14:50.534Z,46.08
2022-11-05T11:15:50.526Z,47.70
2022-11-05T11:16:50.569Z,44.63
2022-11-05T11:17:50.542Z,44.63
2022-11-05T11:18:50.509Z,47.05
2022-11-05T11:19:50.502Z,42.38
2022-11-05T11:20:50.503Z,47.05
2022-11-05T11:21:50.480Z,44.79
2022-11-05T11:22:50.501Z,47.70
2022-11-05T11:23:50.462Z,48.82
2022-11-05T11:24:50.459Z,43.99
2022-11-05T11:25:50.448Z,46.89
2022-11-05T11:26:50.466Z,48.66
2022-11-05T11:27:50.460Z,47.37
2022-11-05T11:28:50.425Z,45.28
2022-11-05T11:29:50.417Z,47.05
2022-11-05T11:30:50.413Z,48.34
2022-11-05T11:31:50.407Z,43.83
2022-11-05T11:32:50.429Z,45.60
2022-11-05T11:33:50.384Z,43.67
2022-11-05T11:34:50.390Z,47.53
2022-11-05T11:35:50.368Z,50.27
2022-11-05T11:36:50.367Z,51.40
2022-11-05T11:37:50.377Z,47.21
2022-11-05T11:38:50.349Z,45.60
2022-11-05T11:39:50.344Z,47.05
2022-11-05T11:40:50.341Z,45.92
2022-11-05T11:41:50.327Z,46.57
2022-11-05T11:42:50.374Z,47.53
2022-11-05T11:43:50.321Z,47.37
2022-11-05T11:44:50.306Z,47.53
2022-11-05T11:45:50.295Z,42.38
2022-11-05T11:46:50.286Z,45.60
2022-11-05T11:47:50.312Z,48.50
2022-11-05T11:48:50.268Z,43.99
2022-11-05T11:49:50.273Z,44.63
2022-11-05T11:50:50.259Z,51.88
2022-11-05T11:51:50.387Z,46.73
2022-11-05T11:52:50.272Z,48.82
2022-11-05T11:53:50.266Z,46.73
2022-11-05T11:54:50.229Z,46.41
2022-11-05T11:55:50.224Z,47.70
2022-11-05T11:56:50.225Z,45.60
2022-11-05T11:57:50.203Z,47.37
2022-11-05T11:58:50.232Z,48.82
2022-11-05T12:00:14.427Z,46.25
2022-11-05T12:00:52.191Z,47.21
2022-11-05T12:01:50.419Z,47.05
2022-11-05T12:02:50.210Z,50.27
2022-11-05T12:03:50.186Z,46.57
2022-11-05T12:04:50.148Z,49.47
2022-11-05T12:05:50.146Z,48.02
2022-11-05T12:06:50.134Z,46.73
2022-11-05T12:07:50.193Z,48.18
2022-11-05T12:08:57.324Z,49.95
2022-11-05T12:09:52.968Z,45.12
2022-11-05T12:10:50.102Z,50.11
2022-11-05T12:11:50.096Z,44.96
2022-11-05T12:12:50.093Z,43.51
2022-11-05T12:13:50.119Z,46.73
2022-11-05T12:14:50.082Z,53.17
2022-11-05T12:15:50.063Z,47.70
2022-11-05T12:16:50.057Z,46.08
2022-11-05T12:17:50.058Z,47.21
2022-11-05T12:18:50.065Z,49.63
2022-11-05T12:19:50.036Z,51.40
2022-11-05T12:20:56.914Z,44.15
2022-11-05T12:21:53.481Z,43.18
2022-11-05T12:22:51.007Z,45.76
2022-11-05T12:23:50.170Z,49.31
2022-11-05T12:24:49.997Z,45.92
2022-11-05T12:25:49.988Z,51.40
2022-11-05T12:26:49.983Z,48.18
2022-11-05T12:27:50.972Z,47.86
2022-11-05T12:29:16.571Z,52.53
2022-11-05T12:29:51.957Z,49.95
2022-11-05T12:30:49.950Z,47.70
2022-11-05T12:31:49.942Z,42.86
2022-11-05T12:32:50.105Z,45.28
2022-11-05T12:33:49.961Z,49.63
2022-11-05T12:34:49.915Z,44.96
2022-11-05T12:35:53.432Z,45.60
2022-11-05T12:36:51.901Z,48.98
2022-11-05T12:37:49.886Z,48.82
2022-11-05T12:38:49.911Z,46.89
2022-11-05T12:39:49.875Z,42.86
2022-11-05T12:40:49.871Z,43.99
2022-11-05T12:41:49.857Z,47.53
2022-11-05T12:42:49.856Z,50.43
2022-11-05T12:43:49.889Z,46.25
2022-11-05T12:44:49.847Z,47.05
2022-11-05T12:45:49.837Z,47.37
2022-11-05T12:46:49.824Z,45.60
2022-11-05T12:47:49.813Z,47.05
2022-11-05T12:48:49.858Z,45.28
2022-11-05T12:49:49.813Z,43.18
2022-11-05T12:50:49.793Z,45.60
2022-11-05T12:51:49.794Z,49.79
2022-11-05T12:52:49.776Z,49.63
2022-11-05T12:53:49.799Z,47.37