createdAt,value
2022-10-24T00:00:00.049Z,6.85
2022-10-24T00:02:27.203Z,7.43
2022-10-24T00:04:54.426Z,7.20
2022-10-24T00:07:21.519Z,6.32
2022-10-24T00:09:48.591Z,4.20
2022-10-24T00:12:15.765Z,5.55
2022-10-24T00:14:42.882Z,10.35
2022-10-24T00:17:09.995Z,6.38
2022-10-24T00:19:37.079Z,9.25
2022-10-24T00:22:04.549Z,7.47
2022-10-24T00:24:31.698Z,5.15
2022-10-24T00:26:58.799Z,7.68
2022-10-24T00:29:25.863Z,7.00
2022-10-24T00:31:52.963Z,7.07
2022-10-24T00:34:20.211Z,8.10
2022-10-24T00:36:47.283Z,7.75
2022-10-24T00:39:14.404Z,7.57
2022-10-24T00:41:42.946Z,5.15
2022-10-24T00:44:19.538Z,9.23
2022-10-24T00:46:48.310Z,6.68
2022-10-24T00:49:16.918Z,5.25
2022-10-24T00:51:45.118Z,8.50
2022-10-24T00:54:14.122Z,10.55
2022-10-24T00:56:57.911Z,5.93
2022-10-24T00:59:25.211Z,8.25
2022-10-24T01:01:52.418Z,8.10
2022-10-24T01:04:19.610Z,6.20
2022-10-24T01:06:55.911Z,11.57
2022-10-24T01:09:22.997Z,7.68
2022-10-24T01:12:03.930Z,8.40
2022-10-24T01:14:34.025Z,6.18
2022-10-24T01:17:21.407Z,11.13
2022-10-24T01:19:51.615Z,4.25
2022-10-24T01:22:26.564Z,6.10
2022-10-24T01:25:08.614Z,8.38
2022-10-24T01:27:44.897Z,6.67
2022-10-24T01:30:13.614Z,8.90
2022-10-24T01:32:44.266Z,4.88
2022-10-24T01:35:27.683Z,6.53
2022-10-24T01:38:08.156Z,8.57
2022-10-24T01:40:50.656Z,6.38
2022-10-24T01:43:20.338Z,5.32
2022-10-24T01:45:50.034Z,7.95
2022-10-24T01:48:19.906Z,6.50
2022-10-24T01:50:48.066Z,5.28
2022-10-24T01:53:15.894Z,5.50
2022-10-24T01:55:43.457Z,5.30
2022-10-24T01:58:10.518Z,6.80
2022-10-24T02:00:37.717Z,10.98
2022-10-24T02:03:23.182Z,4.20
2022-10-24T02:05:53.415Z,4.75
2022-10-24T02:08:23.058Z,9.93
2022-10-24T02:10:55.215Z,6.65
2022-10-24T02:13:27.964Z,4.45
2022-10-24T02:18:22.300Z,6.35
2022-10-24T02:20:56.069Z,6.65
2022-10-24T02:23:28.935Z,7.53
2022-10-24T02:25:58.252Z,6.82
2022-10-24T02:28:26.901Z,9.50
2022-10-24T02:31:00.695Z,5.90
2022-10-24T02:33:29.302Z,10.13
2022-10-24T02:35:56.730Z,7.85
2022-10-24T02:38:34.991Z,6.55
2022-10-24T02:41:03.479Z,8.70
2022-10-24T02:43:30.905Z,11.30
2022-10-24T02:45:59.186Z,6.40
2022-10-24T02:48:29.714Z,5.32
2022-10-24T02:50:56.797Z,10.70
2022-10-24T02:53:25.015Z,6.72
2022-10-24T02:55:52.159Z,9.63
2022-10-24T02:58:19.318Z,8.13
2022-10-24T03:00:46.480Z,8.82
2022-10-24T03:03:13.926Z,7.80
2022-10-24T03:05:40.994Z,7.63
2022-10-24T03:08:08.112Z,9.20
2022-10-24T03:10:35.239Z,8.50
2022-10-24T03:13:03.618Z,8.30
2022-10-24T03:15:30.932Z,4.32
2022-10-24T03:17:58.092Z,9.30
2022-10-24T03:20:25.225Z,6.80
2022-10-24T03:22:52.418Z,12.13
2022-10-24T03:25:19.573Z,9.70
2022-10-24T03:27:46.925Z,6.60
2022-10-24T03:30:14.404Z,10.38
2022-10-24T03:32:41.592Z,9.07
2022-10-24T03:35:11.719Z,7.05
2022-10-24T03:37:41.163Z,10.20
2022-10-24T03:40:08.669Z,10.60
2022-10-24T03:42:35.767Z,8.60
2022-10-24T03:45:02.851Z,9.73
2022-10-24T03:47:29.917Z,9.77
2022-10-24T03:49:57.003Z,8.52
2022-10-24T03:52:24.066Z,8.57
2022-10-24T03:54:51.172Z,9.75
2022-10-24T03:57:18.276Z,8.55
2022-10-24T03:59:45.435Z,7.25
2022-10-24T04:02:13.828Z,8.80
2022-10-24T04:04:42.195Z,8.85
2022-10-24T04:07:09.361Z,11.50
2022-10-24T04:09:36.445Z,9.65
2022-10-24T04:12:03.618Z,7.70
2022-10-24T04:14:30.662Z,8.32
2022-10-24T04:16:57.832Z,9.70
2022-10-24T04:19:24.947Z,8.50
2022-10-24T04:21:52.015Z,9.13
2022-10-24T04:24:19.138Z,9.65
2022-10-24T04:26:46.556Z,10.77
2022-10-24T04:29:13.643Z,10.23
2022-10-24T04:31:40.779Z,8.98
2022-10-24T04:34:07.914Z,11.05
2022-10-24T04:36:35.432Z,9.00
2022-10-24T04:39:02.717Z,7.97
2022-10-24T04:41:29.778Z,11.38
2022-10-24T04:43:56.839Z,9.95
2022-10-24T04:46:23.928Z,8.70
2022-10-24T04:48:51.057Z,7.30
2022-10-24T04:51:21.567Z,8.95
2022-10-24T04:53:49.780Z,14.63
2022-10-24T04:56:17.588Z,13.15
2022-10-24T04:58:44.726Z,10.65
2022-10-24T05:01:11.893Z,9.95
2022-10-24T05:03:39.054Z,9.98
2022-10-24T05:06:06.318Z,10.75
2022-10-24T05:08:33.423Z,10.98
2022-10-24T05:11:00.563Z,12.10
2022-10-24T05:13:28.008Z,7.15
2022-10-24T05:15:56.257Z,7.53
2022-10-24T05:18:23.337Z,10.32
2022-10-24T05:20:50.390Z,9.00
2022-10-24T05:23:17.489Z,12.88
2022-10-24T05:25:44.554Z,7.25
2022-10-24T05:28:11.639Z,9.05
2022-10-24T05:30:38.705Z,9.48
2022-10-24T05:33:05.781Z,10.70
2022-10-24T05:35:32.835Z,7.22
2022-10-24T05:37:59.910Z,8.95
2022-10-24T05:40:27.027Z,8.02
2022-10-24T05:42:54.154Z,13.10
2022-10-24T05:45:21.259Z,9.35
2022-10-24T05:47:48.476Z,9.95
2022-10-24T05:50:16.109Z,8.57
2022-10-24T05:52:46.907Z,11.30
2022-10-24T05:55:17.047Z,8.90
2022-10-24T05:57:45.875Z,10.02
2022-10-24T06:00:13.943Z,9.77
2022-10-24T06:02:41.573Z,8.90
2022-10-24T06:05:09.477Z,8.20
2022-10-24T06:07:37.186Z,8.63
2022-10-24T06:10:04.772Z,8.07
2022-10-24T06:12:32.878Z,6.75
2022-10-24T06:15:00.400Z,8.50
2022-10-24T06:17:27.524Z,7.82
2022-10-24T06:19:57.385Z,8.40
2022-10-24T06:22:25.206Z,12.75
2022-10-24T06:24:52.329Z,8.48
2022-10-24T06:27:19.407Z,12.98
2022-10-24T06:29:46.650Z,9.40
2022-10-24T06:32:13.735Z,11.10
2022-10-24T06:34:40.825Z,6.75
2022-10-24T06:37:07.904Z,9.32
2022-10-24T06:39:34.979Z,13.05
2022-10-24T06:42:02.075Z,17.15
2022-10-24T06:44:29.230Z,11.82
2022-10-24T06:46:56.330Z,7.25
2022-10-24T06:49:23.486Z,7.55
2022-10-24T06:51:50.571Z,7.65
2022-10-24T06:54:17.656Z,10.77
2022-10-24T06:56:44.971Z,4.32
2022-10-24T06:59:13.030Z,8.02
2022-10-24T07:01:40.222Z,10.32
2022-10-24T07:04:07.699Z,8.90
2022-10-24T07:06:34.851Z,8.05
2022-10-24T07:09:02.669Z,8.40
2022-10-24T07:11:29.806Z,10.35
2022-10-24T07:14:00.091Z,8.77
2022-10-24T07:16:28.995Z,7.13
2022-10-24T07:18:56.097Z,7.82
2022-10-24T07:21:27.015Z,9.50
2022-10-24T07:23:54.562Z,8.13
2022-10-24T07:26:22.578Z,11.32
2022-10-24T07:28:53.409Z,11.63
2022-10-24T07:31:21.852Z,13.07
2022-10-24T07:33:48.990Z,14.27
2022-10-24T07:36:20.262Z,10.77
2022-10-24T07:38:47.858Z,13.13
2022-10-24T07:41:15.232Z,7.05
2022-10-24T07:43:42.400Z,8.60
2022-10-24T07:46:10.705Z,7.57
2022-10-24T07:48:38.557Z,11.10
2022-10-24T07:51:06.838Z,7.00
2022-10-24T07:53:34.247Z,8.27
2022-10-24T07:56:01.486Z,11.35
2022-10-24T07:58:29.094Z,9.07
2022-10-24T08:00:56.250Z,13.48
2022-10-24T08:03:23.610Z,10.93
2022-10-24T08:05:50.859Z,9.48
2022-10-24T08:08:35.004Z,13.88
2022-10-24T08:11:07.311Z,10.43
2022-10-24T08:13:34.532Z,8.10
2022-10-24T08:16:02.934Z,11.05
2022-10-24T08:18:31.082Z,10.10
2022-10-24T08:20:59.555Z,11.38
2022-10-24T08:23:26.714Z,10.40
2022-10-24T08:25:53.816Z,8.93
2022-10-24T08:28:21.139Z,7.28
2022-10-24T08:31:01.529Z,11.82
2022-10-24T08:33:28.936Z,11.88
2022-10-24T08:35:57.846Z,7.00
2022-10-24T08:38:25.067Z,10.18
2022-10-24T08:40:52.442Z,10.98
2022-10-24T08:43:20.243Z,9.88
2022-10-24T08:45:52.703Z,15.20
2022-10-24T08:48:27.223Z,14.48
2022-10-24T08:50:56.546Z,9.35
2022-10-24T08:53:25.789Z,9.73
2022-10-24T08:55:54.184Z,10.73
2022-10-24T08:58:21.346Z,8.60
2022-10-24T09:00:49.584Z,10.85
2022-10-24T09:03:55.037Z,7.40
2022-10-24T09:06:24.882Z,6.45
2022-10-24T09:08:52.388Z,7.20
2022-10-24T09:11:47.903Z,8.18
2022-10-24T09:14:19.261Z,9.75
2022-10-24T09:16:48.792Z,5.88
2022-10-24T09:19:17.371Z,9.93
2022-10-24T09:21:45.422Z,5.50
2022-10-24T09:24:18.464Z,7.25
2022-10-24T09:26:45.870Z,7.95
2022-10-24T09:29:13.013Z,7.85
2022-10-24T09:31:40.925Z,9.43
2022-10-24T09:34:08.126Z,5.93
2022-10-24T09:36:35.214Z,6.78
2022-10-24T09:39:23.323Z,6.88
2022-10-24T09:41:50.564Z,11.00
2022-10-24T09:44:31.995Z,9.32
2022-10-24T09:46:59.574Z,8.77
2022-10-24T09:49:31.705Z,6.60
2022-10-24T09:52:25.311Z,7.97
2022-10-24T09:55:17.649Z,13.80
2022-10-24T09:57:45.483Z,7.17
2022-10-24T10:00:21.897Z,8.05
2022-10-24T10:03:04.208Z,6.20
2022-10-24T10:05:42.648Z,7.95
2022-10-24T10:08:16.686Z,7.85
2022-10-24T10:10:43.841Z,9.70
2022-10-24T10:13:18.881Z,11.05
2022-10-24T10:15:47.968Z,5.70
2022-10-24T10:18:22.046Z,9.27
2022-10-24T10:21:18.631Z,11.98
2022-10-24T10:23:50.126Z,9.15
2022-10-24T10:26:19.372Z,10.30
2022-10-24T10:28:48.141Z,11.98
2022-10-24T10:31:16.456Z,10.27
2022-10-24T10:33:54.188Z,6.95
2022-10-24T10:36:28.635Z,7.30
2022-10-24T10:38:58.879Z,6.47
2022-10-24T10:41:39.911Z,9.15
2022-10-24T10:44:25.724Z,8.18
2022-10-24T10:46:59.629Z,9.55
2022-10-24T10:49:35.739Z,7.50
2022-10-24T10:52:08.829Z,6.72
2022-10-24T10:54:54.637Z,6.60
2022-10-24T10:57:35.163Z,7.22
2022-10-24T11:00:13.558Z,6.15
2022-10-24T11:02:50.750Z,8.63
2022-10-24T11:05:22.966Z,6.18
2022-10-24T11:08:00.635Z,6.43
2022-10-24T11:10:34.210Z,5.68
2022-10-24T11:13:04.362Z,6.55
2022-10-24T11:15:34.297Z,9.82
2022-10-24T11:18:12.082Z,5.32
2022-10-24T11:20:45.239Z,11.93
2022-10-24T11:23:31.175Z,6.80
2022-10-24T11:25:58.230Z,6.65
2022-10-24T11:28:28.166Z,7.53
2022-10-24T11:31:09.272Z,5.65
2022-10-24T11:33:40.323Z,10.07
2022-10-24T11:36:13.253Z,8.43
2022-10-24T11:38:46.014Z,6.25
2022-10-24T11:43:43.253Z,6.72
2022-10-24T11:46:10.939Z,8.40
2022-10-24T11:48:40.707Z,4.03
2022-10-24T11:51:15.335Z,8.00
2022-10-24T11:53:50.475Z,10.55
2022-10-24T11:56:40.112Z,4.95
2022-10-24T11:59:08.679Z,5.20
2022-10-24T12:01:54.645Z,6.65
2022-10-24T12:04:33.929Z,4.65
2022-10-24T12:07:26.694Z,10.88
2022-10-24T12:10:05.712Z,7.57
2022-10-24T12:12:50.877Z,5.55
2022-10-24T12:15:17.949Z,7.90
2022-10-24T12:18:05.334Z,4.88
2022-10-24T12:20:32.716Z,3.83
2022-10-24T12:23:01.522Z,5.20
2022-10-24T12:25:32.283Z,6.43
2022-10-24T12:28:02.647Z,4.18
2022-10-24T12:30:31.690Z,4.50
2022-10-24T12:33:07.613Z,3.90
2022-10-24T12:35:37.500Z,5.03
2022-10-24T12:38:15.495Z,6.47
2022-10-24T12:40:55.574Z,5.35
2022-10-24T12:43:31.730Z,5.97
2022-10-24T12:46:09.517Z,6.20
2022-10-24T12:48:42.239Z,4.60
2022-10-24T12:51:28.460Z,4.30
2022-10-24T12:54:02.119Z,5.63
2022-10-24T12:56:29.827Z,7.70
2022-10-24T12:58:59.662Z,4.10
2022-10-24T13:01:29.747Z,3.83
2022-10-24T13:04:03.044Z,8.13
2022-10-24T13:06:49.771Z,4.20
2022-10-24T13:09:29.044Z,4.60
2022-10-24T13:11:56.251Z,4.63
2022-10-24T13:14:28.656Z,3.63
2022-10-24T13:17:06.186Z,5.95
2022-10-24T13:19:33.574Z,5.68
2022-10-24T13:22:02.178Z,5.00
2022-10-24T13:24:34.068Z,5.35
2022-10-24T13:27:12.482Z,4.73
2022-10-24T13:29:41.161Z,4.03
2022-10-24T13:32:08.229Z,3.53
2022-10-24T13:34:38.379Z,4.57
2022-10-24T13:37:15.039Z,4.22
2022-10-24T13:39:46.700Z,4.63
2022-10-24T13:42:23.763Z,3.08
2022-10-24T13:44:52.308Z,4.85
2022-10-24T13:47:19.419Z,6.72
2022-10-24T13:50:05.571Z,4.40
2022-10-24T13:52:35.481Z,8.60
2022-10-24T13:57:55.870Z,5.55
2022-10-24T14:00:27.809Z,7.43
2022-10-24T14:02:55.803Z,5.60
2022-10-24T14:05:27.043Z,8.73
2022-10-24T14:07:54.303Z,2.88
2022-10-24T14:10:21.671Z,4.70
2022-10-24T14:12:52.008Z,5.43
2022-10-24T14:15:21.991Z,4.63
2022-10-24T14:18:00.189Z,6.43
2022-10-24T14:20:27.363Z,6.22
2022-10-24T14:22:54.530Z,8.00
2022-10-24T14:25:50.815Z,4.85
2022-10-24T14:28:20.495Z,4.72
2022-10-24T14:30:54.718Z,6.45
2022-10-24T14:33:26.342Z,6.05
2022-10-24T14:35:57.053Z,6.95
2022-10-24T14:38:25.767Z,5.25
2022-10-24T14:41:06.188Z,4.40
2022-10-24T14:43:37.265Z,5.68
2022-10-24T14:46:10.272Z,8.35
2022-10-24T14:48:38.061Z,3.40
2022-10-24T14:51:11.449Z,6.15
2022-10-24T14:53:39.730Z,7.63
2022-10-24T14:56:27.946Z,4.03
2022-10-24T14:58:56.545Z,5.95
2022-10-24T15:01:24.517Z,4.80
2022-10-24T15:03:59.327Z,6.78
2022-10-24T15:06:27.811Z,5.90
2022-10-24T15:09:21.595Z,8.82
2022-10-24T15:11:49.887Z,7.53
2022-10-24T15:14:35.543Z,5.05
2022-10-24T15:17:05.856Z,4.72
2022-10-24T15:19:37.558Z,5.72
2022-10-24T15:22:04.778Z,7.35
2022-10-24T15:24:31.948Z,5.15
2022-10-24T15:27:12.722Z,6.72
2022-10-24T15:29:40.483Z,6.03
2022-10-24T15:32:10.517Z,3.22
2022-10-24T15:34:37.605Z,4.95
2022-10-24T15:37:07.690Z,7.25
2022-10-24T15:39:34.803Z,3.38
2022-10-24T15:44:35.291Z,4.03
2022-10-24T15:47:02.463Z,3.90
2022-10-24T15:49:31.409Z,5.65
2022-10-24T15:52:01.631Z,5.32
2022-10-24T15:54:29.271Z,4.97
2022-10-24T15:56:56.410Z,6.63
2022-10-24T15:59:26.699Z,5.43
2022-10-24T16:02:00.185Z,10.77
2022-10-24T16:04:28.235Z,6.55
2022-10-24T16:06:55.495Z,8.00
2022-10-24T16:09:26.509Z,5.00
2022-10-24T16:11:53.642Z,6.93
2022-10-24T16:14:22.285Z,4.10
2022-10-24T16:16:49.425Z,8.75
2022-10-24T16:19:16.550Z,8.73
2022-10-24T16:21:43.945Z,2.60
2022-10-24T16:24:12.603Z,5.95
2022-10-24T16:26:39.903Z,6.70
2022-10-24T16:29:07.055Z,14.60
2022-10-24T16:31:34.277Z,6.32
2022-10-24T16:34:01.433Z,7.15
2022-10-24T16:36:28.978Z,14.27
2022-10-24T16:38:56.151Z,3.80
2022-10-24T16:41:25.221Z,6.22
2022-10-24T16:43:55.433Z,5.80
2022-10-24T16:46:22.818Z,7.68
2022-10-24T16:48:50.368Z,5.90
2022-10-24T16:51:18.851Z,3.75
2022-10-24T16:53:46.057Z,3.22
2022-10-24T16:56:14.348Z,3.13
2022-10-24T16:58:41.799Z,6.03
2022-10-24T17:01:11.131Z,5.75
2022-10-24T17:03:38.485Z,3.55
2022-10-24T17:06:05.950Z,4.85
2022-10-24T17:08:33.066Z,3.67
2022-10-24T17:11:00.823Z,5.22
2022-10-24T17:13:28.432Z,3.50
2022-10-24T17:15:55.649Z,6.93
2022-10-24T17:18:23.584Z,6.18
2022-10-24T17:20:50.762Z,8.85
2022-10-24T17:23:19.454Z,6.18
2022-10-24T17:25:46.819Z,6.30
2022-10-24T17:28:14.760Z,6.72
2022-10-24T17:30:42.191Z,6.90
2022-10-24T17:33:10.635Z,7.65
2022-10-24T17:35:39.550Z,6.05
2022-10-24T17:38:06.649Z,7.18
2022-10-24T17:40:44.548Z,7.25
2022-10-24T17:43:18.180Z,8.10
2022-10-24T17:45:45.399Z,5.32
2022-10-24T17:48:12.627Z,5.43
2022-10-24T17:50:39.758Z,6.80
2022-10-24T17:53:08.263Z,5.25
2022-10-24T17:55:51.600Z,7.18
2022-10-24T17:58:18.859Z,7.45
2022-10-24T18:00:46.170Z,5.97
2022-10-24T18:03:13.357Z,5.68
2022-10-24T18:05:40.523Z,10.57
2022-10-24T18:08:09.183Z,6.30
2022-10-24T18:10:39.977Z,5.53
2022-10-24T18:13:07.463Z,8.15
2022-10-24T18:15:34.687Z,4.47
2022-10-24T18:18:01.798Z,3.53
2022-10-24T18:20:28.930Z,6.93
2022-10-24T18:22:56.055Z,7.03
2022-10-24T18:25:23.482Z,5.53
2022-10-24T18:27:50.903Z,6.22
2022-10-24T18:30:19.203Z,9.68
2022-10-24T18:32:47.226Z,5.95
2022-10-24T18:35:15.521Z,9.50
2022-10-24T18:37:42.693Z,6.25
2022-10-24T18:40:10.263Z,6.78
2022-10-24T18:42:43.774Z,8.32
2022-10-24T18:45:12.641Z,3.20
2022-10-24T18:47:39.947Z,5.70
2022-10-24T18:50:07.234Z,1.83
2022-10-24T18:52:52.896Z,1.08
2022-10-24T18:55:20.188Z,3.58
2022-10-24T18:57:47.927Z,2.67
2022-10-24T19:00:17.176Z,0.98
2022-10-24T19:02:44.242Z,1.83
2022-10-24T19:05:19.240Z,3.72
2022-10-24T19:07:47.340Z,1.60
2022-10-24T19:10:25.246Z,3.20
2022-10-24T19:12:52.962Z,1.38
2022-10-24T19:15:20.487Z,1.20
2022-10-24T19:17:48.258Z,3.05
2022-10-24T19:20:16.821Z,1.48
2022-10-24T19:22:44.114Z,2.95
2022-10-24T19:25:11.531Z,4.60
2022-10-24T19:27:38.683Z,1.23
2022-10-24T19:30:06.281Z,3.08
2022-10-24T19:32:33.406Z,5.40
2022-10-24T19:35:00.593Z,3.97
2022-10-24T19:37:27.796Z,3.33
2022-10-24T19:39:54.945Z,2.53
2022-10-24T19:42:22.289Z,2.72
2022-10-24T19:44:54.010Z,2.83
2022-10-24T19:47:22.059Z,7.63
2022-10-24T19:49:49.706Z,2.17
2022-10-24T19:52:17.060Z,4.35
2022-10-24T19:54:44.185Z,3.33
2022-10-24T19:57:12.019Z,2.80
2022-10-24T19:59:39.181Z,2.42
2022-10-24T20:02:06.323Z,2.80
2022-10-24T20:04:33.501Z,3.65
2022-10-24T20:07:01.714Z,2.03
2022-10-24T20:09:28.814Z,4.28
2022-10-24T20:11:55.883Z,3.17
2022-10-24T20:14:24.500Z,2.30
2022-10-24T20:16:51.786Z,3.17
2022-10-24T20:19:18.967Z,3.97
2022-10-24T20:21:46.015Z,5.72
2022-10-24T20:24:13.380Z,2.30
2022-10-24T20:26:40.489Z,2.85
2022-10-24T20:29:07.663Z,5.25
2022-10-24T20:31:36.359Z,1.30
2022-10-24T20:34:07.803Z,2.45
2022-10-24T20:36:35.394Z,6.67
2022-10-24T20:39:02.555Z,2.85
2022-10-24T20:41:29.683Z,2.10
2022-10-24T20:43:56.879Z,2.33
2022-10-24T20:46:24.401Z,4.43
2022-10-24T20:48:53.404Z,5.05
2022-10-24T20:51:21.542Z,3.30
2022-10-24T20:53:50.433Z,4.50
2022-10-24T20:56:19.099Z,2.63
2022-10-24T20:58:46.418Z,4.88
2022-10-24T21:01:14.973Z,3.28
2022-10-24T21:03:42.207Z,6.22
2022-10-24T21:06:17.092Z,5.57
2022-10-24T21:08:44.353Z,4.25
2022-10-24T21:11:15.737Z,2.42
2022-10-24T21:13:45.422Z,3.10
2022-10-24T21:16:13.783Z,3.13
2022-10-24T21:18:40.999Z,3.78
2022-10-24T21:21:09.236Z,3.03
2022-10-24T21:23:36.508Z,3.25
2022-10-24T21:26:05.241Z,3.25
2022-10-24T21:28:32.529Z,2.38
2022-10-24T21:31:09.943Z,3.67
2022-10-24T21:33:37.447Z,2.45
2022-10-24T21:36:05.735Z,3.35
2022-10-24T21:38:32.844Z,4.57
2022-10-24T21:41:01.011Z,3.33
2022-10-24T21:43:28.431Z,1.92
2022-10-24T21:46:01.542Z,2.90
2022-10-24T21:48:28.601Z,5.28
2022-10-24T21:50:55.770Z,5.95
2022-10-24T21:53:23.092Z,3.25
2022-10-24T21:55:58.885Z,4.18
2022-10-24T21:58:30.532Z,3.33
2022-10-24T22:00:57.801Z,3.42
2022-10-24T22:03:25.135Z,2.35
2022-10-24T22:05:56.404Z,4.85
2022-10-24T22:08:24.286Z,1.65
2022-10-24T22:11:01.590Z,1.63
2022-10-24T22:13:28.886Z,2.72
2022-10-24T22:15:56.193Z,1.50
2022-10-24T22:18:24.211Z,3.03
2022-10-24T22:20:51.555Z,1.02
2022-10-24T22:23:19.252Z,5.15
2022-10-24T22:25:46.402Z,1.60
2022-10-24T22:28:13.542Z,2.88
2022-10-24T22:30:41.182Z,1.45
2022-10-24T22:33:13.495Z,2.00
2022-10-24T22:35:40.633Z,2.63
2022-10-24T22:38:08.979Z,3.83
2022-10-24T22:40:36.231Z,3.25
2022-10-24T22:43:03.505Z,2.80
2022-10-24T22:45:30.849Z,2.67
2022-10-24T22:47:57.952Z,2.80
2022-10-24T22:50:25.058Z,2.42
2022-10-24T22:52:52.486Z,1.45
2022-10-24T22:55:25.670Z,2.05
2022-10-24T22:57:52.832Z,1.55
2022-10-24T23:00:20.281Z,3.47
2022-10-24T23:02:47.728Z,2.97
2022-10-24T23:05:17.886Z,3.65
2022-10-24T23:07:54.631Z,5.35
2022-10-24T23:10:23.091Z,4.55
2022-10-24T23:12:50.570Z,1.88
2022-10-24T23:15:19.310Z,2.33
2022-10-24T23:17:47.138Z,2.30
2022-10-24T23:20:17.745Z,5.00
2022-10-24T23:22:48.440Z,2.90
2022-10-24T23:25:21.666Z,1.75
2022-10-24T23:27:51.558Z,1.67
2022-10-24T23:30:23.005Z,3.40
2022-10-24T23:32:50.986Z,2.28
2022-10-24T23:35:19.070Z,3.28
2022-10-24T23:37:47.358Z,3.83
2022-10-24T23:40:17.450Z,2.97
2022-10-24T23:42:45.540Z,6.53
2022-10-24T23:45:16.362Z,3.90
2022-10-24T23:47:49.884Z,2.55
2022-10-24T23:50:29.242Z,4.20
2022-10-24T23:53:02.226Z,2.30
2022-10-24T23:55:29.438Z,1.65
2022-10-24T23:57:56.490Z,1.90
