createdAt,value
2023-05-11T00:01:56.109Z,12.87
2023-05-11T00:16:58.448Z,13.27
2023-05-11T00:32:00.257Z,14.13
2023-05-11T00:47:02.054Z,13.33
2023-05-11T01:02:04.891Z,12.00
2023-05-11T01:17:17.076Z,12.13
2023-05-11T01:32:28.874Z,13.97
2023-05-11T01:47:31.729Z,13.40
2023-05-11T02:02:35.514Z,12.27
2023-05-11T02:17:40.670Z,12.27
2023-05-11T02:32:53.054Z,11.60
2023-05-11T02:47:56.754Z,9.67
2023-05-11T03:02:59.488Z,11.77
2023-05-11T03:18:02.081Z,12.50
2023-05-11T03:33:04.235Z,11.60
2023-05-11T03:48:08.370Z,12.67
2023-05-11T04:03:10.378Z,11.30
2023-05-11T04:18:12.208Z,9.67
2023-05-11T04:33:14.651Z,11.20
2023-05-11T04:48:19.585Z,12.83
2023-05-11T05:03:22.206Z,10.40
2023-05-11T05:18:23.909Z,11.10
2023-05-11T05:33:25.758Z,12.03
2023-05-11T05:48:27.427Z,11.43
2023-05-11T06:03:29.850Z,9.13
2023-05-11T06:18:31.984Z,11.33
2023-05-11T06:33:33.724Z,11.70
2023-05-11T06:48:35.418Z,11.67
2023-05-11T07:03:37.123Z,11.47
2023-05-11T07:18:38.896Z,12.60
2023-05-11T07:33:40.870Z,12.50
2023-05-11T07:48:42.520Z,14.07
2023-05-11T08:03:44.403Z,11.07
2023-05-11T08:18:46.107Z,12.57
2023-05-11T08:33:48.169Z,15.13
2023-05-11T08:48:50.702Z,14.60
2023-05-11T09:03:53.169Z,15.93
2023-05-11T09:18:59.953Z,15.63
2023-05-11T09:34:21.849Z,16.93
2023-05-11T09:49:29.502Z,18.37
2023-05-11T10:04:31.375Z,13.87
2023-05-11T10:19:33.571Z,16.37
2023-05-11T10:34:35.441Z,12.93
2023-05-11T10:49:46.125Z,16.03
2023-05-11T11:04:50.469Z,15.57
2023-05-11T11:19:52.254Z,15.00
2023-05-11T11:34:54.101Z,19.17
2023-05-11T11:49:55.915Z,16.37
2023-05-11T12:05:00.591Z,16.00
2023-05-11T12:20:14.041Z,15.23
2023-05-11T12:35:23.197Z,16.27
2023-05-11T12:50:25.021Z,16.40
2023-05-11T13:05:27.925Z,15.60
2023-05-11T13:20:32.518Z,15.97
2023-05-11T13:35:42.005Z,17.47
2023-05-11T14:05:45.196Z,15.73
2023-05-11T14:20:46.914Z,19.00
2023-05-11T14:35:50.115Z,18.73
2023-05-11T15:05:53.394Z,16.77
2023-05-11T15:20:55.116Z,15.73
2023-05-11T15:35:56.778Z,17.23
2023-05-11T15:51:02.138Z,16.73
2023-05-11T16:06:04.240Z,14.90
2023-05-11T16:21:06.654Z,18.27
2023-05-11T16:36:09.084Z,16.67
2023-05-11T16:51:11.025Z,16.17
2023-05-11T17:06:14.814Z,16.40
2023-05-11T17:21:17.434Z,15.60
2023-05-11T17:36:19.373Z,16.10
2023-05-11T17:51:21.075Z,16.67
2023-05-11T18:06:22.860Z,15.70
2023-05-11T18:21:26.831Z,17.13
2023-05-11T18:36:28.697Z,16.70
2023-05-11T18:51:30.412Z,15.60
2023-05-11T19:06:32.191Z,15.93
2023-05-11T19:21:35.535Z,15.70
2023-05-11T19:36:37.302Z,16.07
2023-05-11T19:51:39.128Z,15.30
2023-05-11T20:06:40.925Z,15.50
2023-05-11T20:21:42.613Z,17.00
2023-05-11T20:54:07.471Z,10.73
2023-05-11T21:09:09.216Z,12.90
2023-05-11T21:24:11.063Z,12.20
2023-05-11T21:39:15.607Z,10.93
2023-05-11T21:54:22.383Z,10.50
2023-05-11T22:09:24.141Z,10.33
2023-05-11T22:24:27.233Z,11.27
2023-05-11T22:39:29.341Z,10.87
2023-05-11T22:54:31.700Z,10.90
2023-05-11T23:09:34.752Z,10.97
2023-05-11T23:24:36.551Z,10.87
2023-05-11T23:39:39.298Z,10.93
2023-05-11T23:54:41.016Z,9.37
