createdAt,value
2018-03-14T00:08:59.011Z,11.40
2018-03-14T00:19:01.330Z,10.13
2018-03-14T00:29:03.593Z,12.23
2018-03-14T00:39:05.078Z,15.13
2018-03-14T00:49:06.655Z,19.73
2018-03-14T00:59:08.921Z,16.80
2018-03-14T01:09:10.482Z,20.37
2018-03-14T01:19:12.059Z,19.00
2018-03-14T01:29:13.831Z,18.00
2018-03-14T01:39:15.367Z,18.73
2018-03-14T01:49:17.678Z,20.03
2018-03-14T01:59:19.172Z,20.90
2018-03-14T02:09:21.744Z,18.43
2018-03-14T02:19:23.288Z,20.83
2018-03-14T02:29:24.840Z,18.37
2018-03-14T02:39:26.414Z,14.20
2018-03-14T02:49:28.785Z,13.50
2018-03-14T02:59:30.301Z,18.90
2018-03-14T03:09:32.053Z,17.60
2018-03-14T03:19:33.782Z,17.57
2018-03-14T03:29:35.298Z,17.90
2018-03-14T03:39:36.809Z,15.43
2018-03-14T03:49:38.341Z,19.20
2018-03-14T03:59:40.601Z,14.70
2018-03-14T04:09:42.109Z,16.07
2018-03-14T04:19:43.700Z,12.93
2018-03-14T04:29:45.238Z,13.27
2018-03-14T04:39:46.810Z,19.87
2018-03-14T04:49:48.301Z,16.10
2018-03-14T04:59:49.908Z,17.60
2018-03-14T05:09:51.509Z,17.17
2018-03-14T05:19:53.175Z,21.40
2018-03-14T05:29:54.936Z,19.77
2018-03-14T05:39:56.451Z,20.90
2018-03-14T05:49:57.997Z,16.50
2018-03-14T06:00:00.047Z,19.13
2018-03-14T06:10:01.623Z,20.33
2018-03-14T06:20:03.140Z,17.80
2018-03-14T06:30:04.697Z,17.70
2018-03-14T06:40:06.240Z,18.77
2018-03-14T06:50:07.792Z,18.47
2018-03-14T07:00:27.666Z,17.50
2018-03-14T07:10:29.193Z,18.53
2018-03-14T07:20:30.912Z,16.10
2018-03-14T07:30:33.193Z,19.93
2018-03-14T07:40:34.725Z,19.40
2018-03-14T07:50:37.005Z,15.20
2018-03-14T08:00:38.522Z,16.70
2018-03-14T08:10:40.072Z,19.53
2018-03-14T08:20:41.647Z,27.97
2018-03-14T08:30:43.196Z,20.67
2018-03-14T08:40:44.749Z,28.10
2018-03-14T08:50:47.044Z,26.13
2018-03-14T09:00:48.565Z,29.53
2018-03-14T09:10:50.867Z,25.40
2018-03-14T09:20:52.348Z,22.13
2018-03-14T09:30:53.918Z,18.10
2018-03-14T09:40:55.447Z,19.40
2018-03-14T09:50:56.991Z,23.60
2018-03-14T10:00:58.514Z,19.40
2018-03-14T10:11:00.038Z,21.20
2018-03-14T10:21:01.576Z,20.43
2018-03-14T10:31:03.885Z,21.13
2018-03-14T10:41:06.122Z,16.00
2018-03-14T10:51:07.638Z,24.33
2018-03-14T11:01:09.198Z,17.10
2018-03-14T11:11:11.486Z,23.03
2018-03-14T11:21:13.067Z,19.00
2018-03-14T11:31:14.792Z,23.20
2018-03-14T11:41:16.518Z,23.00
2018-03-14T11:51:18.051Z,20.17
2018-03-14T12:01:19.577Z,18.40
2018-03-14T12:11:21.138Z,19.90
2018-03-14T12:21:23.498Z,17.93
2018-03-14T12:31:25.085Z,20.60
2018-03-14T12:41:26.621Z,13.60
2018-03-14T12:51:28.235Z,18.50
2018-03-14T13:01:29.752Z,16.40
2018-03-14T13:11:32.095Z,13.43
2018-03-14T13:21:34.393Z,13.17
2018-03-14T13:31:36.678Z,22.33
2018-03-14T13:41:38.228Z,17.70
2018-03-14T13:51:39.760Z,24.80
2018-03-14T14:01:41.342Z,16.30
2018-03-14T14:11:42.872Z,16.93
2018-03-14T14:21:44.327Z,17.10
2018-03-14T14:31:45.840Z,13.97
2018-03-14T14:41:47.467Z,13.70
2018-03-14T14:51:49.015Z,14.37
2018-03-14T15:01:50.560Z,17.80
2018-03-14T15:11:51.999Z,15.90
2018-03-14T15:21:54.276Z,15.13
2018-03-14T15:31:55.772Z,17.17
2018-03-14T15:41:58.177Z,15.50
2018-03-14T15:51:59.760Z,13.03
2018-03-14T16:02:01.242Z,18.33
2018-03-14T16:12:03.520Z,11.53
2018-03-14T16:22:05.182Z,17.90
2018-03-14T16:32:06.724Z,18.50
2018-03-14T16:42:08.283Z,15.03
2018-03-14T16:52:09.804Z,15.20
2018-03-14T17:02:11.350Z,16.93
2018-03-14T17:12:13.617Z,15.10
2018-03-14T17:22:15.087Z,14.73
2018-03-14T17:32:16.616Z,13.57
2018-03-14T17:42:18.169Z,16.13
2018-03-14T17:52:20.459Z,18.03
2018-03-14T18:02:22.105Z,15.87
2018-03-14T18:12:23.615Z,17.83
2018-03-14T18:22:25.161Z,17.67
2018-03-14T18:32:26.836Z,19.93
2018-03-14T18:42:28.441Z,20.40
2018-03-14T18:52:30.038Z,20.57
2018-03-14T19:02:31.615Z,21.10
2018-03-14T19:12:33.223Z,24.37
2018-03-14T19:22:35.099Z,24.80
2018-03-14T19:32:37.505Z,26.20
2018-03-14T19:42:39.057Z,26.73
2018-03-14T19:52:40.693Z,27.90
2018-03-14T20:02:42.274Z,26.43
2018-03-14T20:12:44.712Z,27.73
2018-03-14T20:22:46.300Z,29.97
2018-03-14T20:32:47.900Z,23.67
2018-03-14T20:42:49.607Z,22.60
2018-03-14T20:52:51.153Z,29.53
2018-03-14T21:02:53.476Z,26.33
2018-03-14T21:12:55.049Z,27.77
2018-03-14T21:22:56.758Z,31.80
2018-03-14T21:32:58.318Z,29.70
2018-03-14T21:42:59.882Z,29.53
2018-03-14T21:53:02.181Z,37.20
2018-03-14T22:03:03.774Z,28.97
2018-03-14T22:13:05.313Z,26.63
2018-03-14T22:23:06.913Z,33.43
2018-03-14T22:33:08.510Z,30.30
2018-03-14T22:43:10.093Z,34.40
2018-03-14T22:53:12.387Z,40.07
2018-03-14T23:03:13.913Z,33.23
2018-03-14T23:13:16.217Z,35.20
2018-03-14T23:23:18.453Z,37.27
2018-03-14T23:33:20.741Z,41.03
2018-03-14T23:43:22.281Z,38.17
2018-03-14T23:53:23.810Z,34.33
