createdAt,value
2018-03-24T00:00:02.118Z,0
2018-03-24T00:00:42.592Z,0
2018-03-24T00:01:23.142Z,0
2018-03-24T00:02:03.579Z,0
2018-03-24T00:02:44.074Z,0
2018-03-24T00:03:24.960Z,0
2018-03-24T00:04:05.448Z,0
2018-03-24T00:04:45.957Z,0
2018-03-24T00:05:26.482Z,0
2018-03-24T00:06:06.961Z,0
2018-03-24T00:06:47.435Z,0
2018-03-24T00:07:27.903Z,0
2018-03-24T00:08:08.394Z,0
2018-03-24T00:08:48.958Z,0
2018-03-24T00:09:29.393Z,0
2018-03-24T00:10:10.359Z,0
2018-03-24T00:10:50.789Z,0
2018-03-24T00:11:31.365Z,0
2018-03-24T00:12:11.830Z,0
2018-03-24T00:12:52.342Z,0
2018-03-24T00:13:32.798Z,0
2018-03-24T00:14:13.351Z,0
2018-03-24T00:14:53.814Z,0
2018-03-24T00:15:34.280Z,0
2018-03-24T00:16:15.281Z,0
2018-03-24T00:16:55.771Z,0
2018-03-24T00:17:36.214Z,0
2018-03-24T00:18:16.742Z,0
2018-03-24T00:18:57.196Z,0
2018-03-24T00:19:37.669Z,0
2018-03-24T00:20:18.177Z,0
2018-03-24T00:20:58.708Z,0
2018-03-24T00:21:39.176Z,0
2018-03-24T00:22:19.765Z,0
2018-03-24T00:23:00.573Z,0
2018-03-24T00:23:40.928Z,0
2018-03-24T00:24:21.452Z,0
2018-03-24T00:25:01.998Z,0
2018-03-24T00:25:42.420Z,0
2018-03-24T00:26:22.954Z,0
2018-03-24T00:27:03.413Z,0
2018-03-24T00:27:43.909Z,0
2018-03-24T00:28:24.401Z,0
2018-03-24T00:29:04.904Z,0
2018-03-24T00:29:45.485Z,0
2018-03-24T00:30:26.077Z,0
2018-03-24T00:31:06.501Z,0
2018-03-24T00:31:47.000Z,0
2018-03-24T00:32:27.529Z,0
2018-03-24T00:33:07.992Z,0
2018-03-24T00:33:48.691Z,0
2018-03-24T00:34:29.067Z,0
2018-03-24T00:35:09.536Z,0
2018-03-24T00:35:50.152Z,0
2018-03-24T00:36:30.584Z,0
2018-03-24T00:37:11.196Z,0
2018-03-24T00:37:51.753Z,0
2018-03-24T00:38:32.157Z,0
2018-03-24T00:39:12.635Z,0
2018-03-24T00:39:53.117Z,0
2018-03-24T00:40:33.583Z,0
2018-03-24T00:41:14.082Z,0
2018-03-24T00:41:54.604Z,0
2018-03-24T00:42:35.086Z,0
2018-03-24T00:43:15.597Z,0
2018-03-24T00:43:56.124Z,0
2018-03-24T00:44:37.350Z,0
2018-03-24T00:45:17.814Z,0
2018-03-24T00:45:58.292Z,0
2018-03-24T00:46:38.821Z,0
2018-03-24T00:47:19.309Z,0
2018-03-24T00:47:59.815Z,0
2018-03-24T00:48:40.364Z,0
2018-03-24T00:49:20.887Z,0
2018-03-24T00:50:01.455Z,0
2018-03-24T00:50:42.019Z,0
2018-03-24T00:51:22.561Z,0
2018-03-24T00:52:03.073Z,0
2018-03-24T00:52:43.587Z,0
2018-03-24T00:53:24.105Z,0
2018-03-24T00:54:04.621Z,0
2018-03-24T00:54:45.168Z,0
2018-03-24T00:55:25.649Z,0
2018-03-24T00:56:06.177Z,0
2018-03-24T00:56:46.703Z,0
2018-03-24T00:57:27.223Z,0
2018-03-24T00:58:07.769Z,0
2018-03-24T00:58:48.240Z,0
2018-03-24T00:59:28.754Z,0
2018-03-24T01:00:09.267Z,0
2018-03-24T01:00:49.783Z,0
2018-03-24T01:01:30.337Z,0
2018-03-24T01:02:10.933Z,0
2018-03-24T01:02:51.446Z,0
2018-03-24T01:03:31.963Z,0
2018-03-24T01:04:12.479Z,0
2018-03-24T01:04:52.988Z,0
2018-03-24T01:05:33.502Z,0
2018-03-24T01:06:14.089Z,0
2018-03-24T01:06:54.584Z,0
2018-03-24T01:07:35.106Z,0
2018-03-24T01:08:15.612Z,0
2018-03-24T01:08:56.136Z,0
2018-03-24T01:09:36.651Z,0
2018-03-24T01:10:17.173Z,0
2018-03-24T01:10:57.685Z,0
2018-03-24T01:11:38.194Z,0
2018-03-24T01:12:18.697Z,0
2018-03-24T01:12:59.222Z,0
2018-03-24T01:13:39.721Z,0
2018-03-24T01:14:20.226Z,0
2018-03-24T01:15:00.732Z,0
2018-03-24T01:15:41.264Z,0
2018-03-24T01:16:21.775Z,0
2018-03-24T01:17:02.362Z,0
2018-03-24T01:17:42.819Z,0
2018-03-24T01:18:23.334Z,0
2018-03-24T01:19:03.839Z,0
2018-03-24T01:19:44.339Z,0
2018-03-24T01:20:24.860Z,0
2018-03-24T01:21:05.404Z,0
2018-03-24T01:21:45.914Z,0
2018-03-24T01:22:26.441Z,0
2018-03-24T01:23:06.952Z,0
2018-03-24T01:23:47.467Z,0
2018-03-24T01:24:27.986Z,0
2018-03-24T01:25:08.500Z,0
2018-03-24T01:25:49.055Z,0
2018-03-24T01:26:29.679Z,0
2018-03-24T01:27:10.192Z,0
2018-03-24T01:27:50.718Z,0
2018-03-24T01:28:31.236Z,0
2018-03-24T01:29:11.741Z,0
2018-03-24T01:29:52.286Z,0
2018-03-24T01:30:32.798Z,0
2018-03-24T01:31:13.307Z,0
2018-03-24T01:31:53.825Z,0
2018-03-24T01:32:34.441Z,0
2018-03-24T01:33:15.014Z,0
2018-03-24T01:33:55.636Z,0
2018-03-24T01:34:36.130Z,0
2018-03-24T01:35:16.634Z,0
2018-03-24T01:35:57.148Z,0
2018-03-24T01:36:37.669Z,0
2018-03-24T01:37:18.178Z,0
2018-03-24T01:37:58.684Z,0
2018-03-24T01:38:39.200Z,0
2018-03-24T01:39:19.728Z,0
2018-03-24T01:40:00.297Z,0
2018-03-24T01:40:40.804Z,0
2018-03-24T01:41:21.346Z,0
2018-03-24T01:42:01.871Z,0
2018-03-24T01:42:42.421Z,0
2018-03-24T01:43:22.936Z,0
2018-03-24T01:44:03.457Z,0
2018-03-24T01:44:43.973Z,0
2018-03-24T01:45:24.480Z,0
2018-03-24T01:46:04.995Z,0
2018-03-24T01:46:45.554Z,0
2018-03-24T01:47:26.099Z,0
2018-03-24T01:48:06.642Z,0
2018-03-24T01:48:47.156Z,0
2018-03-24T01:49:27.668Z,0
2018-03-24T01:50:08.190Z,0
2018-03-24T01:50:48.714Z,0
2018-03-24T01:51:29.212Z,0
2018-03-24T01:52:09.731Z,0
2018-03-24T01:52:50.253Z,0
2018-03-24T01:53:30.954Z,0
2018-03-24T01:54:11.426Z,0
2018-03-24T01:54:51.951Z,0
2018-03-24T01:55:32.468Z,0
2018-03-24T01:56:13.023Z,0
2018-03-24T01:56:53.541Z,0
2018-03-24T01:57:34.054Z,0
2018-03-24T01:58:14.565Z,0
2018-03-24T01:58:55.085Z,0
2018-03-24T01:59:35.714Z,0
2018-03-24T02:00:16.219Z,0
2018-03-24T02:00:56.721Z,0
2018-03-24T02:01:37.270Z,0
2018-03-24T02:02:17.787Z,0
2018-03-24T02:02:58.335Z,0
2018-03-24T02:03:38.850Z,0
2018-03-24T02:04:19.364Z,0
2018-03-24T02:04:59.888Z,0
2018-03-24T02:05:40.411Z,0
2018-03-24T02:06:20.912Z,0
2018-03-24T02:07:01.477Z,0
2018-03-24T02:07:41.991Z,0
2018-03-24T02:08:22.533Z,0
2018-03-24T02:09:03.055Z,0
2018-03-24T02:09:43.572Z,0
2018-03-24T02:10:24.082Z,0
2018-03-24T02:11:04.607Z,0
2018-03-24T02:11:45.110Z,0
2018-03-24T02:12:25.619Z,0
2018-03-24T02:13:06.132Z,0
2018-03-24T02:13:46.642Z,0
2018-03-24T02:14:27.260Z,0
2018-03-24T02:15:07.727Z,0
2018-03-24T02:15:48.218Z,0
2018-03-24T02:16:28.758Z,0
2018-03-24T02:17:09.261Z,0
2018-03-24T02:17:49.784Z,0
2018-03-24T02:18:30.299Z,0
2018-03-24T02:19:10.833Z,0
2018-03-24T02:19:51.356Z,0
2018-03-24T02:20:31.885Z,0
2018-03-24T02:21:12.459Z,0
2018-03-24T02:21:53.027Z,0
2018-03-24T02:22:33.539Z,0
2018-03-24T02:23:14.054Z,0
2018-03-24T02:23:54.559Z,0
2018-03-24T02:24:35.096Z,0
2018-03-24T02:25:15.622Z,0
2018-03-24T02:25:56.135Z,0
2018-03-24T02:26:36.651Z,0
2018-03-24T02:27:17.230Z,0
2018-03-24T02:27:57.923Z,0
2018-03-24T02:28:38.409Z,0
2018-03-24T02:29:18.941Z,0
2018-03-24T02:29:59.465Z,0
2018-03-24T02:30:39.985Z,0
2018-03-24T02:31:20.492Z,0
2018-03-24T02:32:01.006Z,0
2018-03-24T02:32:41.525Z,0
2018-03-24T02:33:22.041Z,0
2018-03-24T02:34:02.544Z,0
2018-03-24T02:34:43.037Z,0
2018-03-24T02:35:23.584Z,0
2018-03-24T02:36:04.088Z,0
2018-03-24T02:36:44.606Z,0
2018-03-24T02:37:25.124Z,0
2018-03-24T02:38:05.638Z,0
2018-03-24T02:38:46.159Z,0
2018-03-24T02:39:26.671Z,0
2018-03-24T02:40:07.192Z,0
2018-03-24T02:40:47.722Z,0
2018-03-24T02:41:28.239Z,0
2018-03-24T02:42:08.763Z,0
2018-03-24T02:42:49.281Z,0
2018-03-24T02:43:29.816Z,0
2018-03-24T02:44:10.293Z,0
2018-03-24T02:44:50.804Z,0
2018-03-24T02:45:31.327Z,0
2018-03-24T02:46:11.850Z,0
2018-03-24T02:46:52.370Z,0
2018-03-24T02:47:32.878Z,0
2018-03-24T02:48:13.401Z,0
2018-03-24T02:48:53.917Z,0
2018-03-24T02:49:34.461Z,0
2018-03-24T02:50:14.997Z,0
2018-03-24T02:50:55.637Z,0
2018-03-24T02:51:36.156Z,0
2018-03-24T02:52:16.668Z,0
2018-03-24T02:52:57.175Z,0
2018-03-24T02:53:37.688Z,0
2018-03-24T02:54:18.207Z,0
2018-03-24T02:54:58.719Z,0
2018-03-24T02:55:39.252Z,0
2018-03-24T02:56:19.790Z,0
2018-03-24T02:57:00.436Z,0
2018-03-24T02:57:40.828Z,0
2018-03-24T02:58:21.344Z,0
2018-03-24T02:59:01.865Z,0
2018-03-24T02:59:42.381Z,0
2018-03-24T03:00:22.896Z,0
2018-03-24T03:01:03.411Z,0
2018-03-24T03:01:43.925Z,0
2018-03-24T03:02:24.438Z,0
2018-03-24T03:03:04.948Z,0
2018-03-24T03:03:45.541Z,0
2018-03-24T03:04:26.008Z,0
2018-03-24T03:05:06.529Z,0
2018-03-24T03:05:47.046Z,0
2018-03-24T03:06:27.632Z,0
2018-03-24T03:07:08.111Z,0
2018-03-24T03:07:48.634Z,0
2018-03-24T03:08:29.148Z,0
2018-03-24T03:09:09.684Z,0
2018-03-24T03:09:50.285Z,0
2018-03-24T03:10:30.732Z,0
2018-03-24T03:11:11.250Z,0
2018-03-24T03:11:51.772Z,0
2018-03-24T03:12:32.294Z,0
2018-03-24T03:13:12.802Z,0
2018-03-24T03:13:53.326Z,0
2018-03-24T03:14:33.830Z,0
2018-03-24T03:15:14.333Z,0
2018-03-24T03:15:54.841Z,0
2018-03-24T03:16:35.374Z,0
2018-03-24T03:17:15.882Z,0
2018-03-24T03:17:56.478Z,0
2018-03-24T03:18:37.004Z,0
2018-03-24T03:19:17.526Z,0
2018-03-24T03:19:58.050Z,0
2018-03-24T03:20:38.559Z,0
2018-03-24T03:21:19.068Z,0
2018-03-24T03:21:59.576Z,0
2018-03-24T03:22:40.096Z,0
2018-03-24T03:23:20.659Z,0
2018-03-24T03:24:01.219Z,0
2018-03-24T03:24:41.703Z,0
2018-03-24T03:25:22.213Z,0
2018-03-24T03:26:02.735Z,0
2018-03-24T03:26:43.245Z,0
2018-03-24T03:27:23.814Z,0
2018-03-24T03:28:04.285Z,0
2018-03-24T03:28:44.794Z,0
2018-03-24T03:29:25.322Z,0
2018-03-24T03:30:05.823Z,0
2018-03-24T03:30:46.340Z,0
2018-03-24T03:31:26.882Z,0
2018-03-24T03:32:07.393Z,0
2018-03-24T03:32:47.906Z,0
2018-03-24T03:33:28.422Z,0
2018-03-24T03:34:08.937Z,0
2018-03-24T03:34:49.451Z,0
2018-03-24T03:35:29.958Z,0
2018-03-24T03:36:10.472Z,0
2018-03-24T03:36:51.031Z,0
2018-03-24T03:37:31.546Z,0
2018-03-24T03:38:12.071Z,0
2018-03-24T03:38:52.572Z,0
2018-03-24T03:39:33.089Z,0
2018-03-24T03:40:13.601Z,0
2018-03-24T03:40:54.135Z,0
2018-03-24T03:41:34.642Z,0
2018-03-24T03:42:15.170Z,0
2018-03-24T03:42:55.677Z,0
2018-03-24T03:43:36.201Z,0
2018-03-24T03:44:16.972Z,0
2018-03-24T03:44:57.488Z,0
2018-03-24T03:45:37.996Z,0
2018-03-24T03:46:18.506Z,0
2018-03-24T03:46:59.015Z,0
2018-03-24T03:47:39.535Z,0
2018-03-24T03:48:20.038Z,0
2018-03-24T03:49:00.560Z,0
2018-03-24T03:49:41.146Z,0
2018-03-24T03:50:21.848Z,0
2018-03-24T03:51:02.363Z,0
2018-03-24T03:51:42.873Z,0
2018-03-24T03:52:23.385Z,0
2018-03-24T03:53:03.909Z,0
2018-03-24T03:53:44.416Z,0
2018-03-24T03:54:24.924Z,0
2018-03-24T03:55:05.447Z,0
2018-03-24T03:55:45.955Z,0
2018-03-24T03:56:26.666Z,0
2018-03-24T03:57:07.182Z,0
2018-03-24T03:57:47.690Z,0
2018-03-24T03:58:28.204Z,0
2018-03-24T03:59:08.726Z,0
2018-03-24T03:59:49.239Z,0
2018-03-24T04:00:29.744Z,0
2018-03-24T04:01:10.262Z,0
2018-03-24T04:01:50.778Z,0
2018-03-24T04:02:32.144Z,0
2018-03-24T04:03:12.649Z,0
2018-03-24T04:03:53.168Z,0
2018-03-24T04:04:33.672Z,0
2018-03-24T04:05:14.179Z,0
2018-03-24T04:05:54.686Z,0
2018-03-24T04:06:35.190Z,0
2018-03-24T04:07:15.706Z,0
2018-03-24T04:07:56.212Z,0
2018-03-24T04:08:36.825Z,0
2018-03-24T04:09:17.336Z,0
2018-03-24T04:09:57.711Z,0
2018-03-24T04:10:38.273Z,0
2018-03-24T04:11:18.792Z,0
2018-03-24T04:11:59.334Z,0
2018-03-24T04:12:39.866Z,0
2018-03-24T04:13:20.388Z,0
2018-03-24T04:14:00.906Z,0
2018-03-24T04:14:41.424Z,0
2018-03-24T04:15:21.983Z,0
2018-03-24T04:16:02.626Z,0
2018-03-24T04:16:43.143Z,0
2018-03-24T04:17:23.662Z,0
2018-03-24T04:18:04.173Z,0
2018-03-24T04:18:44.694Z,0
2018-03-24T04:19:25.227Z,0
2018-03-24T04:20:05.715Z,0
2018-03-24T04:20:46.239Z,0
2018-03-24T04:21:26.752Z,0
2018-03-24T04:22:07.535Z,0
2018-03-24T04:22:48.033Z,0
2018-03-24T04:23:28.543Z,0
2018-03-24T04:24:09.052Z,0
2018-03-24T04:24:49.577Z,0
2018-03-24T04:25:30.097Z,0
2018-03-24T04:26:10.615Z,0
2018-03-24T04:26:51.136Z,0
2018-03-24T04:27:31.648Z,0
2018-03-24T04:28:12.154Z,0
2018-03-24T04:28:52.657Z,0
2018-03-24T04:29:33.166Z,0
2018-03-24T04:30:13.699Z,0
2018-03-24T04:30:54.210Z,0
2018-03-24T04:31:34.742Z,0
2018-03-24T04:32:15.258Z,0
2018-03-24T04:32:55.764Z,0
2018-03-24T04:33:36.286Z,0
2018-03-24T04:34:16.816Z,0
2018-03-24T04:34:57.376Z,0
2018-03-24T04:35:37.900Z,0
2018-03-24T04:36:18.432Z,0
2018-03-24T04:36:58.930Z,0
2018-03-24T04:37:39.486Z,0
2018-03-24T04:38:19.969Z,0
2018-03-24T04:39:00.484Z,0
2018-03-24T04:39:40.994Z,0
2018-03-24T04:40:21.503Z,0
2018-03-24T04:41:02.016Z,0
2018-03-24T04:41:42.523Z,0
2018-03-24T04:42:23.047Z,0
2018-03-24T04:43:03.557Z,0
2018-03-24T04:43:44.053Z,0
2018-03-24T04:44:24.582Z,0
2018-03-24T04:45:05.096Z,0
2018-03-24T04:45:45.611Z,0
2018-03-24T04:46:26.131Z,0
2018-03-24T04:47:06.662Z,0
2018-03-24T04:47:47.171Z,0
2018-03-24T04:48:27.667Z,0
2018-03-24T04:49:08.186Z,0
2018-03-24T04:49:48.669Z,0
2018-03-24T04:50:29.175Z,0
2018-03-24T04:51:09.689Z,0
2018-03-24T04:51:50.189Z,0
2018-03-24T04:52:30.737Z,0
2018-03-24T04:53:11.219Z,0
2018-03-24T04:53:51.757Z,4
2018-03-24T04:54:32.266Z,0
2018-03-24T04:55:12.813Z,0
2018-03-24T04:55:53.401Z,0
2018-03-24T04:56:33.971Z,4
2018-03-24T04:57:14.483Z,0
2018-03-24T04:57:55.014Z,4
2018-03-24T04:58:35.519Z,4
2018-03-24T04:59:16.035Z,4
2018-03-24T04:59:56.546Z,4
2018-03-24T05:00:37.059Z,4
2018-03-24T05:01:17.570Z,4
2018-03-24T05:01:58.092Z,4
2018-03-24T05:02:38.640Z,4
2018-03-24T05:03:19.138Z,8
2018-03-24T05:03:59.647Z,8
2018-03-24T05:04:40.160Z,12
2018-03-24T05:05:20.687Z,8
2018-03-24T05:06:01.206Z,12
2018-03-24T05:06:41.733Z,12
2018-03-24T05:07:22.241Z,16
2018-03-24T05:08:02.749Z,16
2018-03-24T05:08:43.266Z,20
2018-03-24T05:09:23.783Z,20
2018-03-24T05:10:04.356Z,24
2018-03-24T05:10:44.862Z,24
2018-03-24T05:11:25.397Z,24
2018-03-24T05:12:05.917Z,32
2018-03-24T05:12:46.429Z,32
2018-03-24T05:13:26.944Z,36
2018-03-24T05:14:07.490Z,40
2018-03-24T05:14:47.970Z,40
2018-03-24T05:15:28.474Z,44
2018-03-24T05:16:09.088Z,48
2018-03-24T05:16:49.760Z,52
2018-03-24T05:17:30.308Z,56
2018-03-24T05:18:10.857Z,60
2018-03-24T05:18:51.367Z,68
2018-03-24T05:19:31.880Z,72
2018-03-24T05:20:12.389Z,76
2018-03-24T05:20:52.904Z,80
2018-03-24T05:21:33.418Z,88
2018-03-24T05:22:13.929Z,92
2018-03-24T05:22:54.447Z,96
2018-03-24T05:23:34.966Z,108
2018-03-24T05:24:15.505Z,112
2018-03-24T05:24:56.054Z,116
2018-03-24T05:25:36.564Z,124
2018-03-24T05:26:17.099Z,132
2018-03-24T05:26:57.580Z,144
2018-03-24T05:27:38.092Z,148
2018-03-24T05:28:18.603Z,160
2018-03-24T05:28:59.121Z,168
2018-03-24T05:29:39.794Z,176
2018-03-24T05:30:20.229Z,184
2018-03-24T05:31:00.685Z,192
2018-03-24T05:31:41.210Z,204
2018-03-24T05:32:21.726Z,212
2018-03-24T05:33:02.228Z,224
2018-03-24T05:33:42.744Z,232
2018-03-24T05:34:23.244Z,248
2018-03-24T05:35:03.755Z,256
2018-03-24T05:35:44.268Z,268
2018-03-24T05:36:24.828Z,280
2018-03-24T05:37:05.440Z,292
2018-03-24T05:37:45.945Z,304
2018-03-24T05:38:26.454Z,316
2018-03-24T05:39:07.036Z,328
2018-03-24T05:39:47.480Z,344
2018-03-24T05:40:27.989Z,352
2018-03-24T05:41:08.513Z,368
2018-03-24T05:41:49.020Z,380
2018-03-24T05:42:29.612Z,396
2018-03-24T05:43:10.138Z,408
2018-03-24T05:43:50.545Z,424
2018-03-24T05:44:31.056Z,436
2018-03-24T05:45:11.554Z,452
2018-03-24T05:45:52.079Z,464
2018-03-24T05:46:32.590Z,484
2018-03-24T05:47:13.109Z,492
2018-03-24T05:47:53.612Z,504
2018-03-24T05:48:34.207Z,520
2018-03-24T05:49:14.630Z,532
2018-03-24T05:49:55.205Z,544
2018-03-24T05:50:35.762Z,560
2018-03-24T05:51:16.289Z,576
2018-03-24T05:51:56.822Z,588
2018-03-24T05:52:37.340Z,608
2018-03-24T05:53:17.869Z,620
2018-03-24T05:53:58.382Z,636
2018-03-24T05:54:38.894Z,652
2018-03-24T05:55:19.400Z,672
2018-03-24T05:55:59.969Z,680
2018-03-24T05:56:40.454Z,692
2018-03-24T05:57:20.967Z,704
2018-03-24T05:58:01.496Z,720
2018-03-24T05:58:42.001Z,736
2018-03-24T05:59:22.505Z,752
2018-03-24T06:00:03.037Z,764
2018-03-24T06:00:43.554Z,780
2018-03-24T06:01:24.075Z,792
2018-03-24T06:02:04.602Z,808
2018-03-24T06:02:45.153Z,824
2018-03-24T06:03:25.684Z,832
2018-03-24T06:04:06.176Z,848
2018-03-24T06:04:46.689Z,860
2018-03-24T06:05:27.204Z,872
2018-03-24T06:06:07.719Z,884
2018-03-24T06:06:48.242Z,892
2018-03-24T06:07:28.804Z,912
2018-03-24T06:08:09.287Z,920
2018-03-24T06:08:49.782Z,936
2018-03-24T06:09:30.299Z,944
2018-03-24T06:10:10.820Z,956
2018-03-24T06:10:51.330Z,964
2018-03-24T06:11:31.854Z,980
2018-03-24T06:12:12.440Z,992
2018-03-24T06:12:52.991Z,1008
2018-03-24T06:13:33.513Z,1024
2018-03-24T06:14:14.036Z,1036
2018-03-24T06:14:54.555Z,1048
2018-03-24T06:15:35.070Z,1056
2018-03-24T06:16:15.574Z,1068
2018-03-24T06:16:56.086Z,1080
2018-03-24T06:17:36.599Z,1096
2018-03-24T06:18:17.135Z,1116
2018-03-24T06:18:57.692Z,1132
2018-03-24T06:19:38.209Z,1152
2018-03-24T06:20:18.723Z,1164
2018-03-24T06:20:59.225Z,1176
2018-03-24T06:21:39.765Z,1188
2018-03-24T06:22:20.290Z,1204
2018-03-24T06:23:00.795Z,1212
2018-03-24T06:23:41.325Z,1228
2018-03-24T06:24:21.835Z,1244
2018-03-24T06:25:02.377Z,1260
2018-03-24T06:25:42.950Z,1284
2018-03-24T06:26:23.450Z,1300
2018-03-24T06:27:03.979Z,1316
2018-03-24T06:27:44.522Z,1324
2018-03-24T06:28:25.041Z,1332
2018-03-24T06:29:05.551Z,1344
2018-03-24T06:29:46.034Z,1356
2018-03-24T06:30:26.536Z,1356
2018-03-24T06:31:07.053Z,1364
2018-03-24T06:31:47.606Z,1372
2018-03-24T06:32:28.119Z,1376
2018-03-24T06:33:08.615Z,1384
2018-03-24T06:33:49.136Z,1392
2018-03-24T06:34:29.659Z,1404
2018-03-24T06:35:10.176Z,1412
2018-03-24T06:35:50.717Z,1412
2018-03-24T06:36:31.227Z,1412
2018-03-24T06:37:11.736Z,1424
2018-03-24T06:37:52.248Z,1432
2018-03-24T06:38:32.733Z,1436
2018-03-24T06:39:13.317Z,1436
2018-03-24T06:39:53.805Z,1444
2018-03-24T06:40:34.332Z,1448
2018-03-24T06:41:14.849Z,1452
2018-03-24T06:41:55.367Z,1452
2018-03-24T06:42:35.880Z,1444
2018-03-24T06:43:16.383Z,1460
2018-03-24T06:43:56.891Z,1472
2018-03-24T06:44:37.414Z,1468
2018-03-24T06:45:18.123Z,1480
2018-03-24T06:45:58.715Z,1484
2018-03-24T06:46:39.234Z,1484
2018-03-24T06:47:19.783Z,1488
2018-03-24T06:48:00.294Z,1500
2018-03-24T06:48:40.816Z,1496
2018-03-24T06:49:21.330Z,1500
2018-03-24T06:50:01.865Z,1504
2018-03-24T06:50:42.402Z,1504
2018-03-24T06:51:22.918Z,1516
2018-03-24T06:52:03.518Z,1520
2018-03-24T06:52:44.044Z,1528
2018-03-24T06:53:24.564Z,1536
2018-03-24T06:54:05.106Z,1548
2018-03-24T06:54:47.088Z,1548
2018-03-24T06:55:27.804Z,1568
2018-03-24T06:56:08.364Z,1588
2018-03-24T06:56:48.878Z,1600
2018-03-24T06:57:29.387Z,1604
2018-03-24T06:58:09.899Z,1600
2018-03-24T06:58:50.395Z,1604
2018-03-24T07:01:11.538Z,1592
2018-03-24T07:01:52.082Z,1588
2018-03-24T07:02:32.553Z,1592
2018-03-24T07:03:13.047Z,1648
2018-03-24T07:03:53.963Z,1776
2018-03-24T07:04:34.460Z,1988
2018-03-24T07:05:14.996Z,2232
2018-03-24T07:05:55.510Z,2436
2018-03-24T07:06:36.029Z,2544
2018-03-24T07:07:16.534Z,2600
2018-03-24T07:07:57.043Z,2624
2018-03-24T07:08:37.570Z,2624
2018-03-24T07:09:18.099Z,2624
2018-03-24T07:09:58.674Z,2616
2018-03-24T07:10:39.182Z,2612
2018-03-24T07:11:19.639Z,2608
2018-03-24T07:12:00.085Z,2616
2018-03-24T07:12:40.558Z,2608
2018-03-24T07:13:21.108Z,2604
2018-03-24T07:14:01.532Z,2600
2018-03-24T07:14:42.009Z,2596
2018-03-24T07:15:22.480Z,2592
2018-03-24T07:16:02.941Z,2584
2018-03-24T07:16:43.494Z,2580
2018-03-24T07:17:24.139Z,2580
2018-03-24T07:18:04.603Z,2564
2018-03-24T07:18:45.114Z,2552
2018-03-24T07:19:25.595Z,2532
2018-03-24T07:20:06.094Z,2540
2018-03-24T07:20:46.610Z,2528
2018-03-24T07:21:27.090Z,2532
2018-03-24T07:22:07.564Z,2512
2018-03-24T07:22:48.076Z,2508
2018-03-24T07:23:29.025Z,2492
2018-03-24T07:24:09.546Z,2480
2018-03-24T07:24:50.080Z,2464
2018-03-24T07:25:30.638Z,2452
2018-03-24T07:26:11.167Z,2448
2018-03-24T07:26:51.681Z,2452
2018-03-24T07:27:32.204Z,2420
2018-03-24T07:28:12.718Z,2404
2018-03-24T07:28:53.235Z,2392
2018-03-24T07:29:34.006Z,2376
2018-03-24T07:30:14.590Z,2372
2018-03-24T07:30:55.110Z,2368
2018-03-24T07:31:35.646Z,2360
2018-03-24T07:32:16.154Z,2368
2018-03-24T07:32:56.681Z,2356
2018-03-24T07:33:37.196Z,2360
2018-03-24T07:34:17.702Z,2348
2018-03-24T07:34:58.211Z,2336
2018-03-24T07:35:38.746Z,2336
2018-03-24T07:36:19.338Z,2332
2018-03-24T07:36:59.847Z,2304
2018-03-24T07:37:40.362Z,2308
2018-03-24T07:38:20.883Z,2280
2018-03-24T07:39:01.424Z,2248
2018-03-24T07:39:41.949Z,2224
2018-03-24T07:40:22.480Z,2192
2018-03-24T07:41:02.986Z,2160
2018-03-24T07:41:43.489Z,2100
2018-03-24T07:42:24.299Z,2036
2018-03-24T07:43:04.859Z,2000
2018-03-24T07:43:45.367Z,1956
2018-03-24T07:44:25.882Z,1944
2018-03-24T07:45:06.439Z,1920
2018-03-24T07:45:46.975Z,1920
2018-03-24T07:46:27.502Z,1924
2018-03-24T07:47:08.001Z,1908
2018-03-24T07:47:48.509Z,1920
2018-03-24T07:48:29.361Z,1912
2018-03-24T07:49:09.824Z,1900
2018-03-24T07:49:50.353Z,1908
2018-03-24T07:50:30.859Z,1900
2018-03-24T07:51:11.386Z,1876
2018-03-24T07:51:51.907Z,1860
2018-03-24T07:52:32.422Z,1856
2018-03-24T07:53:12.951Z,1848
2018-03-24T07:53:53.477Z,1848
2018-03-24T07:54:33.978Z,1840
2018-03-24T07:55:14.497Z,1828
2018-03-24T07:55:55.000Z,1808
2018-03-24T07:56:35.523Z,1804
2018-03-24T07:58:59.907Z,1788
2018-03-24T07:59:40.436Z,1784
2018-03-24T08:00:20.950Z,1772
2018-03-24T08:01:01.485Z,1768
2018-03-24T08:01:41.998Z,1772
2018-03-24T08:02:22.535Z,1756
2018-03-24T08:03:03.073Z,1752
2018-03-24T08:03:43.577Z,1748
2018-03-24T08:04:24.102Z,1744
2018-03-24T08:05:04.760Z,1752
2018-03-24T08:05:45.284Z,1756
2018-03-24T08:06:25.807Z,1748
2018-03-24T08:07:06.307Z,1744
2018-03-24T08:07:46.829Z,1736
2018-03-24T08:08:27.357Z,1740
2018-03-24T08:09:07.840Z,1740
2018-03-24T08:09:48.369Z,1732
2018-03-24T08:10:28.887Z,1728
2018-03-24T08:11:09.409Z,1740
2018-03-24T08:11:50.107Z,1744
2018-03-24T08:12:30.651Z,1756
2018-03-24T08:13:11.153Z,1748
2018-03-24T08:13:51.669Z,1744
2018-03-24T08:14:32.218Z,1748
2018-03-24T08:15:12.711Z,1748
2018-03-24T08:15:53.227Z,1752
2018-03-24T08:16:33.734Z,1752
2018-03-24T08:17:14.255Z,1760
2018-03-24T08:17:54.962Z,1760
2018-03-24T08:18:35.606Z,1748
2018-03-24T08:19:16.083Z,1756
2018-03-24T08:19:56.582Z,1756
2018-03-24T08:20:37.055Z,1760
2018-03-24T08:21:17.578Z,1764
2018-03-24T08:21:58.252Z,1776
2018-03-24T08:22:38.807Z,1776
2018-03-24T08:23:19.284Z,1768
2018-03-24T08:24:00.049Z,1784
2018-03-24T08:24:40.726Z,1760
2018-03-24T08:25:21.164Z,1764
2018-03-24T08:26:01.657Z,1780
2018-03-24T08:26:42.126Z,1800
2018-03-24T08:27:22.694Z,1800
2018-03-24T08:28:03.114Z,1792
2018-03-24T08:28:43.572Z,1772
2018-03-24T08:29:24.044Z,1748
2018-03-24T08:30:04.505Z,1744
2018-03-24T08:30:45.025Z,1736
2018-03-24T08:31:25.587Z,1744
2018-03-24T08:32:06.148Z,1756
2018-03-24T08:32:46.609Z,1764
2018-03-24T08:33:27.359Z,1772
2018-03-24T08:34:08.056Z,1752
2018-03-24T08:34:48.907Z,1752
2018-03-24T08:35:29.692Z,1736
2018-03-24T08:36:10.316Z,1724
2018-03-24T08:36:51.068Z,1724
2018-03-24T08:37:31.546Z,1728
2018-03-24T08:38:12.252Z,1736
2018-03-24T08:38:52.757Z,1748
2018-03-24T08:39:33.233Z,1744
2018-03-24T08:40:13.972Z,1736
2018-03-24T08:40:54.533Z,1732
2018-03-24T08:41:35.340Z,1732
2018-03-24T08:42:15.842Z,1724
2018-03-24T08:42:56.360Z,1692
2018-03-24T08:43:37.457Z,1672
2018-03-24T08:44:17.964Z,1656
2018-03-24T08:44:58.418Z,1644
2018-03-24T08:45:39.034Z,1640
2018-03-24T08:46:19.622Z,1628
2018-03-24T08:47:00.286Z,1624
2018-03-24T08:47:40.836Z,1616
2018-03-24T08:48:21.338Z,1616
2018-03-24T08:49:01.971Z,1612
2018-03-24T08:49:42.438Z,1620
2018-03-24T08:50:22.965Z,1612
2018-03-24T08:51:03.492Z,1608
2018-03-24T08:51:43.972Z,1600
2018-03-24T08:52:24.520Z,1584
2018-03-24T08:53:05.028Z,1576
2018-03-24T08:53:45.526Z,1572
2018-03-24T08:54:27.602Z,1580
2018-03-24T08:55:08.269Z,1580
2018-03-24T08:55:49.094Z,1580
2018-03-24T08:56:29.723Z,1584
2018-03-24T08:57:10.181Z,1580
2018-03-24T08:57:50.671Z,1584
2018-03-24T08:58:31.396Z,1588
2018-03-24T08:59:11.682Z,1592
2018-03-24T08:59:52.255Z,1572
2018-03-24T09:00:32.861Z,1568
2018-03-24T09:01:13.276Z,1568
2018-03-24T09:01:54.319Z,1564
2018-03-24T09:02:34.827Z,1556
2018-03-24T09:03:15.336Z,1544
2018-03-24T09:03:55.944Z,1540
2018-03-24T09:04:36.447Z,1544
2018-03-24T09:05:18.028Z,1528
2018-03-24T09:05:58.557Z,1536
2018-03-24T09:06:39.147Z,1520
2018-03-24T09:07:19.570Z,1508
2018-03-24T09:08:00.249Z,1512
2018-03-24T09:08:40.721Z,1516
2018-03-24T09:09:22.420Z,1516
2018-03-24T09:10:01.914Z,1516
2018-03-24T09:10:42.469Z,1512
2018-03-24T09:11:22.955Z,1512
2018-03-24T09:12:03.572Z,1520
2018-03-24T09:12:44.309Z,1516
2018-03-24T09:13:24.931Z,1516
2018-03-24T09:14:06.598Z,1520
2018-03-24T09:14:47.004Z,1516
2018-03-24T09:15:28.447Z,1508
2018-03-24T09:16:09.608Z,1568
2018-03-24T09:16:51.503Z,1524
2018-03-24T09:17:32.140Z,1524
2018-03-24T09:18:12.353Z,1528
2018-03-24T09:18:53.184Z,1524
2018-03-24T09:19:33.826Z,1520
2018-03-24T09:20:14.286Z,1524
2018-03-24T09:20:55.596Z,1524
2018-03-24T09:21:36.396Z,1520
2018-03-24T09:22:16.959Z,1520
2018-03-24T09:22:57.812Z,1528
2018-03-24T09:23:38.711Z,1528
2018-03-24T09:24:20.046Z,1532
2018-03-24T09:25:01.539Z,1524
2018-03-24T09:25:42.180Z,1524
2018-03-24T09:26:22.788Z,1520
2018-03-24T09:27:03.252Z,1532
2018-03-24T09:27:43.743Z,1520
2018-03-24T09:28:24.743Z,1516
2018-03-24T09:29:05.156Z,1512
2018-03-24T09:29:45.654Z,1500
2018-03-24T09:30:27.587Z,1504
2018-03-24T09:31:08.058Z,1508
2018-03-24T09:31:48.599Z,1500
2018-03-24T09:32:29.086Z,1496
2018-03-24T09:33:09.583Z,1504
2018-03-24T09:33:50.132Z,1508
2018-03-24T09:34:30.605Z,1488
2018-03-24T09:35:11.381Z,1488
2018-03-24T09:35:55.012Z,1496