createdAt,value
2023-05-24T00:00:29.549Z,95207.00
2023-05-24T00:01:29.511Z,95205.00
2023-05-24T00:02:29.638Z,95207.00
2023-05-24T00:03:29.602Z,95207.00
2023-05-24T00:04:29.554Z,95205.00
2023-05-24T00:05:29.543Z,95203.00
2023-05-24T00:06:29.517Z,95201.00
2023-05-24T00:07:29.533Z,95203.00
2023-05-24T00:08:29.504Z,95203.00
2023-05-24T00:09:29.534Z,95201.00
2023-05-24T00:10:29.529Z,95201.00
2023-05-24T00:11:29.531Z,95199.00
2023-05-24T00:12:29.538Z,95195.00
2023-05-24T00:13:29.534Z,95195.00
2023-05-24T00:14:29.535Z,95195.00
2023-05-24T00:15:29.521Z,95193.00
2023-05-24T00:16:29.565Z,95193.00
2023-05-24T00:17:29.555Z,95197.00
2023-05-24T00:18:29.515Z,95195.00
2023-05-24T00:19:29.544Z,95195.00
2023-05-24T00:20:29.576Z,95195.00
2023-05-24T00:21:29.564Z,95195.00
2023-05-24T00:22:29.554Z,95193.00
2023-05-24T00:23:29.558Z,95195.00
2023-05-24T00:24:29.576Z,95195.00
2023-05-24T00:25:29.597Z,95195.00
2023-05-24T00:26:29.620Z,95195.00
2023-05-24T00:27:29.621Z,95195.00
2023-05-24T00:28:29.640Z,95195.00
2023-05-24T00:29:31.484Z,95191.00
2023-05-24T00:30:29.648Z,95193.00
2023-05-24T00:31:29.645Z,95191.00
2023-05-24T00:32:29.640Z,95193.00
2023-05-24T00:33:29.630Z,95195.00
2023-05-24T00:34:29.623Z,95193.00
2023-05-24T00:35:29.613Z,95193.00
2023-05-24T00:36:29.609Z,95189.00
2023-05-24T00:37:29.632Z,95191.00
2023-05-24T00:38:29.585Z,95191.00
2023-05-24T00:39:29.596Z,95191.00
2023-05-24T00:40:29.615Z,95193.00
2023-05-24T00:41:29.575Z,95189.00
2023-05-24T00:42:29.570Z,95191.00
2023-05-24T00:43:29.554Z,95191.00
2023-05-24T00:44:29.569Z,95191.00
2023-05-24T00:45:30.843Z,95189.00
2023-05-24T00:46:29.775Z,95185.00
2023-05-24T00:47:29.564Z,95183.00
2023-05-24T00:48:29.551Z,95185.00
2023-05-24T00:49:29.536Z,95183.00
2023-05-24T00:50:29.537Z,95183.00
2023-05-24T00:51:29.543Z,95183.00
2023-05-24T00:52:29.542Z,95183.00
2023-05-24T00:53:29.535Z,95183.00
2023-05-24T00:54:29.537Z,95183.00
2023-05-24T00:55:29.539Z,95181.00
2023-05-24T00:56:29.541Z,95183.00
2023-05-24T00:57:29.542Z,95181.00
2023-05-24T00:58:29.548Z,95181.00
2023-05-24T00:59:29.547Z,95179.00
2023-05-24T01:00:29.595Z,95176.00
2023-05-24T01:01:29.643Z,95179.00
2023-05-24T01:02:29.652Z,95174.00
2023-05-24T01:03:29.761Z,95172.00
2023-05-24T01:04:29.593Z,95172.00
2023-05-24T01:05:29.590Z,95172.00
2023-05-24T01:06:29.607Z,95174.00
2023-05-24T01:07:29.590Z,95172.00
2023-05-24T01:08:29.590Z,95172.00
2023-05-24T01:09:29.598Z,95172.00
2023-05-24T01:10:29.604Z,95170.00
2023-05-24T01:11:29.589Z,95170.00
2023-05-24T01:12:29.596Z,95168.00
2023-05-24T01:13:29.637Z,95168.00
2023-05-24T01:14:29.598Z,95166.00
2023-05-24T01:15:29.600Z,95166.00
2023-05-24T01:16:29.612Z,95166.00
2023-05-24T01:17:29.668Z,95162.00
2023-05-24T01:18:29.592Z,95164.00
2023-05-24T01:19:29.588Z,95162.00
2023-05-24T01:20:29.672Z,95164.00
2023-05-24T01:21:29.641Z,95162.00
2023-05-24T01:22:29.631Z,95162.00
2023-05-24T01:23:29.604Z,95162.00
2023-05-24T01:24:29.593Z,95160.00
2023-05-24T01:25:29.592Z,95160.00
2023-05-24T01:26:29.653Z,95162.00
2023-05-24T01:27:29.611Z,95160.00
2023-05-24T01:28:29.590Z,95158.00
2023-05-24T01:29:29.589Z,95160.00
2023-05-24T01:30:29.590Z,95160.00
2023-05-24T01:31:29.638Z,95158.00
2023-05-24T01:32:29.597Z,95160.00
2023-05-24T01:33:29.617Z,95160.00
2023-05-24T01:34:29.590Z,95156.00
2023-05-24T01:35:29.592Z,95154.00
2023-05-24T01:36:29.603Z,95146.00
2023-05-24T01:37:29.587Z,95144.00
2023-05-24T01:38:29.594Z,95144.00
2023-05-24T01:39:29.590Z,95154.00
2023-05-24T01:40:29.604Z,95154.00
2023-05-24T01:41:29.590Z,95156.00
2023-05-24T01:42:29.590Z,95158.00
2023-05-24T01:43:29.590Z,95160.00
2023-05-24T01:44:29.585Z,95162.00
2023-05-24T01:45:29.601Z,95160.00
2023-05-24T01:46:29.672Z,95160.00
2023-05-24T01:47:29.622Z,95156.00
2023-05-24T01:48:29.583Z,95158.00
2023-05-24T01:49:29.622Z,95158.00
2023-05-24T01:50:29.599Z,95158.00
2023-05-24T01:51:29.607Z,95156.00
2023-05-24T01:52:29.634Z,95154.00
2023-05-24T01:53:29.644Z,95154.00
2023-05-24T01:54:29.677Z,95154.00
2023-05-24T01:55:29.732Z,95156.00
2023-05-24T01:56:29.726Z,95156.00
2023-05-24T01:57:29.751Z,95160.00
2023-05-24T01:58:29.781Z,95160.00
2023-05-24T01:59:29.796Z,95156.00
2023-05-24T02:00:29.830Z,95158.00
2023-05-24T02:01:29.894Z,95158.00
2023-05-24T02:02:29.914Z,95146.00
2023-05-24T02:03:29.933Z,95154.00
2023-05-24T02:04:29.925Z,95154.00
2023-05-24T02:05:29.960Z,95154.00
2023-05-24T02:06:29.958Z,95154.00
2023-05-24T02:07:30.590Z,95146.00
2023-05-24T02:08:29.996Z,95154.00
2023-05-24T02:09:30.028Z,95154.00
2023-05-24T02:10:30.043Z,95154.00
2023-05-24T02:11:30.064Z,95154.00
2023-05-24T02:12:30.081Z,95146.00
2023-05-24T02:13:30.110Z,95146.00
2023-05-24T02:14:30.130Z,95144.00
2023-05-24T02:15:30.161Z,95144.00
2023-05-24T02:16:30.255Z,95144.00
2023-05-24T02:17:30.262Z,95140.00
2023-05-24T02:18:30.225Z,95142.00
2023-05-24T02:19:30.252Z,95140.00
2023-05-24T02:20:30.363Z,95140.00
2023-05-24T02:21:30.338Z,95140.00
2023-05-24T02:22:30.341Z,95140.00
2023-05-24T02:23:30.371Z,95142.00
2023-05-24T02:24:30.397Z,95144.00
2023-05-24T02:25:30.413Z,95142.00
2023-05-24T02:26:30.444Z,95142.00
2023-05-24T02:27:30.477Z,95142.00
2023-05-24T02:28:30.506Z,95142.00
2023-05-24T02:29:30.541Z,95138.00
2023-05-24T02:30:30.570Z,95138.00
2023-05-24T02:31:30.830Z,95136.00
2023-05-24T02:32:30.623Z,95140.00
2023-05-24T02:33:30.652Z,95134.00
2023-05-24T02:34:30.655Z,95134.00
2023-05-24T02:35:30.689Z,95136.00
2023-05-24T02:36:30.726Z,95134.00
2023-05-24T02:37:30.767Z,95132.00
2023-05-24T02:38:30.767Z,95134.00
2023-05-24T02:39:30.799Z,95134.00
2023-05-24T02:40:30.832Z,95134.00
2023-05-24T02:41:30.882Z,95134.00
2023-05-24T02:42:30.908Z,95132.00
2023-05-24T02:43:30.921Z,95134.00
2023-05-24T02:44:30.979Z,95136.00
2023-05-24T02:45:30.991Z,95132.00
2023-05-24T02:46:31.064Z,95132.00
2023-05-24T02:47:31.076Z,95134.00
2023-05-24T02:48:31.079Z,95132.00
2023-05-24T02:49:31.115Z,95132.00
2023-05-24T02:50:31.128Z,95130.00
2023-05-24T02:51:31.169Z,95128.00
2023-05-24T02:52:31.200Z,95132.00
2023-05-24T02:53:31.258Z,95132.00
2023-05-24T02:54:31.272Z,95130.00
2023-05-24T02:55:31.309Z,95130.00
2023-05-24T02:56:31.325Z,95128.00
2023-05-24T02:57:31.355Z,95128.00
2023-05-24T02:58:31.412Z,95128.00
2023-05-24T02:59:31.430Z,95128.00
2023-05-24T03:00:31.498Z,95128.00
2023-05-24T03:01:31.532Z,95130.00
2023-05-24T03:02:31.566Z,95132.00
2023-05-24T03:03:31.633Z,95130.00
2023-05-24T03:04:31.588Z,95132.00
2023-05-24T03:05:31.637Z,95132.00
2023-05-24T03:06:31.692Z,95132.00
2023-05-24T03:07:31.708Z,95134.00
2023-05-24T03:08:31.729Z,95136.00
2023-05-24T03:09:31.778Z,95132.00
2023-05-24T03:10:31.777Z,95134.00
2023-05-24T03:11:31.815Z,95138.00
2023-05-24T03:12:32.344Z,95134.00
2023-05-24T03:13:31.876Z,95136.00
2023-05-24T03:14:31.901Z,95136.00
2023-05-24T03:15:31.939Z,95136.00
2023-05-24T03:16:32.117Z,95134.00
2023-05-24T03:17:32.066Z,95136.00
2023-05-24T03:18:32.041Z,95136.00
2023-05-24T03:19:32.106Z,95138.00
2023-05-24T03:20:32.156Z,95136.00
2023-05-24T03:21:32.162Z,95138.00
2023-05-24T03:22:32.192Z,95138.00
2023-05-24T03:23:32.227Z,95138.00
2023-05-24T03:24:32.895Z,95140.00
2023-05-24T03:25:32.317Z,95140.00
2023-05-24T03:26:32.331Z,95138.00
2023-05-24T03:27:32.384Z,95138.00
2023-05-24T03:28:32.405Z,95136.00
2023-05-24T03:29:32.457Z,95136.00
2023-05-24T03:30:32.476Z,95136.00
2023-05-24T03:31:32.592Z,95136.00
2023-05-24T03:32:32.577Z,95136.00
2023-05-24T03:33:32.599Z,95136.00
2023-05-24T03:34:32.638Z,95134.00
2023-05-24T03:35:32.654Z,95134.00
2023-05-24T03:36:32.699Z,95136.00
2023-05-24T03:37:32.726Z,95134.00
2023-05-24T03:38:32.760Z,95136.00
2023-05-24T03:39:32.811Z,95138.00
2023-05-24T03:40:32.837Z,95140.00
2023-05-24T03:41:32.894Z,95138.00
2023-05-24T03:42:32.915Z,95142.00
2023-05-24T03:43:32.928Z,95140.00
2023-05-24T03:44:32.958Z,95140.00
2023-05-24T03:45:38.981Z,95142.00
2023-05-24T03:46:32.997Z,95142.00
2023-05-24T03:47:33.004Z,95140.00
2023-05-24T03:48:32.978Z,95144.00
2023-05-24T03:49:33.052Z,95140.00
2023-05-24T03:50:32.970Z,95140.00
2023-05-24T03:51:32.958Z,95138.00
2023-05-24T03:52:32.969Z,95140.00
2023-05-24T03:53:32.944Z,95136.00
2023-05-24T03:54:32.945Z,95138.00
2023-05-24T03:55:32.934Z,95134.00
2023-05-24T03:56:32.958Z,95136.00
2023-05-24T03:57:32.935Z,95134.00
2023-05-24T03:58:32.917Z,95136.00
2023-05-24T03:59:32.899Z,95138.00
2023-05-24T04:00:32.946Z,95142.00
2023-05-24T04:01:34.457Z,95144.00
2023-05-24T04:02:32.978Z,95144.00
2023-05-24T04:03:32.937Z,95146.00
2023-05-24T04:04:32.866Z,95154.00
2023-05-24T04:05:32.858Z,95158.00
2023-05-24T04:06:32.853Z,95158.00
2023-05-24T04:07:32.847Z,95160.00
2023-05-24T04:08:32.836Z,95158.00
2023-05-24T04:09:32.852Z,95158.00
2023-05-24T04:10:32.834Z,95160.00
2023-05-24T04:11:32.830Z,95162.00
2023-05-24T04:12:32.813Z,95162.00
2023-05-24T04:13:32.833Z,95158.00
2023-05-24T04:14:32.807Z,95162.00
2023-05-24T04:15:32.795Z,95162.00
2023-05-24T04:16:32.800Z,95162.00
2023-05-24T04:17:32.860Z,95164.00
2023-05-24T04:18:32.839Z,95156.00
2023-05-24T04:19:32.768Z,95160.00
2023-05-24T04:20:32.855Z,95156.00
2023-05-24T04:21:32.752Z,95162.00
2023-05-24T04:22:32.753Z,95156.00
2023-05-24T04:23:32.745Z,95158.00
2023-05-24T04:24:32.744Z,95158.00
2023-05-24T04:25:32.730Z,95156.00
2023-05-24T04:26:32.718Z,95154.00
2023-05-24T04:27:32.717Z,95154.00
2023-05-24T04:28:32.710Z,95156.00
2023-05-24T04:29:32.736Z,95160.00
2023-05-24T04:30:32.704Z,95156.00
2023-05-24T04:31:32.791Z,95156.00
2023-05-24T04:32:32.827Z,95158.00
2023-05-24T04:33:32.762Z,95160.00
2023-05-24T04:34:32.805Z,95162.00
2023-05-24T04:35:32.831Z,95164.00
2023-05-24T04:36:32.884Z,95164.00
2023-05-24T04:37:32.915Z,95166.00
2023-05-24T04:38:32.936Z,95166.00
2023-05-24T04:39:33.439Z,95166.00
2023-05-24T04:40:33.017Z,95164.00
2023-05-24T04:41:33.042Z,95166.00
2023-05-24T04:42:33.079Z,95164.00
2023-05-24T04:43:33.108Z,95164.00
2023-05-24T04:44:33.154Z,95162.00
2023-05-24T04:45:33.208Z,95164.00
2023-05-24T04:46:33.240Z,95162.00
2023-05-24T04:47:33.275Z,95164.00
2023-05-24T04:48:33.295Z,95160.00
2023-05-24T04:49:33.350Z,95162.00
2023-05-24T04:50:33.372Z,95158.00
2023-05-24T04:51:33.416Z,95162.00
2023-05-24T04:52:33.454Z,95164.00
2023-05-24T04:53:33.487Z,95164.00
2023-05-24T04:54:33.548Z,95162.00
2023-05-24T04:55:33.580Z,95162.00
2023-05-24T04:56:33.616Z,95164.00
2023-05-24T04:57:33.651Z,95168.00
2023-05-24T04:58:33.699Z,95168.00
2023-05-24T04:59:33.738Z,95168.00
2023-05-24T05:00:33.766Z,95168.00
2023-05-24T05:01:33.882Z,95166.00
2023-05-24T05:02:33.874Z,95162.00
2023-05-24T05:03:34.004Z,95164.00
2023-05-24T05:04:33.924Z,95166.00
2023-05-24T05:05:33.961Z,95166.00
2023-05-24T05:06:34.020Z,95170.00
2023-05-24T05:07:34.061Z,95170.00
2023-05-24T05:08:34.068Z,95170.00
2023-05-24T05:09:34.106Z,95170.00
2023-05-24T05:10:34.156Z,95166.00
2023-05-24T05:11:34.186Z,95168.00
2023-05-24T05:12:34.228Z,95168.00
2023-05-24T05:13:34.270Z,95166.00
2023-05-24T05:14:34.714Z,95166.00
2023-05-24T05:15:34.716Z,95170.00
2023-05-24T05:16:34.749Z,95170.00
2023-05-24T05:17:34.888Z,95170.00
2023-05-24T05:18:34.720Z,95170.00
2023-05-24T05:19:34.705Z,95170.00
2023-05-24T05:20:35.259Z,95170.00
2023-05-24T05:21:34.699Z,95170.00
2023-05-24T05:22:34.707Z,95172.00
2023-05-24T05:23:34.729Z,95170.00
2023-05-24T05:24:35.181Z,95170.00
2023-05-24T05:25:34.738Z,95168.00
2023-05-24T05:26:34.801Z,95166.00
2023-05-24T05:27:35.010Z,95170.00
2023-05-24T05:28:35.040Z,95168.00
2023-05-24T05:29:36.058Z,95168.00
2023-05-24T05:30:34.998Z,95168.00
2023-05-24T05:31:35.198Z,95166.00
2023-05-24T05:32:35.263Z,95168.00
2023-05-24T05:33:35.162Z,95168.00
2023-05-24T05:34:35.194Z,95172.00
2023-05-24T05:35:35.116Z,95172.00
2023-05-24T05:36:35.171Z,95170.00
2023-05-24T05:37:35.713Z,95170.00
2023-05-24T05:38:35.172Z,95168.00
2023-05-24T05:39:35.225Z,95166.00
2023-05-24T05:40:35.262Z,95168.00
2023-05-24T05:41:35.747Z,95166.00
2023-05-24T05:42:35.303Z,95164.00
2023-05-24T05:43:35.310Z,95162.00
2023-05-24T05:44:35.736Z,95162.00
2023-05-24T05:45:35.729Z,95164.00
2023-05-24T05:46:36.203Z,95160.00
2023-05-24T05:47:35.750Z,95160.00
2023-05-24T05:48:35.740Z,95162.00
2023-05-24T05:49:35.782Z,95160.00
2023-05-24T05:50:35.669Z,95160.00
2023-05-24T05:51:35.686Z,95160.00
2023-05-24T05:52:35.924Z,95158.00
2023-05-24T05:53:35.497Z,95158.00
2023-05-24T05:54:38.905Z,95160.00
2023-05-24T05:56:51.386Z,95158.00
2023-05-24T05:57:38.971Z,95160.00
2023-05-24T05:58:35.736Z,95162.00
2023-05-24T05:59:51.361Z,95160.00
2023-05-24T06:00:35.739Z,95158.00
2023-05-24T06:01:39.385Z,95158.00
2023-05-24T06:03:39.259Z,95158.00
2023-05-24T06:04:35.746Z,95160.00
2023-05-24T06:06:51.380Z,95158.00
2023-05-24T06:07:43.130Z,95158.00
2023-05-24T06:08:35.737Z,95158.00
2023-05-24T06:09:35.737Z,95146.00
2023-05-24T06:10:36.278Z,95146.00
2023-05-24T06:11:36.184Z,95154.00
2023-05-24T06:12:36.185Z,95154.00
2023-05-24T06:13:35.735Z,95146.00
2023-05-24T06:14:35.735Z,95156.00
2023-05-24T06:15:35.756Z,95154.00
2023-05-24T06:16:35.866Z,95158.00
2023-05-24T06:17:35.775Z,95154.00
2023-05-24T06:18:35.757Z,95146.00
2023-05-24T06:19:43.164Z,95146.00
2023-05-24T06:20:35.744Z,95154.00
2023-05-24T06:21:35.694Z,95154.00
2023-05-24T06:22:35.778Z,95154.00
2023-05-24T06:23:35.311Z,95146.00
2023-05-24T06:24:35.325Z,95154.00
2023-05-24T06:25:35.299Z,95154.00
2023-05-24T06:26:35.305Z,95146.00
2023-05-24T06:27:35.288Z,95146.00
2023-05-24T06:28:35.289Z,95144.00
2023-05-24T06:29:35.757Z,95146.00
2023-05-24T06:30:35.561Z,95144.00
2023-05-24T06:31:35.288Z,95144.00
2023-05-24T06:32:35.287Z,95142.00
2023-05-24T06:33:37.618Z,95146.00
2023-05-24T06:34:35.752Z,95146.00
2023-05-24T06:35:35.240Z,95142.00
2023-05-24T06:36:35.232Z,95146.00
2023-05-24T06:37:35.225Z,95146.00
2023-05-24T06:38:35.250Z,95154.00
2023-05-24T06:39:35.765Z,95144.00
2023-05-24T06:40:35.200Z,95146.00
2023-05-24T06:41:35.759Z,95146.00
2023-05-24T06:42:35.192Z,95146.00
2023-05-24T06:43:35.187Z,95154.00
2023-05-24T06:44:35.170Z,95146.00
2023-05-24T06:45:35.173Z,95156.00
2023-05-24T06:46:35.222Z,95154.00
2023-05-24T06:47:35.241Z,95156.00
2023-05-24T06:48:35.239Z,95154.00
2023-05-24T06:49:35.150Z,95156.00
2023-05-24T06:50:35.151Z,95160.00
2023-05-24T06:51:35.208Z,95158.00
2023-05-24T06:52:35.137Z,95162.00
2023-05-24T06:55:35.147Z,95160.00
2023-05-24T06:56:50.817Z,95162.00
2023-05-24T06:57:36.220Z,95164.00
2023-05-24T06:58:38.298Z,95164.00
2023-05-24T06:59:35.101Z,95166.00
2023-05-24T07:01:07.084Z,95166.00
2023-05-24T07:01:35.082Z,95164.00
2023-05-24T07:02:35.200Z,95164.00
2023-05-24T07:03:35.056Z,95164.00
2023-05-24T07:04:35.102Z,95166.00
2023-05-24T07:05:35.051Z,95162.00
2023-05-24T07:06:35.206Z,95162.00
2023-05-24T07:07:35.205Z,95162.00
2023-05-24T07:08:35.030Z,95162.00
2023-05-24T07:09:35.017Z,95166.00
2023-05-24T07:10:35.008Z,95162.00
2023-05-24T07:11:35.332Z,95162.00
2023-05-24T07:12:34.997Z,95160.00
2023-05-24T07:13:35.220Z,95162.00
2023-05-24T07:14:35.009Z,95162.00
2023-05-24T07:15:35.026Z,95162.00
2023-05-24T07:16:35.035Z,95164.00
2023-05-24T07:17:35.233Z,95166.00
2023-05-24T07:18:34.980Z,95164.00
2023-05-24T07:19:50.648Z,95166.00
2023-05-24T07:20:35.005Z,95168.00
2023-05-24T07:21:35.202Z,95166.00
2023-05-24T07:22:35.141Z,95164.00
2023-05-24T07:23:35.775Z,95164.00
2023-05-24T07:24:34.940Z,95160.00
2023-05-24T07:25:34.937Z,95160.00
2023-05-24T07:26:34.929Z,95158.00
2023-05-24T07:27:35.239Z,95156.00
2023-05-24T07:28:34.913Z,95154.00
2023-05-24T07:29:34.918Z,95156.00
2023-05-24T07:30:34.915Z,95154.00
2023-05-24T07:31:35.220Z,95156.00
2023-05-24T07:32:35.100Z,95146.00
2023-05-24T07:33:34.908Z,95146.00
2023-05-24T07:34:38.409Z,95144.00
2023-05-24T07:35:42.313Z,95144.00
2023-05-24T07:36:35.187Z,95144.00
2023-05-24T07:37:43.177Z,95144.00
2023-05-24T07:38:42.531Z,95146.00
2023-05-24T07:39:34.973Z,95142.00
2023-05-24T07:41:42.415Z,95146.00
2023-05-24T07:42:36.380Z,95146.00
2023-05-24T07:43:35.126Z,95146.00
2023-05-24T07:44:42.823Z,95154.00
2023-05-24T07:45:38.104Z,95144.00
2023-05-24T07:46:38.171Z,95144.00
2023-05-24T07:47:38.480Z,95144.00
2023-05-24T07:48:34.892Z,95142.00
2023-05-24T07:49:35.285Z,95142.00
2023-05-24T07:50:34.887Z,95138.00
2023-05-24T07:51:34.992Z,95142.00
2023-05-24T07:52:34.859Z,95136.00
2023-05-24T07:53:35.852Z,95138.00
2023-05-24T07:54:35.244Z,95138.00
2023-05-24T07:55:38.072Z,95140.00
2023-05-24T07:57:34.851Z,95142.00
2023-05-24T07:58:34.828Z,95144.00
2023-05-24T07:59:35.418Z,95142.00
2023-05-24T08:00:34.821Z,95144.00
2023-05-24T08:01:35.243Z,95140.00
2023-05-24T08:02:34.947Z,95140.00
2023-05-24T08:03:34.913Z,95140.00
2023-05-24T08:04:37.976Z,95140.00
2023-05-24T08:05:34.770Z,95136.00
2023-05-24T08:06:34.890Z,95134.00
2023-05-24T08:07:34.845Z,95142.00
2023-05-24T08:08:34.778Z,95140.00
2023-05-24T08:09:38.058Z,95142.00
2023-05-24T08:10:34.873Z,95140.00
2023-05-24T08:11:35.920Z,95138.00
2023-05-24T08:12:34.714Z,95140.00
2023-05-24T08:13:34.748Z,95138.00
2023-05-24T08:14:34.967Z,95138.00
2023-05-24T08:15:34.950Z,95136.00
2023-05-24T08:16:34.748Z,95138.00
2023-05-24T08:17:34.807Z,95138.00
2023-05-24T08:18:34.813Z,95132.00
2023-05-24T08:19:34.864Z,95134.00
2023-05-24T08:20:34.990Z,95134.00
2023-05-24T08:21:35.242Z,95134.00
2023-05-24T08:22:35.035Z,95134.00
2023-05-24T08:23:35.090Z,95132.00
2023-05-24T08:24:35.131Z,95136.00
2023-05-24T08:25:35.211Z,95136.00
2023-05-24T08:26:35.240Z,95136.00
2023-05-24T08:27:35.311Z,95136.00
2023-05-24T08:28:36.106Z,95138.00
2023-05-24T08:29:35.398Z,95138.00
2023-05-24T08:30:35.438Z,95138.00
2023-05-24T08:31:35.810Z,95134.00
2023-05-24T08:32:35.565Z,95134.00
2023-05-24T08:33:35.583Z,95136.00
2023-05-24T08:34:35.634Z,95134.00
2023-05-24T08:35:35.700Z,95130.00
2023-05-24T08:36:35.734Z,95130.00
2023-05-24T08:37:35.738Z,95128.00
2023-05-24T08:38:39.432Z,95130.00
2023-05-24T08:39:37.244Z,95126.00
2023-05-24T08:40:36.234Z,95124.00
2023-05-24T08:41:35.863Z,95126.00
2023-05-24T08:42:36.083Z,95126.00
2023-05-24T08:43:35.931Z,95130.00
2023-05-24T08:44:35.930Z,95130.00
2023-05-24T08:45:36.248Z,95128.00
2023-05-24T08:46:36.041Z,95132.00
2023-05-24T08:47:36.056Z,95128.00
2023-05-24T08:48:36.133Z,95128.00
2023-05-24T08:49:36.098Z,95128.00
2023-05-24T08:50:36.136Z,95134.00
2023-05-24T08:51:36.589Z,95132.00
2023-05-24T08:52:51.791Z,95130.00
2023-05-24T08:54:08.040Z,95126.00
2023-05-24T08:54:36.165Z,95130.00
2023-05-24T08:55:36.153Z,95126.00
2023-05-24T08:56:36.153Z,95124.00
2023-05-24T08:57:36.436Z,95124.00
2023-05-24T08:58:36.141Z,95128.00
2023-05-24T08:59:36.138Z,95126.00
2023-05-24T09:00:36.253Z,95126.00
2023-05-24T09:01:36.917Z,95124.00
2023-05-24T09:02:37.188Z,95126.00
2023-05-24T09:03:37.274Z,95123.00
2023-05-24T09:04:36.225Z,95126.00
2023-05-24T09:05:36.246Z,95123.00
2023-05-24T09:06:36.271Z,95124.00
2023-05-24T09:07:36.307Z,95124.00
2023-05-24T09:08:36.325Z,95124.00
2023-05-24T09:09:36.519Z,95126.00
2023-05-24T09:10:49.353Z,95123.00
2023-05-24T09:11:38.082Z,95123.00
2023-05-24T09:12:39.717Z,95124.00
2023-05-24T09:13:36.353Z,95124.00
2023-05-24T09:14:36.359Z,95126.00
2023-05-24T09:15:36.555Z,95124.00
2023-05-24T09:16:36.426Z,95123.00
2023-05-24T09:17:36.459Z,95123.00
2023-05-24T09:18:36.326Z,95124.00
2023-05-24T09:19:37.019Z,95121.00
2023-05-24T09:20:36.384Z,95121.00
2023-05-24T09:21:36.375Z,95119.00
2023-05-24T09:22:39.572Z,95119.00
2023-05-24T09:23:36.431Z,95115.00
2023-05-24T09:24:36.767Z,95117.00
2023-05-24T09:25:36.483Z,95115.00
2023-05-24T09:26:37.267Z,95111.00
2023-05-24T09:27:36.528Z,95115.00
2023-05-24T09:28:36.537Z,95111.00
2023-05-24T09:29:37.071Z,95109.00
2023-05-24T09:30:36.608Z,95113.00
2023-05-24T09:32:09.075Z,95115.00
2023-05-24T09:32:36.904Z,95113.00
2023-05-24T09:33:36.746Z,95113.00
2023-05-24T09:34:36.874Z,95115.00
2023-05-24T09:35:37.856Z,95113.00
2023-05-24T09:36:37.751Z,95117.00
2023-05-24T09:37:36.628Z,95121.00
2023-05-24T09:38:36.922Z,95119.00
2023-05-24T09:39:36.759Z,95124.00
2023-05-24T09:40:36.560Z,95124.00
2023-05-24T09:41:37.765Z,95123.00
2023-05-24T09:42:36.869Z,95124.00
2023-05-24T09:43:36.814Z,95126.00
2023-05-24T09:44:37.874Z,95126.00
2023-05-24T09:45:36.684Z,95126.00
2023-05-24T09:46:36.798Z,95124.00
2023-05-24T09:47:36.722Z,95121.00
2023-05-24T09:48:36.757Z,95126.00
2023-05-24T09:49:36.898Z,95124.00
2023-05-24T09:50:36.794Z,95128.00
2023-05-24T09:51:37.326Z,95123.00
2023-05-24T09:52:36.879Z,95126.00
2023-05-24T09:53:36.927Z,95126.00
2023-05-24T09:54:37.276Z,95123.00
2023-05-24T09:55:37.057Z,95124.00
2023-05-24T09:56:37.264Z,95130.00
2023-05-24T09:57:37.137Z,95123.00
2023-05-24T09:58:37.217Z,95124.00
2023-05-24T09:59:37.275Z,95124.00
2023-05-24T10:00:37.319Z,95123.00
2023-05-24T10:01:37.455Z,95123.00
2023-05-24T10:02:51.410Z,95123.00
2023-05-24T10:03:38.007Z,95124.00
2023-05-24T10:04:37.468Z,95130.00
2023-05-24T10:05:38.143Z,95124.00
2023-05-24T10:06:37.840Z,95124.00
2023-05-24T10:07:37.432Z,95123.00
2023-05-24T10:08:37.771Z,95121.00
2023-05-24T10:09:40.596Z,95121.00
2023-05-24T10:10:37.399Z,95123.00
2023-05-24T10:11:37.402Z,95123.00
2023-05-24T10:12:37.772Z,95121.00
2023-05-24T10:13:37.388Z,95121.00
2023-05-24T10:14:37.359Z,95123.00
2023-05-24T10:15:37.353Z,95124.00
2023-05-24T10:16:37.390Z,95124.00
2023-05-24T10:17:37.829Z,95123.00
2023-05-24T10:18:37.338Z,95119.00
2023-05-24T10:19:37.325Z,95123.00
2023-05-24T10:20:37.361Z,95119.00
2023-05-24T10:21:37.458Z,95119.00
2023-05-24T10:22:37.916Z,95124.00
2023-05-24T10:23:37.333Z,95124.00
2023-05-24T10:24:37.286Z,95126.00
2023-05-24T10:25:37.287Z,95126.00
2023-05-24T10:26:37.805Z,95128.00
2023-05-24T10:27:37.294Z,95128.00
2023-05-24T10:28:37.355Z,95132.00
2023-05-24T10:29:37.330Z,95134.00
2023-05-24T10:30:37.293Z,95132.00
2023-05-24T10:31:37.319Z,95132.00
2023-05-24T10:32:37.338Z,95138.00
2023-05-24T10:33:37.221Z,95140.00
2023-05-24T10:34:37.305Z,95144.00
2023-05-24T10:35:37.299Z,95146.00
2023-05-24T10:36:37.267Z,95146.00
2023-05-24T10:37:37.212Z,95144.00
2023-05-24T10:38:37.284Z,95154.00
2023-05-24T10:39:38.308Z,95144.00
2023-05-24T10:40:37.261Z,95144.00
2023-05-24T10:41:37.272Z,95154.00
2023-05-24T10:42:37.342Z,95142.00
2023-05-24T10:43:37.804Z,95156.00
2023-05-24T10:44:37.390Z,95160.00
2023-05-24T10:45:37.412Z,95158.00
2023-05-24T10:46:37.475Z,95162.00
2023-05-24T10:47:39.047Z,95160.00
2023-05-24T10:48:37.454Z,95156.00
2023-05-24T10:49:37.421Z,95162.00
2023-05-24T10:50:37.459Z,95166.00
2023-05-24T10:51:37.409Z,95162.00
2023-05-24T10:52:37.426Z,95172.00
2023-05-24T10:53:37.395Z,95170.00
2023-05-24T10:54:37.407Z,95170.00
2023-05-24T10:55:37.402Z,95176.00
2023-05-24T10:56:37.371Z,95174.00
2023-05-24T10:57:37.367Z,95176.00
2023-05-24T10:58:37.360Z,95176.00
2023-05-24T10:59:37.374Z,95170.00
2023-05-24T11:00:37.414Z,95172.00
2023-05-24T11:01:37.361Z,95174.00
2023-05-24T11:02:37.884Z,95176.00
2023-05-24T11:03:37.320Z,95183.00
2023-05-24T11:04:37.331Z,95179.00
2023-05-24T11:05:37.342Z,95183.00
2023-05-24T11:06:37.301Z,95179.00
2023-05-24T11:07:37.302Z,95177.00
2023-05-24T11:08:37.288Z,95176.00
2023-05-24T11:09:37.284Z,95179.00
2023-05-24T11:10:37.272Z,95185.00
2023-05-24T11:11:37.324Z,95181.00
2023-05-24T11:12:37.293Z,95183.00
2023-05-24T11:13:37.278Z,95187.00
2023-05-24T11:14:37.297Z,95183.00
2023-05-24T11:15:37.245Z,95189.00
2023-05-24T11:16:37.848Z,95191.00
2023-05-24T11:17:37.386Z,95189.00
2023-05-24T11:18:37.369Z,95193.00
2023-05-24T11:19:37.403Z,95187.00
2023-05-24T11:20:37.482Z,95189.00
2023-05-24T11:21:37.453Z,95189.00
2023-05-24T11:22:37.473Z,95189.00
2023-05-24T11:23:38.478Z,95193.00
2023-05-24T11:24:37.514Z,95191.00
2023-05-24T11:25:37.537Z,95193.00
2023-05-24T11:26:37.552Z,95193.00
2023-05-24T11:27:37.603Z,95199.00
2023-05-24T11:28:37.764Z,95195.00
2023-05-24T11:29:38.332Z,95187.00
2023-05-24T11:30:37.625Z,95189.00
2023-05-24T11:31:41.120Z,95189.00
2023-05-24T11:32:37.694Z,95191.00
2023-05-24T11:33:37.635Z,95193.00
2023-05-24T11:34:37.806Z,95191.00
2023-05-24T11:35:37.619Z,95191.00
2023-05-24T11:36:37.812Z,95191.00
2023-05-24T11:37:46.039Z,95191.00
2023-05-24T11:38:37.652Z,95189.00
2023-05-24T11:39:37.729Z,95189.00
2023-05-24T11:40:37.591Z,95193.00
2023-05-24T11:41:37.587Z,95195.00
2023-05-24T11:42:37.610Z,95193.00
2023-05-24T11:43:37.615Z,95193.00
2023-05-24T11:44:37.569Z,95193.00
2023-05-24T11:45:37.590Z,95191.00
2023-05-24T11:46:37.550Z,95193.00
2023-05-24T11:47:37.583Z,95197.00
2023-05-24T11:48:49.827Z,95201.00
2023-05-24T11:49:37.530Z,95205.00
2023-05-24T11:50:48.693Z,95205.00
2023-05-24T11:51:37.554Z,95205.00