createdAt,value
2018-03-24T00:00:03.708Z,0.00
2018-03-24T00:01:03.698Z,0.00
2018-03-24T00:02:03.685Z,0.00
2018-03-24T00:03:03.679Z,0.00
2018-03-24T00:04:03.666Z,0.00
2018-03-24T00:05:03.651Z,0.00
2018-03-24T00:06:03.640Z,0.00
2018-03-24T00:07:03.630Z,0.00
2018-03-24T00:08:03.619Z,0.00
2018-03-24T00:09:03.613Z,0.00
2018-03-24T00:10:03.599Z,0.00
2018-03-24T00:11:03.587Z,0.00
2018-03-24T00:12:03.573Z,0.00
2018-03-24T00:13:03.610Z,0.00
2018-03-24T00:14:03.549Z,0.00
2018-03-24T00:15:03.538Z,0.00
2018-03-24T00:16:03.524Z,0.00
2018-03-24T00:17:03.516Z,0.00
2018-03-24T00:18:03.503Z,0.00
2018-03-24T00:19:03.498Z,0.00
2018-03-24T00:20:03.482Z,0.00
2018-03-24T00:21:03.471Z,0.00
2018-03-24T00:22:03.463Z,0.00
2018-03-24T00:23:03.448Z,0.00
2018-03-24T00:24:03.433Z,0.00
2018-03-24T00:25:03.425Z,0.00
2018-03-24T00:26:03.416Z,0.00
2018-03-24T00:27:03.400Z,0.00
2018-03-24T00:28:03.388Z,0.00
2018-03-24T00:29:03.377Z,0.00
2018-03-24T00:30:03.369Z,0.00
2018-03-24T00:31:03.356Z,0.00
2018-03-24T00:32:03.345Z,0.00
2018-03-24T00:33:03.331Z,0.00
2018-03-24T00:34:03.326Z,0.00
2018-03-24T00:35:03.311Z,0.00
2018-03-24T00:36:03.301Z,0.00
2018-03-24T00:37:03.290Z,0.00
2018-03-24T00:38:03.286Z,0.00
2018-03-24T00:39:03.262Z,0.00
2018-03-24T00:40:03.254Z,0.00
2018-03-24T00:41:03.261Z,0.00
2018-03-24T00:42:03.227Z,0.00
2018-03-24T00:43:03.253Z,0.00
2018-03-24T00:44:03.206Z,0.00
2018-03-24T00:45:03.195Z,0.00
2018-03-24T00:46:03.208Z,0.00
2018-03-24T00:47:03.169Z,0.00
2018-03-24T00:48:03.154Z,0.00
2018-03-24T00:49:03.148Z,0.00
2018-03-24T00:50:03.137Z,0.00
2018-03-24T00:51:03.143Z,0.00
2018-03-24T00:52:03.114Z,0.00
2018-03-24T00:53:03.103Z,0.00
2018-03-24T00:54:03.081Z,0.00
2018-03-24T00:55:03.078Z,0.00
2018-03-24T00:56:03.118Z,0.00
2018-03-24T00:57:03.052Z,0.00
2018-03-24T00:58:03.044Z,0.00
2018-03-24T00:59:03.035Z,0.00
2018-03-24T01:00:03.018Z,0.00
2018-03-24T01:01:03.006Z,0.00
2018-03-24T01:02:02.994Z,0.00
2018-03-24T01:03:02.982Z,0.00
2018-03-24T01:04:02.972Z,0.00
2018-03-24T01:05:02.962Z,0.00
2018-03-24T01:06:02.950Z,0.00
2018-03-24T01:07:02.943Z,0.00
2018-03-24T01:08:02.987Z,0.00
2018-03-24T01:09:02.915Z,0.00
2018-03-24T01:10:02.906Z,0.00
2018-03-24T01:11:02.976Z,0.00
2018-03-24T01:12:02.885Z,0.00
2018-03-24T01:13:02.882Z,0.00
2018-03-24T01:14:02.854Z,0.00
2018-03-24T01:15:02.858Z,0.00
2018-03-24T01:16:02.832Z,0.00
2018-03-24T01:17:02.822Z,0.00
2018-03-24T01:18:02.808Z,0.00
2018-03-24T01:19:02.804Z,0.00
2018-03-24T01:20:02.790Z,0.00
2018-03-24T01:21:02.776Z,0.00
2018-03-24T01:22:02.765Z,0.00
2018-03-24T01:23:02.750Z,0.00
2018-03-24T01:24:02.740Z,0.00
2018-03-24T01:25:02.725Z,0.00
2018-03-24T01:26:02.727Z,0.00
2018-03-24T01:27:02.707Z,0.00
2018-03-24T01:28:02.692Z,0.00
2018-03-24T01:29:02.695Z,0.00
2018-03-24T01:30:02.673Z,0.00
2018-03-24T01:31:02.657Z,0.00
2018-03-24T01:32:02.649Z,0.00
2018-03-24T01:33:02.633Z,0.00
2018-03-24T02:05:38.886Z,0.00
2018-03-24T02:06:38.847Z,0.00
2018-03-24T02:08:31.887Z,0.00
2018-03-24T02:09:31.855Z,0.00
2018-03-24T02:11:24.842Z,0.00
2018-03-24T02:12:24.812Z,0.00
2018-03-24T02:14:17.789Z,0.00
2018-03-24T02:15:17.764Z,0.00
2018-03-24T02:17:10.798Z,0.00
2018-03-24T02:18:10.768Z,0.00
2018-03-24T02:20:03.699Z,0.00
2018-03-24T02:21:03.680Z,0.00
2018-03-24T02:22:56.593Z,0.00
2018-03-24T02:23:56.545Z,0.00
2018-03-24T02:25:49.480Z,0.00
2018-03-24T02:26:49.459Z,0.00
2018-03-24T02:28:42.370Z,0.00
2018-03-24T02:29:42.337Z,0.00
2018-03-24T02:31:35.284Z,0.00
2018-03-24T02:32:35.266Z,0.00
2018-03-24T02:34:28.265Z,0.00
2018-03-24T02:35:28.274Z,0.00
2018-03-24T02:37:21.142Z,0.00
2018-03-24T02:38:21.112Z,0.00
2018-03-24T02:40:14.077Z,0.00
2018-03-24T02:41:14.056Z,0.00
2018-03-24T02:43:07.010Z,0.00
2018-03-24T02:44:06.980Z,0.00
2018-03-24T02:45:59.983Z,0.00
2018-03-24T02:46:59.965Z,0.00
2018-03-24T02:48:52.918Z,0.00
2018-03-24T02:49:52.881Z,0.00
2018-03-24T02:51:45.793Z,0.00
2018-03-24T02:52:45.769Z,0.00
2018-03-24T02:54:38.667Z,0.00
2018-03-24T02:55:38.636Z,0.00
2018-03-24T02:57:31.598Z,0.00
2018-03-24T02:58:31.564Z,0.00
2018-03-24T03:00:25.009Z,0.00
2018-03-24T03:01:24.976Z,0.00
2018-03-24T03:03:17.866Z,0.00
2018-03-24T03:04:17.830Z,0.00
2018-03-24T03:06:10.792Z,0.00
2018-03-24T03:07:10.773Z,0.00
2018-03-24T03:09:03.700Z,0.00
2018-03-24T03:10:03.677Z,0.00
2018-03-24T03:11:56.603Z,0.00
2018-03-24T03:12:56.600Z,0.00
2018-03-24T03:14:49.533Z,0.00
2018-03-24T03:15:49.505Z,0.00
2018-03-24T03:17:42.452Z,0.00
2018-03-24T03:18:42.422Z,0.00
2018-03-24T03:20:35.348Z,0.00
2018-03-24T03:21:35.328Z,0.00
2018-03-24T03:23:28.225Z,0.00
2018-03-24T03:24:28.194Z,0.00
2018-03-24T03:26:21.140Z,0.00
2018-03-24T03:27:21.117Z,0.00
2018-03-24T03:29:14.202Z,0.00
2018-03-24T03:30:14.176Z,0.00
2018-03-24T03:32:07.110Z,0.00
2018-03-24T03:33:07.095Z,0.00
2018-03-24T03:35:00.031Z,0.00
2018-03-24T03:35:59.999Z,0.00
2018-03-24T03:37:52.962Z,0.00
2018-03-24T03:38:52.930Z,0.00
2018-03-24T03:40:45.881Z,0.00
2018-03-24T03:41:45.849Z,0.00
2018-03-24T03:43:38.753Z,0.00
2018-03-24T03:44:38.723Z,0.00
2018-03-24T03:46:31.784Z,0.00
2018-03-24T03:47:31.761Z,0.00
2018-03-24T03:49:24.711Z,0.00
2018-03-24T03:50:24.635Z,0.00
2018-03-24T03:52:17.555Z,0.00
2018-03-24T03:53:17.531Z,0.00
2018-03-24T03:55:10.439Z,0.00
2018-03-24T03:56:10.403Z,0.00
2018-03-24T03:58:03.350Z,0.00
2018-03-24T03:59:03.318Z,0.00
2018-03-24T04:00:56.307Z,0.00
2018-03-24T04:01:56.287Z,0.00
2018-03-24T04:03:49.219Z,0.00
2018-03-24T04:04:49.146Z,0.00
2018-03-24T04:06:42.034Z,0.00
2018-03-24T04:07:42.008Z,0.00
2018-03-24T04:09:34.945Z,0.00
2018-03-24T04:10:34.899Z,0.00
2018-03-24T04:12:27.913Z,0.00
2018-03-24T04:13:27.848Z,0.00
2018-03-24T04:15:20.720Z,0.00
2018-03-24T04:16:20.692Z,0.00
2018-03-24T04:18:13.600Z,0.00
2018-03-24T04:19:13.573Z,0.00
2018-03-24T04:21:06.541Z,0.00
2018-03-24T04:22:06.459Z,0.00
2018-03-24T04:23:59.365Z,0.00
2018-03-24T04:24:59.331Z,0.00
2018-03-24T04:26:52.256Z,0.00
2018-03-24T04:27:52.227Z,0.00
2018-03-24T04:29:45.195Z,0.00
2018-03-24T04:30:45.155Z,0.00
2018-03-24T04:32:38.055Z,0.00
2018-03-24T04:33:38.039Z,0.00
2018-03-24T04:35:30.968Z,0.00
2018-03-24T04:36:30.904Z,0.00
2018-03-24T04:38:23.850Z,0.00
2018-03-24T04:39:23.807Z,0.00
2018-03-24T04:41:16.689Z,0.00
2018-03-24T04:42:16.672Z,0.00
2018-03-24T04:44:09.578Z,0.00
2018-03-24T04:45:09.552Z,4.00
2018-03-24T04:47:02.433Z,0.00
2018-03-24T04:48:02.427Z,4.00
2018-03-24T04:49:55.364Z,4.00
2018-03-24T04:50:55.319Z,4.00
2018-03-24T04:52:48.193Z,8.00
2018-03-24T04:53:48.175Z,8.00
2018-03-24T04:55:41.099Z,12.00
2018-03-24T04:56:41.061Z,16.00
2018-03-24T04:58:34.030Z,24.00
2018-03-24T04:59:34.005Z,28.00
2018-03-24T05:01:26.958Z,36.00
2018-03-24T05:02:26.931Z,40.00
2018-03-24T05:04:19.846Z,60.00
2018-03-24T05:05:19.812Z,72.00
2018-03-24T05:07:12.769Z,96.00
2018-03-24T05:08:12.749Z,108.00
2018-03-24T05:10:05.648Z,144.00
2018-03-24T05:11:05.618Z,164.00
2018-03-24T05:12:58.565Z,208.00
2018-03-24T05:13:58.551Z,232.00
2018-03-24T05:15:51.497Z,284.00
2018-03-24T05:16:51.454Z,312.00
2018-03-24T05:18:44.402Z,380.00
2018-03-24T05:19:44.368Z,420.00
2018-03-24T05:21:37.379Z,500.00
2018-03-24T05:22:37.313Z,544.00
2018-03-24T05:24:30.227Z,632.00
2018-03-24T05:25:30.196Z,684.00
2018-03-24T05:27:23.093Z,784.00
2018-03-24T05:28:23.072Z,840.00
2018-03-24T05:30:16.017Z,944.00
2018-03-24T05:31:15.984Z,1008.00
2018-03-24T05:33:08.929Z,1124.00
2018-03-24T05:34:08.924Z,1192.00
2018-03-24T05:36:01.839Z,1292.00
2018-03-24T05:37:01.790Z,1360.00
2018-03-24T05:38:54.724Z,1484.00
2018-03-24T05:39:54.680Z,1548.00
2018-03-24T05:41:47.615Z,1676.00
2018-03-24T05:42:47.596Z,1740.00
2018-03-24T05:44:40.510Z,1860.00
2018-03-24T05:45:40.471Z,1924.00
2018-03-24T05:47:33.448Z,2052.00
2018-03-24T05:48:33.495Z,2104.00
2018-03-24T05:50:26.391Z,2228.00
2018-03-24T05:51:26.360Z,2300.00
2018-03-24T05:53:19.272Z,2416.00
2018-03-24T05:54:19.248Z,2496.00
2018-03-24T05:56:12.159Z,2600.00
2018-03-24T05:57:12.131Z,2660.00
2018-03-24T05:59:05.046Z,2776.00
2018-03-24T06:00:05.015Z,2852.00
2018-03-24T06:01:57.965Z,2968.00
2018-03-24T06:02:57.942Z,3044.00
2018-03-24T06:04:50.849Z,3156.00
2018-03-24T06:05:50.823Z,3216.00
2018-03-24T06:07:43.714Z,3372.00
2018-03-24T06:08:43.696Z,3420.00
2018-03-24T06:10:36.733Z,3548.00
2018-03-24T06:11:36.597Z,3608.00
2018-03-24T06:13:29.521Z,3736.00
2018-03-24T06:14:29.500Z,3808.00
2018-03-24T06:16:22.450Z,3916.00
2018-03-24T06:17:22.429Z,3956.00
2018-03-24T06:19:15.333Z,4116.00
2018-03-24T06:20:15.308Z,4176.00
2018-03-24T06:22:08.275Z,4312.00
2018-03-24T06:23:08.209Z,4340.00
2018-03-24T06:25:01.131Z,4480.00
2018-03-24T06:26:01.098Z,4532.00
2018-03-24T06:27:54.024Z,4692.00
2018-03-24T06:28:54.010Z,4744.00
2018-03-24T06:30:46.949Z,4876.00
2018-03-24T06:31:46.907Z,4956.00
2018-03-24T06:33:39.797Z,5048.00
2018-03-24T06:34:39.772Z,5104.00
2018-03-24T06:36:32.706Z,5212.00
2018-03-24T06:37:32.681Z,5304.00
2018-03-24T06:39:25.642Z,5484.00
2018-03-24T06:40:25.613Z,6204.00
2018-03-24T06:42:18.530Z,8784.00
2018-03-24T06:43:18.515Z,10296.00
2018-03-24T06:45:11.430Z,11788.00
2018-03-24T06:46:12.890Z,11600.00
2018-03-24T06:48:04.305Z,11412.00
2018-03-24T06:49:04.291Z,11508.00
2018-03-24T06:50:57.261Z,11160.00
2018-03-24T06:51:57.197Z,11040.00
2018-03-24T06:53:50.107Z,10956.00
2018-03-24T06:54:50.136Z,10868.00
2018-03-24T06:56:43.018Z,10892.00
2018-03-24T06:57:42.990Z,10872.00
2018-03-24T06:59:35.953Z,10944.00
2018-03-24T07:00:35.943Z,10924.00
2018-03-24T07:02:28.858Z,10988.00
2018-03-24T07:03:28.850Z,11088.00
2018-03-24T07:05:21.814Z,11128.00
2018-03-24T07:06:21.774Z,11196.00
2018-03-24T07:08:14.710Z,11276.00
2018-03-24T07:09:14.683Z,11304.00
2018-03-24T07:11:07.599Z,11456.00
2018-03-24T07:12:07.699Z,11472.00
2018-03-24T07:14:00.596Z,11572.00
2018-03-24T07:15:00.525Z,11644.00
2018-03-24T07:16:53.458Z,11680.00
2018-03-24T07:17:53.484Z,11716.00
2018-03-24T07:19:46.351Z,11856.00
2018-03-24T07:20:46.341Z,11880.00
2018-03-24T07:22:39.271Z,11996.00
2018-03-24T07:23:39.252Z,12012.00
2018-03-24T07:25:32.166Z,12164.00
2018-03-24T07:26:32.155Z,12152.00
2018-03-24T07:28:25.098Z,12248.00
2018-03-24T07:29:25.072Z,12344.00
2018-03-24T07:31:18.023Z,12368.00
2018-03-24T07:32:18.005Z,12484.00
2018-03-24T07:34:10.915Z,12468.00
2018-03-24T07:35:10.907Z,12564.00
2018-03-24T07:37:03.838Z,12676.00
2018-03-24T07:38:03.820Z,12712.00
2018-03-24T07:39:56.829Z,12708.00
2018-03-24T07:40:56.827Z,12904.00
2018-03-24T07:42:49.746Z,12948.00
2018-03-24T07:43:49.717Z,12908.00
2018-03-24T07:45:42.630Z,13156.00
2018-03-24T07:46:42.608Z,13192.00
2018-03-24T07:48:35.628Z,13100.00
2018-03-24T07:49:35.600Z,13260.00
2018-03-24T07:51:28.529Z,13292.00
2018-03-24T07:52:28.511Z,13240.00
2018-03-24T07:54:21.471Z,13432.00
2018-03-24T07:55:21.452Z,13420.00
2018-03-24T07:57:14.370Z,13400.00
2018-03-24T07:58:14.388Z,13512.00
2018-03-24T08:00:07.307Z,13480.00
2018-03-24T08:01:07.305Z,13604.00
2018-03-24T08:03:00.215Z,13396.00
2018-03-24T08:04:00.198Z,13596.00
2018-03-24T08:05:53.244Z,13600.00
2018-03-24T08:06:53.212Z,13664.00
2018-03-24T08:08:46.171Z,13728.00
2018-03-24T08:09:46.163Z,13748.00
2018-03-24T08:11:39.080Z,13828.00
2018-03-24T08:12:39.083Z,13808.00
2018-03-24T08:14:31.995Z,13776.00
2018-03-24T08:15:31.976Z,13824.00
2018-03-24T08:17:24.951Z,14032.00
2018-03-24T08:18:24.938Z,14036.00
2018-03-24T08:20:17.906Z,14148.00
2018-03-24T08:21:17.899Z,14124.00
2018-03-24T08:23:10.926Z,14204.00
2018-03-24T08:24:10.912Z,14280.00
2018-03-24T08:26:03.782Z,14248.00
2018-03-24T08:27:03.778Z,14256.00
2018-03-24T08:28:57.189Z,14316.00
2018-03-24T08:29:57.174Z,14352.00
2018-03-24T08:31:50.108Z,14376.00
2018-03-24T08:32:50.144Z,14344.00
2018-03-24T08:34:43.064Z,14452.00
2018-03-24T08:35:43.059Z,14484.00
2018-03-24T08:37:35.985Z,14576.00
2018-03-24T08:38:35.971Z,14620.00
2018-03-24T08:40:28.888Z,14724.00
2018-03-24T08:41:28.889Z,14732.00
2018-03-24T08:43:21.818Z,14820.00
2018-03-24T08:44:21.835Z,14840.00
2018-03-24T08:46:14.820Z,14756.00
2018-03-24T08:47:14.736Z,14748.00
2018-03-24T08:49:07.677Z,14956.00
2018-03-24T08:50:07.764Z,14952.00
2018-03-24T08:52:00.685Z,15108.00
2018-03-24T08:53:00.670Z,15012.00
2018-03-24T08:54:53.584Z,15036.00
2018-03-24T08:55:53.598Z,15012.00
2018-03-24T08:56:53.592Z,15024.00
2018-03-24T08:57:53.599Z,15224.00
2018-03-24T08:58:53.612Z,15124.00
2018-03-24T08:59:53.611Z,15256.00
2018-03-24T09:00:53.620Z,15296.00
2018-03-24T09:01:53.642Z,15328.00
2018-03-24T09:02:53.637Z,15208.00
2018-03-24T09:03:53.644Z,15080.00
2018-03-24T09:04:53.658Z,15080.00
2018-03-24T09:05:53.667Z,15096.00
2018-03-24T09:06:53.676Z,15132.00
2018-03-24T09:07:53.712Z,15176.00
2018-03-24T09:08:53.699Z,15092.00
2018-03-24T09:09:53.692Z,15132.00
2018-03-24T09:10:53.719Z,15244.00
2018-03-24T09:11:53.719Z,15168.00
2018-03-24T09:12:53.783Z,15220.00
2018-03-24T09:13:53.766Z,15220.00
2018-03-24T09:14:53.793Z,15268.00
2018-03-24T09:15:53.757Z,15296.00
2018-03-24T09:16:53.802Z,15240.00
2018-03-24T09:17:53.772Z,15180.00
2018-03-24T09:18:53.775Z,15184.00
2018-03-24T09:19:53.796Z,15084.00
2018-03-24T09:20:53.818Z,15132.00
2018-03-24T09:21:53.808Z,15144.00
2018-03-24T09:22:53.812Z,15228.00
2018-03-24T09:23:53.827Z,15080.00
2018-03-24T09:24:53.830Z,15244.00
2018-03-24T09:25:53.844Z,15088.00
2018-03-24T09:26:53.850Z,15084.00
2018-03-24T09:27:53.875Z,15140.00
2018-03-24T09:28:53.867Z,15116.00
2018-03-24T09:29:53.874Z,15136.00
2018-03-24T09:30:53.887Z,15108.00
2018-03-24T09:31:53.906Z,15060.00
2018-03-24T09:32:54.566Z,15068.00
2018-03-24T09:33:53.917Z,14924.00
2018-03-24T09:34:53.952Z,14960.00
2018-03-24T09:35:54.574Z,14996.00
2018-03-24T09:36:53.949Z,14948.00
2018-03-24T09:37:53.962Z,14884.00
2018-03-24T09:38:53.966Z,14940.00
2018-03-24T09:39:53.990Z,15000.00
2018-03-24T09:40:53.983Z,14896.00
2018-03-24T09:41:53.998Z,14976.00
2018-03-24T09:42:53.998Z,15060.00
2018-03-24T09:43:54.014Z,15104.00
2018-03-24T09:44:54.086Z,15160.00
2018-03-24T09:45:54.042Z,15004.00
2018-03-24T09:46:54.070Z,14840.00
2018-03-24T09:47:54.064Z,14896.00
2018-03-24T09:48:54.068Z,14848.00
2018-03-24T09:49:54.077Z,14816.00
2018-03-24T09:50:54.091Z,14884.00
2018-03-24T09:51:54.136Z,14848.00
2018-03-24T09:52:54.177Z,14748.00
2018-03-24T09:53:54.141Z,14556.00
2018-03-24T09:54:54.147Z,14496.00
2018-03-24T09:55:54.148Z,14440.00
2018-03-24T09:56:54.159Z,14500.00
2018-03-24T09:57:54.179Z,14516.00
2018-03-24T09:58:54.211Z,14656.00
2018-03-24T09:59:54.192Z,14524.00
2018-03-24T10:00:54.212Z,14300.00
2018-03-24T10:01:54.234Z,14412.00
2018-03-24T10:02:54.288Z,14484.00
2018-03-24T10:03:54.240Z,14480.00
2018-03-24T10:04:54.254Z,14412.00
2018-03-24T10:05:54.290Z,14336.00
2018-03-24T10:06:54.276Z,14180.00
2018-03-24T10:07:54.294Z,14116.00
2018-03-24T10:08:54.296Z,14304.00
2018-03-24T10:09:54.325Z,14464.00
2018-03-24T10:10:54.352Z,14492.00
2018-03-24T10:11:54.425Z,14520.00
2018-03-24T10:12:54.356Z,14624.00
2018-03-24T10:13:54.356Z,14544.00
2018-03-24T10:14:54.371Z,14384.00
2018-03-24T10:15:54.376Z,14308.00
2018-03-24T10:16:54.385Z,14248.00
2018-03-24T10:17:54.398Z,14248.00
2018-03-24T10:18:54.421Z,14248.00
2018-03-24T10:19:54.446Z,14256.00
2018-03-24T10:20:54.441Z,14180.00
2018-03-24T10:21:54.467Z,14040.00
2018-03-24T10:22:54.465Z,13928.00
2018-03-24T10:23:54.494Z,13860.00
2018-03-24T10:24:54.495Z,13816.00
2018-03-24T10:25:54.515Z,13776.00
2018-03-24T10:26:54.509Z,14100.00
2018-03-24T10:27:54.525Z,14180.00
2018-03-24T10:28:54.612Z,14608.00
2018-03-24T10:29:54.566Z,14324.00
2018-03-24T10:30:54.563Z,14212.00
2018-03-24T10:31:54.574Z,14164.00
2018-03-24T10:32:54.586Z,14048.00
2018-03-24T10:33:54.693Z,14136.00
2018-03-24T10:34:54.620Z,14384.00
2018-03-24T10:35:54.651Z,15772.00
2018-03-24T10:36:54.653Z,14540.00
2018-03-24T10:37:55.175Z,14696.00
2018-03-24T10:38:55.664Z,14784.00
2018-03-24T10:39:54.706Z,15964.00
2018-03-24T10:40:54.699Z,16068.00
2018-03-24T10:41:54.791Z,16688.00
2018-03-24T10:42:54.744Z,16144.00
2018-03-24T10:43:54.788Z,16076.00
2018-03-24T10:44:54.749Z,15900.00
2018-03-24T10:45:54.813Z,16284.00
2018-03-24T10:46:55.703Z,17376.00
2018-03-24T10:47:54.791Z,16696.00
2018-03-24T10:48:54.868Z,16092.00
2018-03-24T10:49:54.826Z,16228.00
2018-03-24T10:50:54.837Z,16276.00
2018-03-24T10:51:54.846Z,16120.00
2018-03-24T10:52:54.860Z,15804.00
2018-03-24T10:53:54.879Z,16300.00
2018-03-24T10:54:54.886Z,16336.00
2018-03-24T10:55:54.903Z,16076.00
2018-03-24T10:56:54.919Z,16452.00
2018-03-24T10:57:54.955Z,16168.00
2018-03-24T10:58:54.941Z,16148.00
2018-03-24T10:59:54.960Z,16044.00
2018-03-24T11:00:54.975Z,15828.00
2018-03-24T11:01:54.990Z,15676.00
2018-03-24T11:02:55.047Z,15636.00
2018-03-24T11:03:55.016Z,15600.00
2018-03-24T11:04:55.030Z,15312.00
2018-03-24T11:05:55.072Z,14992.00
2018-03-24T11:06:55.074Z,14976.00
2018-03-24T11:07:55.086Z,15136.00
2018-03-24T11:08:55.154Z,14872.00
2018-03-24T11:09:55.123Z,15248.00
2018-03-24T11:10:55.151Z,14124.00
2018-03-24T11:11:55.129Z,13792.00
2018-03-24T11:12:55.160Z,13600.00
2018-03-24T11:13:55.157Z,13516.00
2018-03-24T11:14:55.676Z,13448.00
2018-03-24T11:15:55.178Z,13284.00
2018-03-24T11:16:55.227Z,13576.00
2018-03-24T11:17:55.207Z,13856.00
2018-03-24T11:18:55.238Z,13792.00
2018-03-24T11:19:55.266Z,13888.00
2018-03-24T11:20:55.255Z,13828.00
2018-03-24T11:21:55.274Z,13740.00
2018-03-24T11:22:55.290Z,13764.00
2018-03-24T11:23:55.388Z,13744.00
2018-03-24T11:24:55.382Z,13560.00
2018-03-24T11:25:55.369Z,13552.00
2018-03-24T11:26:55.335Z,13484.00
2018-03-24T11:27:55.351Z,13436.00
2018-03-24T11:28:55.364Z,13524.00
2018-03-24T11:29:55.389Z,13492.00
2018-03-24T11:30:55.405Z,13296.00
2018-03-24T11:31:55.409Z,13200.00
2018-03-24T11:32:55.421Z,13076.00
2018-03-24T11:33:55.454Z,13056.00
2018-03-24T11:34:55.450Z,12968.00
2018-03-24T11:35:55.559Z,12892.00
2018-03-24T11:36:55.489Z,13088.00
2018-03-24T11:37:55.495Z,13140.00
2018-03-24T11:38:55.524Z,13168.00
2018-03-24T11:39:55.529Z,13296.00
2018-03-24T11:40:55.546Z,13276.00
2018-03-24T11:41:55.552Z,13040.00
2018-03-24T11:42:55.600Z,13028.00
2018-03-24T11:43:55.613Z,13048.00
2018-03-24T11:44:55.675Z,13104.00
2018-03-24T11:45:55.620Z,13168.00
2018-03-24T11:46:55.637Z,13364.00
2018-03-24T11:47:55.680Z,13464.00
2018-03-24T11:48:55.667Z,13340.00
2018-03-24T11:49:55.666Z,13276.00
2018-03-24T11:50:55.683Z,13252.00
2018-03-24T11:51:55.719Z,13232.00
2018-03-24T11:52:55.817Z,13152.00
2018-03-24T11:53:55.735Z,13120.00
2018-03-24T11:54:55.740Z,13080.00
2018-03-24T11:55:55.763Z,13152.00
2018-03-24T11:56:55.769Z,13160.00
2018-03-24T11:57:55.784Z,13028.00
2018-03-24T11:58:55.878Z,13032.00
2018-03-24T11:59:55.813Z,13200.00
2018-03-24T12:00:55.829Z,13256.00
2018-03-24T12:01:55.882Z,13276.00
2018-03-24T12:02:55.923Z,13296.00
2018-03-24T12:03:55.895Z,13168.00
2018-03-24T12:04:55.903Z,13200.00
2018-03-24T12:05:55.943Z,13344.00
2018-03-24T12:06:55.917Z,13260.00
2018-03-24T12:07:55.930Z,13204.00
2018-03-24T12:08:55.970Z,13112.00
2018-03-24T12:09:55.964Z,13072.00
2018-03-24T12:10:55.998Z,13224.00
2018-03-24T12:11:56.017Z,13340.00
2018-03-24T12:12:56.006Z,13460.00
2018-03-24T12:13:56.712Z,13368.00
2018-03-24T12:14:56.030Z,13196.00
2018-03-24T12:15:56.048Z,13112.00
2018-03-24T12:16:56.055Z,13056.00
2018-03-24T12:17:56.074Z,13056.00
2018-03-24T12:18:56.084Z,13212.00
2018-03-24T12:19:56.097Z,13108.00
2018-03-24T12:20:56.106Z,12812.00
2018-03-24T12:21:56.229Z,12180.00
2018-03-24T12:22:56.139Z,11328.00
2018-03-24T12:23:56.219Z,8832.00
2018-03-24T12:24:56.163Z,6808.00
2018-03-24T12:25:56.177Z,6436.00
2018-03-24T12:26:56.222Z,6168.00
2018-03-24T12:27:56.220Z,5940.00
2018-03-24T12:28:56.214Z,5880.00
2018-03-24T12:29:56.218Z,5888.00
2018-03-24T12:30:56.236Z,5884.00
2018-03-24T12:31:56.242Z,5876.00
2018-03-24T12:32:56.290Z,5868.00
2018-03-24T12:33:56.253Z,5860.00
2018-03-24T12:34:56.260Z,5864.00
2018-03-24T12:35:56.275Z,5852.00
2018-03-24T12:36:56.277Z,5844.00
2018-03-24T12:37:56.306Z,5844.00
2018-03-24T12:38:56.314Z,5828.00
2018-03-24T12:39:56.320Z,5816.00
2018-03-24T12:40:56.316Z,5800.00
2018-03-24T12:41:56.304Z,5804.00
2018-03-24T12:42:56.319Z,5804.00
2018-03-24T12:43:56.316Z,5796.00
2018-03-24T12:44:56.320Z,5784.00
2018-03-24T12:45:56.306Z,5768.00
2018-03-24T12:46:56.364Z,5744.00
2018-03-24T12:47:56.293Z,5716.00
2018-03-24T12:48:56.331Z,5708.00
2018-03-24T12:49:56.302Z,5688.00
2018-03-24T12:50:56.310Z,5664.00
2018-03-24T12:51:56.327Z,5656.00
2018-03-24T12:52:56.300Z,5668.00
2018-03-24T12:53:56.333Z,5684.00
2018-03-24T12:54:56.327Z,5696.00
2018-03-24T12:55:56.345Z,5712.00
2018-03-24T12:56:56.332Z,5700.00
2018-03-24T12:57:56.302Z,5684.00
2018-03-24T12:58:56.317Z,5652.00
2018-03-24T12:59:56.325Z,5608.00
2018-03-24T13:00:56.310Z,5584.00
2018-03-24T13:01:56.287Z,5588.00
2018-03-24T13:02:56.285Z,5588.00
2018-03-24T13:03:56.289Z,5588.00
2018-03-24T13:04:56.308Z,5584.00
2018-03-24T13:05:56.308Z,5584.00
2018-03-24T13:06:56.303Z,5592.00
2018-03-24T13:07:56.286Z,5588.00
2018-03-24T13:08:56.324Z,5600.00
2018-03-24T13:09:56.283Z,5572.00
2018-03-24T13:10:56.313Z,5516.00
2018-03-24T13:11:56.287Z,5448.00
2018-03-24T13:12:56.316Z,5388.00
2018-03-24T13:13:56.282Z,5364.00
2018-03-24T13:14:56.279Z,5372.00
2018-03-24T13:15:56.293Z,5392.00
2018-03-24T13:16:56.269Z,5388.00
2018-03-24T13:17:56.273Z,5372.00
2018-03-24T13:18:56.274Z,5364.00
2018-03-24T13:19:56.264Z,5356.00
2018-03-24T13:20:56.267Z,5344.00
2018-03-24T13:21:56.254Z,5348.00
2018-03-24T13:22:56.270Z,5344.00
2018-03-24T13:23:56.268Z,5364.00
2018-03-24T13:24:56.261Z,5380.00
2018-03-24T13:25:56.264Z,5404.00
2018-03-24T13:26:56.252Z,5404.00
2018-03-24T13:27:56.274Z,5396.00
2018-03-24T13:28:57.203Z,5396.00
2018-03-24T13:29:56.235Z,5400.00
2018-03-24T13:30:56.236Z,5412.00
2018-03-24T13:31:56.239Z,5416.00
2018-03-24T13:32:56.240Z,5412.00
2018-03-24T13:33:56.250Z,5408.00
2018-03-24T13:34:56.238Z,5400.00
2018-03-24T13:35:56.231Z,5396.00
2018-03-24T13:36:56.247Z,5404.00
2018-03-24T13:37:56.227Z,5420.00
2018-03-24T13:38:56.224Z,5420.00
2018-03-24T13:39:56.222Z,5416.00
2018-03-24T13:40:56.210Z,5400.00
2018-03-24T13:41:56.215Z,5376.00
2018-03-24T13:42:56.216Z,5324.00
2018-03-24T13:43:56.209Z,5292.00
2018-03-24T13:44:56.211Z,5264.00
2018-03-24T13:45:56.208Z,5240.00
2018-03-24T13:46:56.233Z,5220.00
2018-03-24T13:47:56.210Z,5212.00
2018-03-24T13:48:56.199Z,5212.00
2018-03-24T13:49:56.189Z,5200.00
2018-03-24T13:50:56.256Z,5204.00
2018-03-24T13:51:56.192Z,5184.00
2018-03-24T13:52:56.207Z,5160.00
2018-03-24T13:53:56.182Z,5144.00
2018-03-24T13:54:56.170Z,5156.00
2018-03-24T13:55:56.176Z,5140.00
2018-03-24T13:56:56.195Z,5140.00
2018-03-24T13:57:56.165Z,5140.00
2018-03-24T13:58:56.170Z,5132.00
2018-03-24T13:59:56.174Z,5128.00
2018-03-24T14:00:56.160Z,5124.00
2018-03-24T14:01:56.151Z,5088.00
2018-03-24T14:02:56.157Z,5060.00
2018-03-24T14:03:56.142Z,5052.00
2018-03-24T14:04:56.140Z,5048.00
2018-03-24T14:05:56.143Z,5036.00
2018-03-24T14:06:56.156Z,5024.00
2018-03-24T14:07:56.133Z,5000.00
2018-03-24T14:08:56.715Z,4972.00
2018-03-24T14:09:56.141Z,4956.00
2018-03-24T14:10:56.138Z,4940.00
2018-03-24T14:11:56.119Z,4928.00
2018-03-24T14:12:56.122Z,4904.00
2018-03-24T14:13:56.138Z,4896.00
2018-03-24T14:14:56.112Z,4880.00
2018-03-24T14:15:56.168Z,4876.00
2018-03-24T14:16:56.128Z,4864.00
2018-03-24T14:17:56.145Z,4848.00
2018-03-24T14:18:56.100Z,4832.00
2018-03-24T14:19:56.096Z,4816.00
2018-03-24T14:20:56.098Z,4796.00
2018-03-24T14:21:56.093Z,4784.00
2018-03-24T14:22:56.102Z,4772.00
2018-03-24T14:23:56.104Z,4772.00
2018-03-24T14:24:56.127Z,4768.00
2018-03-24T14:25:56.071Z,4768.00
2018-03-24T14:26:56.085Z,4764.00
2018-03-24T14:27:56.072Z,4752.00
2018-03-24T14:28:56.093Z,4760.00
2018-03-24T14:29:56.066Z,4764.00
2018-03-24T14:30:56.081Z,4772.00
2018-03-24T14:31:56.057Z,4780.00
2018-03-24T14:32:56.071Z,4784.00
2018-03-24T14:33:56.054Z,4784.00
2018-03-24T14:34:56.053Z,4788.00
2018-03-24T14:35:56.048Z,4776.00
2018-03-24T14:36:56.082Z,4760.00
2018-03-24T14:37:56.087Z,4756.00
2018-03-24T14:38:56.046Z,4752.00
2018-03-24T14:39:56.034Z,4732.00
2018-03-24T14:40:56.719Z,4716.00
2018-03-24T14:41:56.028Z,4700.00
2018-03-24T14:42:56.057Z,4692.00
2018-03-24T14:43:56.040Z,4688.00
2018-03-24T14:44:56.010Z,4688.00
2018-03-24T14:45:56.036Z,4692.00
2018-03-24T14:46:56.015Z,4716.00
2018-03-24T14:47:56.005Z,4728.00
2018-03-24T14:48:56.000Z,4740.00
2018-03-24T14:49:55.998Z,4748.00
2018-03-24T14:50:55.996Z,4736.00
2018-03-24T14:51:55.987Z,4728.00
2018-03-24T14:52:55.983Z,4732.00
2018-03-24T14:53:55.988Z,4740.00