createdAt,value
2018-11-28T00:00:21.302Z,40.47
2018-11-28T00:02:50.921Z,37.67
2018-11-28T00:05:19.596Z,34.97
2018-11-28T00:07:48.430Z,44.37
2018-11-28T00:10:16.960Z,44.77
2018-11-28T00:12:45.658Z,37.87
2018-11-28T00:15:15.019Z,35.47
2018-11-28T00:17:44.038Z,36.47
2018-11-28T00:20:15.909Z,41.50
2018-11-28T00:22:44.623Z,34.83
2018-11-28T00:25:13.877Z,40.60
2018-11-28T00:27:42.386Z,42.00
2018-11-28T00:30:16.042Z,38.70
2018-11-28T00:32:44.597Z,36.70
2018-11-28T00:35:14.094Z,35.17
2018-11-28T00:37:42.577Z,35.33
2018-11-28T00:40:16.465Z,41.47
2018-11-28T00:42:45.203Z,40.47
2018-11-28T00:45:15.796Z,37.53
2018-11-28T00:47:44.376Z,34.53
2018-11-28T00:50:17.776Z,42.23
2018-11-28T00:52:46.392Z,38.07
2018-11-28T00:55:15.818Z,40.30
2018-11-28T00:57:44.537Z,42.83
2018-11-28T01:00:18.625Z,42.90
2018-11-28T01:02:47.430Z,44.63
2018-11-28T01:05:16.215Z,41.20
2018-11-28T01:07:45.443Z,41.67
2018-11-28T01:10:15.047Z,38.33
2018-11-28T01:12:43.524Z,34.53
2018-11-28T01:15:14.511Z,37.97
2018-11-28T01:17:43.036Z,38.83
2018-11-28T01:20:14.407Z,40.47
2018-11-28T01:22:43.025Z,38.00
2018-11-28T01:25:15.247Z,38.40
2018-11-28T01:27:43.764Z,36.50
2018-11-28T01:30:19.152Z,40.10
2018-11-28T01:32:47.715Z,37.60
2018-11-28T01:35:17.434Z,40.50
2018-11-28T01:37:46.023Z,39.13
2018-11-28T01:40:18.458Z,38.30
2018-11-28T01:42:47.171Z,37.60
2018-11-28T01:45:17.024Z,38.40
2018-11-28T01:47:45.697Z,41.43
2018-11-28T01:50:15.117Z,39.27
2018-11-28T01:52:43.616Z,42.73
2018-11-28T01:55:14.102Z,41.03
2018-11-28T01:57:42.607Z,42.17
2018-11-28T02:00:16.210Z,42.53
2018-11-28T02:02:44.715Z,43.23
2018-11-28T02:05:13.454Z,42.87
2018-11-28T02:07:41.949Z,43.57
2018-11-28T02:10:12.760Z,39.17
2018-11-28T02:12:41.436Z,39.87
2018-11-28T02:15:12.302Z,39.13
2018-11-28T02:17:40.792Z,38.13
2018-11-28T02:20:12.578Z,37.87
2018-11-28T02:22:41.090Z,38.93
2018-11-28T02:25:12.832Z,38.47
2018-11-28T02:27:41.326Z,41.60
2018-11-28T02:30:18.489Z,40.30
2018-11-28T02:32:47.691Z,40.17
2018-11-28T02:35:16.862Z,38.87
2018-11-28T02:37:45.369Z,34.37
2018-11-28T02:40:15.874Z,38.40
2018-11-28T02:42:44.734Z,39.73
2018-11-28T02:45:15.064Z,39.20
2018-11-28T02:47:43.567Z,40.77
2018-11-28T02:50:12.109Z,37.67
2018-11-28T02:52:40.639Z,41.20
2018-11-28T02:55:11.847Z,37.87
2018-11-28T02:57:40.944Z,41.77
2018-11-28T03:00:12.626Z,42.50
2018-11-28T03:02:41.120Z,36.40
2018-11-28T03:05:10.924Z,42.03
2018-11-28T03:07:39.402Z,36.77
2018-11-28T03:10:23.815Z,39.73
2018-11-28T03:12:52.313Z,37.80
2018-11-28T03:15:27.840Z,40.87
2018-11-28T03:17:56.445Z,37.73
2018-11-28T03:20:25.064Z,41.53
2018-11-28T03:22:53.516Z,38.27
2018-11-28T03:25:21.991Z,37.10
2018-11-28T03:27:50.497Z,38.63
2018-11-28T03:30:18.939Z,37.60
2018-11-28T03:32:47.434Z,44.60
2018-11-28T03:35:16.381Z,35.17
2018-11-28T03:37:45.063Z,40.93
2018-11-28T03:40:13.776Z,39.87
2018-11-28T03:42:42.522Z,40.33
2018-11-28T03:45:14.128Z,40.80
2018-11-28T03:47:43.317Z,38.83
2018-11-28T03:50:12.725Z,39.67
2018-11-28T03:52:41.326Z,42.30
2018-11-28T03:55:13.729Z,42.70
2018-11-28T03:57:43.020Z,39.67
2018-11-28T04:00:15.450Z,39.30
2018-11-28T04:02:43.988Z,43.07
2018-11-28T04:05:13.022Z,41.23
2018-11-28T04:07:41.673Z,39.50
2018-11-28T04:10:13.047Z,43.07
2018-11-28T04:12:42.260Z,42.80
2018-11-28T04:15:15.195Z,42.77
2018-11-28T04:17:43.679Z,43.00
2018-11-28T04:20:14.290Z,44.97
2018-11-28T04:22:42.798Z,44.63
2018-11-28T04:25:12.191Z,41.77
2018-11-28T04:27:40.750Z,43.47
2018-11-28T04:30:11.025Z,41.47
2018-11-28T04:32:39.576Z,41.13
2018-11-28T04:35:09.658Z,43.77
2018-11-28T04:37:38.124Z,45.27
2018-11-28T04:40:11.126Z,43.13
2018-11-28T04:42:39.782Z,46.30
2018-11-28T04:45:13.009Z,46.50
2018-11-28T04:47:41.709Z,49.07
2018-11-28T04:50:11.036Z,45.07
2018-11-28T04:52:39.802Z,46.90
2018-11-28T04:55:16.946Z,42.00
2018-11-28T04:57:45.547Z,47.77
2018-11-28T05:00:16.045Z,44.53
2018-11-28T05:02:44.565Z,45.50
2018-11-28T05:05:13.084Z,45.10
2018-11-28T05:07:41.997Z,45.07
2018-11-28T05:10:13.478Z,45.83
2018-11-28T05:12:41.973Z,51.27
2018-11-28T05:15:11.653Z,49.93
2018-11-28T05:17:40.451Z,47.87
2018-11-28T05:20:10.392Z,47.87
2018-11-28T05:22:38.969Z,47.67
2018-11-28T05:25:15.980Z,63.57
2018-11-28T05:27:44.752Z,51.70
2018-11-28T05:30:21.897Z,50.57
2018-11-28T05:32:50.339Z,47.33
2018-11-28T05:35:23.972Z,47.13
2018-11-28T05:37:52.482Z,48.40
2018-11-28T05:40:22.696Z,49.67
2018-11-28T05:42:51.297Z,52.27
2018-11-28T05:45:19.934Z,47.37
2018-11-28T05:47:48.429Z,43.70
2018-11-28T05:50:17.882Z,47.57
2018-11-28T05:52:46.595Z,50.90
2018-11-28T05:55:15.665Z,46.63
2018-11-28T05:57:44.237Z,48.80
2018-11-28T06:00:25.339Z,51.73
2018-11-28T06:02:53.904Z,46.37
2018-11-28T06:05:22.386Z,48.17
2018-11-28T06:07:51.040Z,50.47
2018-11-28T06:10:19.619Z,46.73
2018-11-28T06:12:48.139Z,48.37
2018-11-28T06:15:16.788Z,48.87
2018-11-28T06:17:45.338Z,44.43
2018-11-28T06:20:15.424Z,49.00
2018-11-28T06:22:44.723Z,48.73
2018-11-28T06:25:16.069Z,49.23
2018-11-28T06:27:42.731Z,49.67
2018-11-28T06:30:14.432Z,46.23
2018-11-28T06:32:42.914Z,52.37
2018-11-28T06:35:11.772Z,52.60
2018-11-28T06:37:40.466Z,44.10
2018-11-28T06:40:10.456Z,50.07
2018-11-28T06:42:39.113Z,51.27
2018-11-28T06:45:11.126Z,56.47
2018-11-28T06:47:39.647Z,49.13
2018-11-28T06:50:12.382Z,50.73
2018-11-28T06:52:40.906Z,51.23
2018-11-28T06:55:13.436Z,49.13
2018-11-28T06:57:42.017Z,50.27
2018-11-28T07:00:15.721Z,46.60
2018-11-28T07:02:44.313Z,54.73
2018-11-28T07:05:13.203Z,46.67
2018-11-28T07:07:41.757Z,45.13
2018-11-28T07:10:12.606Z,48.57
2018-11-28T07:12:41.220Z,44.90
2018-11-28T07:15:12.213Z,46.53
2018-11-28T07:17:41.415Z,49.17
2018-11-28T07:20:11.135Z,49.87
2018-11-28T07:22:39.646Z,48.40
2018-11-28T07:25:11.338Z,50.37
2018-11-28T07:27:44.819Z,46.50
2018-11-28T07:30:21.635Z,45.03
2018-11-28T07:32:51.476Z,47.57
2018-11-28T07:35:20.005Z,48.30
2018-11-28T07:37:48.569Z,48.43
2018-11-28T07:40:22.280Z,48.57
2018-11-28T07:42:56.713Z,50.73
2018-11-28T07:45:25.260Z,45.67
2018-11-28T07:47:53.772Z,47.80
2018-11-28T07:50:22.262Z,47.80
2018-11-28T07:52:50.777Z,44.57
2018-11-28T07:55:19.280Z,42.97
2018-11-28T07:57:47.744Z,44.00
2018-11-28T08:00:16.440Z,42.70
2018-11-28T08:02:45.171Z,39.23
2018-11-28T08:05:13.702Z,42.30
2018-11-28T08:07:42.203Z,40.60
2018-11-28T08:10:20.150Z,38.47
2018-11-28T08:12:50.290Z,41.90
2018-11-28T08:15:18.804Z,35.33
2018-11-28T08:17:47.300Z,35.73
2018-11-28T08:20:15.794Z,35.03
2018-11-28T08:22:44.322Z,38.63
2018-11-28T08:25:13.922Z,37.10
2018-11-28T08:27:43.415Z,33.50
2018-11-28T08:30:15.393Z,37.13
2018-11-28T08:32:43.922Z,37.47
2018-11-28T08:35:13.064Z,37.93
2018-11-28T08:37:41.560Z,38.67
2018-11-28T08:40:16.138Z,35.23
2018-11-28T08:42:44.652Z,37.73
2018-11-28T08:45:20.850Z,40.67
2018-11-28T08:47:50.299Z,37.93
2018-11-28T08:50:20.053Z,36.27
2018-11-28T08:52:48.554Z,36.97
2018-11-28T08:55:17.080Z,38.17
2018-11-28T08:57:45.577Z,40.27
2018-11-28T09:00:17.808Z,39.63
2018-11-28T09:02:47.233Z,41.23
2018-11-28T09:05:15.791Z,37.23
2018-11-28T09:07:44.312Z,39.50
2018-11-28T09:10:15.073Z,42.00
2018-11-28T09:12:44.258Z,38.73
2018-11-28T09:15:19.169Z,36.10
2018-11-28T09:17:47.720Z,40.43
2018-11-28T09:20:16.208Z,40.40
2018-11-28T09:22:44.735Z,40.67
2018-11-28T09:25:15.439Z,37.07
2018-11-28T09:27:44.994Z,41.87
2018-11-28T09:30:17.472Z,40.60
2018-11-28T09:32:46.347Z,42.77
2018-11-28T09:35:15.467Z,41.67
2018-11-28T09:37:45.735Z,40.53
2018-11-28T09:40:18.425Z,38.90
2018-11-28T09:42:47.284Z,40.70
2018-11-28T09:45:16.698Z,42.80
2018-11-28T09:47:45.283Z,41.53
2018-11-28T09:50:16.550Z,40.17
2018-11-28T09:52:45.110Z,39.70
2018-11-28T09:55:18.516Z,42.00
2018-11-28T09:57:47.191Z,36.13
2018-11-28T10:00:19.578Z,40.43
2018-11-28T10:02:48.689Z,37.30
2018-11-28T10:05:20.318Z,39.37
2018-11-28T10:07:48.899Z,42.03
2018-11-28T10:10:17.442Z,39.73
2018-11-28T10:12:45.982Z,39.47
2018-11-28T10:15:20.532Z,36.80
2018-11-28T10:17:49.114Z,37.83
2018-11-28T10:20:18.278Z,37.13
2018-11-28T10:22:47.449Z,33.90
2018-11-28T10:25:17.990Z,37.10
2018-11-28T10:27:48.735Z,38.30
2018-11-28T10:30:23.471Z,37.60
2018-11-28T10:32:52.643Z,40.80
2018-11-28T10:35:21.166Z,45.37
2018-11-28T10:37:49.690Z,42.90
2018-11-28T10:40:21.091Z,40.60
2018-11-28T10:42:54.560Z,44.07
2018-11-28T10:45:24.895Z,38.13
2018-11-28T10:47:53.458Z,43.40
2018-11-28T10:50:22.040Z,40.83
2018-11-28T10:52:50.592Z,45.37
2018-11-28T10:55:21.142Z,42.57
2018-11-28T10:57:49.970Z,36.70
2018-11-28T11:00:28.983Z,37.60
2018-11-28T11:03:02.957Z,37.97
2018-11-28T11:05:36.849Z,37.43
2018-11-28T11:08:11.040Z,37.57
2018-11-28T11:10:44.823Z,39.77
2018-11-28T11:13:18.799Z,40.23
2018-11-28T11:15:52.724Z,39.23
2018-11-28T11:18:21.329Z,40.60
2018-11-28T11:20:49.890Z,41.07
2018-11-28T11:23:18.417Z,40.03
2018-11-28T11:25:46.977Z,41.07
2018-11-28T11:28:15.517Z,40.63
2018-11-28T11:30:44.242Z,38.43
2018-11-28T11:33:12.722Z,39.73
2018-11-28T11:35:41.221Z,42.67
2018-11-28T11:38:09.755Z,35.37
2018-11-28T11:40:38.325Z,37.20
2018-11-28T11:43:07.145Z,42.47
2018-11-28T11:45:35.675Z,42.37
2018-11-28T11:48:04.340Z,43.67
2018-11-28T11:50:32.842Z,38.17
2018-11-28T11:53:01.403Z,40.53
2018-11-28T11:55:29.967Z,41.37
2018-11-28T11:57:58.482Z,37.70
2018-11-28T12:00:27.327Z,40.23
2018-11-28T12:03:07.011Z,38.17
2018-11-28T12:05:35.588Z,38.07
2018-11-28T12:08:04.189Z,40.90
2018-11-28T12:10:32.714Z,40.30
2018-11-28T12:13:01.947Z,39.73
2018-11-28T12:15:30.491Z,38.03
2018-11-28T12:17:59.090Z,37.57
2018-11-28T12:20:29.505Z,38.07
2018-11-28T12:22:58.008Z,37.47
2018-11-28T12:25:26.489Z,38.33
2018-11-28T12:27:54.987Z,38.23
2018-11-28T12:30:23.476Z,40.67
2018-11-28T12:32:52.046Z,36.50
2018-11-28T12:35:20.594Z,35.40
2018-11-28T12:37:49.120Z,36.47
2018-11-28T12:40:17.862Z,37.07
2018-11-28T12:42:50.700Z,37.63
2018-11-28T12:45:20.173Z,35.77
2018-11-28T12:47:49.055Z,39.13
2018-11-28T12:50:23.627Z,43.07
2018-11-28T12:52:52.765Z,41.73
2018-11-28T12:55:21.746Z,39.77
2018-11-28T12:57:50.972Z,41.77
2018-11-28T13:00:20.673Z,37.80
2018-11-28T13:02:49.198Z,38.23
2018-11-28T13:05:19.704Z,44.40
2018-11-28T13:07:48.223Z,40.23
2018-11-28T13:10:21.863Z,38.70
2018-11-28T13:12:51.406Z,40.60
2018-11-28T13:15:20.839Z,37.63
2018-11-28T13:17:49.411Z,36.50
2018-11-28T13:20:18.785Z,39.70
2018-11-28T13:22:48.263Z,44.40
2018-11-28T13:25:18.436Z,51.13
2018-11-28T13:27:46.987Z,40.17
2018-11-28T13:30:19.526Z,52.73
2018-11-28T13:32:48.653Z,34.83
2018-11-28T13:35:22.246Z,34.53
2018-11-28T13:37:52.754Z,35.27
2018-11-28T13:40:21.517Z,35.87
2018-11-28T13:42:50.302Z,35.13
2018-11-28T13:45:27.836Z,34.00
2018-11-28T13:47:56.574Z,35.70
2018-11-28T13:50:25.075Z,35.93
2018-11-28T13:52:54.412Z,36.13
2018-11-28T13:55:42.206Z,37.37
2018-11-28T13:57:55.042Z,38.93
2018-11-28T14:00:23.525Z,32.40
2018-11-28T14:02:52.780Z,35.23
2018-11-28T14:05:21.210Z,36.13
2018-11-28T14:07:49.836Z,35.47
2018-11-28T14:10:18.253Z,37.27
2018-11-28T14:12:46.782Z,36.23
2018-11-28T14:15:25.421Z,36.77
2018-11-28T14:17:56.085Z,35.10
2018-11-28T14:20:33.545Z,34.03
2018-11-28T14:23:04.065Z,37.20
2018-11-28T14:25:32.768Z,39.63
2018-11-28T14:28:01.420Z,34.23
2018-11-28T14:30:29.971Z,37.80
2018-11-28T14:32:58.477Z,32.47
2018-11-28T14:35:27.019Z,39.13
2018-11-28T14:37:55.503Z,34.93
2018-11-28T14:40:24.636Z,34.87
2018-11-28T14:42:55.299Z,36.00
2018-11-28T14:45:24.053Z,35.57
2018-11-28T14:47:52.855Z,38.73
2018-11-28T14:50:22.524Z,39.60
2018-11-28T14:52:52.074Z,37.50
2018-11-28T14:55:24.586Z,38.80
2018-11-28T14:57:53.139Z,34.23
2018-11-28T15:00:28.637Z,40.90
2018-11-28T15:02:59.750Z,35.37
2018-11-28T15:05:37.558Z,35.83
2018-11-28T15:08:10.262Z,37.93
2018-11-28T15:10:51.393Z,38.03
2018-11-28T15:13:19.915Z,36.67
2018-11-28T15:15:48.917Z,37.93
2018-11-28T15:18:17.403Z,37.10
2018-11-28T15:20:45.895Z,36.70
2018-11-28T15:23:14.529Z,36.63
2018-11-28T15:25:43.103Z,33.93
2018-11-28T15:28:13.161Z,34.83
2018-11-28T15:30:41.919Z,31.87
2018-11-28T15:33:10.427Z,30.30
2018-11-28T15:35:40.021Z,33.23
2018-11-28T15:38:08.919Z,31.93
2018-11-28T15:40:37.576Z,37.33
2018-11-28T15:43:06.231Z,32.40
2018-11-28T15:45:34.805Z,29.90
2018-11-28T15:48:03.353Z,29.57
2018-11-28T15:50:31.950Z,30.97
2018-11-28T15:53:01.431Z,30.63
2018-11-28T15:55:30.683Z,27.87
2018-11-28T15:57:59.355Z,32.40
2018-11-28T16:00:27.989Z,28.33
2018-11-28T16:02:56.531Z,30.93
2018-11-28T16:05:25.120Z,28.83
2018-11-28T16:07:53.632Z,29.83
2018-11-28T16:10:27.489Z,30.83
2018-11-28T16:12:56.004Z,28.00
2018-11-28T16:15:26.982Z,25.77
2018-11-28T16:17:55.506Z,34.53
2018-11-28T16:20:24.154Z,27.97
2018-11-28T16:22:52.731Z,28.73
2018-11-28T16:25:21.221Z,31.70
2018-11-28T16:27:49.731Z,32.03
2018-11-28T16:30:18.285Z,30.13
2018-11-28T16:32:47.014Z,29.87
2018-11-28T16:35:16.713Z,34.70
2018-11-28T16:37:45.280Z,34.97
2018-11-28T16:40:14.748Z,32.07
2018-11-28T16:42:43.424Z,30.93
2018-11-28T16:45:20.525Z,33.63
2018-11-28T16:47:49.270Z,34.30
2018-11-28T16:50:18.469Z,34.40
2018-11-28T16:52:47.333Z,36.10
2018-11-28T16:55:16.692Z,31.33
2018-11-28T16:57:46.585Z,32.27
2018-11-28T17:00:18.287Z,34.97
2018-11-28T17:02:46.840Z,38.20
2018-11-28T17:05:18.287Z,38.70
2018-11-28T17:07:47.598Z,35.90
2018-11-28T17:10:23.154Z,36.80
2018-11-28T17:12:52.858Z,46.83
2018-11-28T17:15:21.494Z,54.63
2018-11-28T17:17:50.127Z,52.83
2018-11-28T17:20:22.627Z,38.80
2018-11-28T17:22:52.789Z,48.73
2018-11-28T17:25:24.409Z,53.50
2018-11-28T17:27:52.933Z,62.13
2018-11-28T17:30:23.716Z,81.17
2018-11-28T17:32:52.327Z,41.57
2018-11-28T17:35:20.838Z,42.30
2018-11-28T17:37:49.307Z,41.10
2018-11-28T17:40:19.901Z,41.90
2018-11-28T17:42:49.681Z,41.07
2018-11-28T17:45:18.692Z,42.90
2018-11-28T17:47:47.242Z,40.13
2018-11-28T17:50:23.995Z,51.90
2018-11-28T17:53:09.384Z,39.50
2018-11-28T17:55:43.447Z,42.67
2018-11-28T17:58:11.759Z,39.50
2018-11-28T18:00:40.288Z,42.77
2018-11-28T18:03:08.778Z,40.03
2018-11-28T18:05:37.175Z,38.63
2018-11-28T18:08:06.677Z,41.93
2018-11-28T18:10:35.142Z,41.43
2018-11-28T18:13:18.972Z,37.77
2018-11-28T18:15:51.753Z,42.73
2018-11-28T18:18:22.148Z,41.87
2018-11-28T18:20:50.677Z,39.63
2018-11-28T18:23:19.229Z,42.20
2018-11-28T18:25:48.093Z,46.53
2018-11-28T18:28:16.568Z,48.77
2018-11-28T18:30:45.113Z,47.37
2018-11-28T18:33:14.245Z,47.13
2018-11-28T18:35:42.950Z,45.77
2018-11-28T18:38:11.648Z,45.50
2018-11-28T18:40:40.147Z,44.80
2018-11-28T18:43:11.195Z,42.87
2018-11-28T18:45:41.687Z,49.83
2018-11-28T18:48:10.250Z,47.67
2018-11-28T18:50:38.782Z,47.20
2018-11-28T18:53:08.854Z,49.10
2018-11-28T18:55:37.377Z,50.67
2018-11-28T18:58:06.854Z,52.37
2018-11-28T19:00:35.500Z,50.63
2018-11-28T19:03:04.044Z,50.70
2018-11-28T19:05:32.705Z,51.03
2018-11-28T19:08:01.831Z,50.00
2018-11-28T19:10:30.398Z,50.53
2018-11-28T19:12:59.280Z,52.90
2018-11-28T19:15:28.853Z,50.53
2018-11-28T19:17:58.133Z,48.07
2018-11-28T19:20:26.771Z,54.70
2018-11-28T19:22:56.523Z,58.23
2018-11-28T19:25:26.106Z,54.47
2018-11-28T19:27:54.656Z,57.33
2018-11-28T19:30:30.954Z,54.93
2018-11-28T19:32:55.315Z,52.47
2018-11-28T19:35:24.004Z,55.53
2018-11-28T19:37:52.378Z,57.37
2018-11-28T19:40:25.065Z,54.93
2018-11-28T19:42:53.673Z,58.77
2018-11-28T19:45:22.490Z,60.07
2018-11-28T19:47:51.023Z,55.47
2018-11-28T19:50:22.364Z,61.60
2018-11-28T19:52:51.041Z,54.47
2018-11-28T19:55:19.610Z,53.30
2018-11-28T19:57:48.229Z,60.37
2018-11-28T20:00:17.824Z,59.50
2018-11-28T20:02:47.439Z,60.87
2018-11-28T20:05:16.109Z,56.90
2018-11-28T20:07:46.874Z,58.07
2018-11-28T20:10:17.376Z,59.07
2018-11-28T20:12:46.689Z,57.97
2018-11-28T20:15:17.200Z,58.53
2018-11-28T20:17:47.766Z,63.10
2018-11-28T20:20:16.828Z,56.07
2018-11-28T20:22:45.315Z,58.60
2018-11-28T20:25:15.096Z,58.83
2018-11-28T20:27:45.587Z,57.30
2018-11-28T20:30:17.571Z,63.57
2018-11-28T20:32:45.987Z,65.67
2018-11-28T20:35:14.503Z,62.87
2018-11-28T20:37:43.187Z,60.53
2018-11-28T20:40:13.933Z,60.63
2018-11-28T20:42:44.754Z,57.50
2018-11-28T20:45:13.417Z,70.23
2018-11-28T20:47:42.146Z,63.80
2018-11-28T20:50:19.967Z,60.23
2018-11-28T20:52:54.796Z,63.17
2018-11-28T20:55:18.680Z,62.07
2018-11-28T20:57:47.128Z,57.37
2018-11-28T21:00:16.817Z,57.23
2018-11-28T21:02:46.813Z,59.20
2018-11-28T21:05:15.378Z,61.30
2018-11-28T21:07:43.888Z,58.70
2018-11-28T21:10:18.795Z,61.07
2018-11-28T21:12:47.356Z,58.23
2018-11-28T21:15:15.879Z,60.60
2018-11-28T21:17:44.947Z,57.57
2018-11-28T21:20:17.417Z,59.77
2018-11-28T21:22:50.179Z,59.60
2018-11-28T21:25:18.687Z,60.77
2018-11-28T21:27:47.257Z,57.20
2018-11-28T21:30:16.896Z,59.60
2018-11-28T21:32:45.733Z,56.80
2018-11-28T21:35:19.436Z,54.70
2018-11-28T21:37:47.926Z,56.73
2018-11-28T21:40:16.432Z,52.67
2018-11-28T21:42:44.929Z,57.53
2018-11-28T21:45:14.639Z,52.87
2018-11-28T21:47:43.161Z,55.13
2018-11-28T21:50:13.704Z,54.23
2018-11-28T21:52:42.269Z,50.03
2018-11-28T21:55:13.791Z,48.90
2018-11-28T21:57:42.330Z,49.73
2018-11-28T22:00:16.541Z,47.77
2018-11-28T22:02:45.050Z,54.53
2018-11-28T22:05:14.396Z,53.93
2018-11-28T22:07:42.931Z,52.10
2018-11-28T22:10:20.078Z,53.03
2018-11-28T22:12:48.699Z,54.57
2018-11-28T22:15:17.977Z,52.60
2018-11-28T22:17:49.522Z,53.23
2018-11-28T22:20:18.050Z,50.50
2018-11-28T22:22:46.578Z,52.33
2018-11-28T22:25:20.897Z,50.80
2018-11-28T22:27:49.469Z,48.57
2018-11-28T22:30:19.155Z,49.70
2018-11-28T22:32:47.655Z,47.73
2018-11-28T22:35:16.190Z,46.60
2018-11-28T22:37:44.780Z,51.03
2018-11-28T22:40:16.600Z,47.53
2018-11-28T22:42:45.093Z,49.93
2018-11-28T22:45:20.371Z,49.17
2018-11-28T22:47:48.991Z,51.57
2018-11-28T22:50:17.536Z,53.17
2018-11-28T22:52:46.059Z,50.80
2018-11-28T22:55:15.093Z,54.43
2018-11-28T22:57:43.703Z,52.27
2018-11-28T23:00:30.167Z,50.23
2018-11-28T23:03:01.870Z,48.17
2018-11-28T23:05:54.148Z,51.77
2018-11-28T23:08:22.905Z,49.53
2018-11-28T23:10:51.812Z,50.13
2018-11-28T23:13:21.837Z,51.30
2018-11-28T23:15:50.410Z,47.37
2018-11-28T23:18:18.954Z,48.70
2018-11-28T23:20:47.553Z,53.33
2018-11-28T23:23:16.054Z,52.97
2018-11-28T23:25:44.638Z,49.40
2018-11-28T23:28:13.177Z,54.13
2018-11-28T23:30:41.875Z,49.80
2018-11-28T23:33:15.864Z,51.67
2018-11-28T23:35:39.202Z,52.97
2018-11-28T23:40:50.777Z,52.33
2018-11-28T23:43:19.293Z,49.10
2018-11-28T23:45:47.826Z,48.97
2018-11-28T23:48:16.348Z,47.00
2018-11-28T23:50:44.842Z,50.20
2018-11-28T23:53:13.781Z,49.83
2018-11-28T23:55:42.302Z,49.53
2018-11-28T23:58:10.804Z,49.70
