createdAt,value
2023-05-19T00:39:38.492Z,99.90
2023-05-19T00:42:07.136Z,99.90
2023-05-19T00:50:48.168Z,99.90
2023-05-19T00:53:22.112Z,99.90
2023-05-19T00:55:52.860Z,99.90
2023-05-19T00:58:20.953Z,99.90
2023-05-19T01:00:48.417Z,99.90
2023-05-19T01:03:20.656Z,99.90
2023-05-19T01:05:55.844Z,99.90
2023-05-19T01:08:23.807Z,99.90
2023-05-19T01:10:51.314Z,99.90
2023-05-19T01:13:22.886Z,99.90
2023-05-19T01:16:13.464Z,99.90
2023-05-19T01:19:01.780Z,99.90
2023-05-19T01:21:51.968Z,99.90
2023-05-19T01:24:32.391Z,99.90
2023-05-19T01:27:21.242Z,99.90
2023-05-19T01:30:25.492Z,99.90
2023-05-19T01:33:00.731Z,99.90
2023-05-19T01:35:28.970Z,99.90
2023-05-19T01:38:02.282Z,99.90
2023-05-19T01:40:33.047Z,99.90
2023-05-19T01:43:02.436Z,99.90
2023-05-19T01:45:32.028Z,99.90
2023-05-19T01:48:03.235Z,99.90
2023-05-19T01:50:31.595Z,99.90
2023-05-19T01:52:59.623Z,99.90
2023-05-19T01:55:27.938Z,99.90
2023-05-19T01:58:27.235Z,99.90
2023-05-19T02:01:07.222Z,99.90
2023-05-19T02:03:42.586Z,99.90
2023-05-19T02:06:35.545Z,99.90
2023-05-19T02:09:04.461Z,99.90
2023-05-19T02:11:43.389Z,99.90
2023-05-19T02:14:22.967Z,99.90
2023-05-19T02:16:51.191Z,99.90
2023-05-19T02:19:27.923Z,99.90
2023-05-19T02:21:56.630Z,99.90
2023-05-19T02:24:27.176Z,99.90
2023-05-19T02:26:54.705Z,99.90
2023-05-19T02:29:22.128Z,99.90
2023-05-19T02:31:51.067Z,99.90
2023-05-19T02:34:19.262Z,99.90
2023-05-19T02:36:49.857Z,99.90
2023-05-19T02:39:17.401Z,99.90
2023-05-19T02:41:45.605Z,99.90
2023-05-19T02:44:12.851Z,99.90
2023-05-19T02:46:40.007Z,99.90
2023-05-19T02:49:07.408Z,99.90
2023-05-19T02:51:34.401Z,99.90
2023-05-19T02:54:02.619Z,99.90
2023-05-19T02:56:31.674Z,99.90
2023-05-19T02:58:58.682Z,99.90
2023-05-19T03:01:25.837Z,99.90
2023-05-19T03:03:53.044Z,99.90
2023-05-19T03:06:20.221Z,99.90
2023-05-19T03:08:47.737Z,99.90
2023-05-19T03:11:15.612Z,99.90
2023-05-19T03:13:42.826Z,99.90
2023-05-19T03:16:09.900Z,99.90
2023-05-19T03:18:37.359Z,99.90
2023-05-19T03:21:06.174Z,99.90
2023-05-19T03:23:33.168Z,99.90
2023-05-19T03:26:00.211Z,99.90
2023-05-19T03:28:43.781Z,99.90
2023-05-19T03:31:11.605Z,99.90
2023-05-19T03:33:40.464Z,99.90
2023-05-19T03:36:08.803Z,99.90
2023-05-19T03:38:40.101Z,99.90
2023-05-19T03:41:07.405Z,99.90
2023-05-19T03:43:34.982Z,99.90
2023-05-19T03:46:05.767Z,99.90
2023-05-19T03:48:41.825Z,99.90
2023-05-19T03:51:23.693Z,99.90
2023-05-19T03:53:54.487Z,99.90
2023-05-19T03:56:23.794Z,99.90
2023-05-19T03:58:51.058Z,99.90
2023-05-19T04:01:19.292Z,99.90
2023-05-19T04:03:46.808Z,99.90
2023-05-19T04:06:13.957Z,99.90
2023-05-19T04:08:40.983Z,99.90
2023-05-19T04:11:08.092Z,99.90
2023-05-19T04:13:36.090Z,99.90
2023-05-19T04:16:03.293Z,99.90
2023-05-19T04:18:30.405Z,99.90
2023-05-19T04:20:57.775Z,99.90
2023-05-19T04:23:26.118Z,99.90
2023-05-19T04:25:54.439Z,99.90
2023-05-19T04:28:21.733Z,99.90
2023-05-19T04:30:48.836Z,99.90
2023-05-19T04:33:16.101Z,99.90
2023-05-19T04:35:44.959Z,99.90
2023-05-19T04:38:13.397Z,99.90
2023-05-19T04:40:42.809Z,99.90
2023-05-19T04:43:11.479Z,99.90
2023-05-19T04:45:42.679Z,99.90
2023-05-19T04:48:12.355Z,99.90
2023-05-19T04:50:42.363Z,99.90
2023-05-19T04:53:10.426Z,99.90
2023-05-19T04:55:38.860Z,99.90
2023-05-19T04:58:09.474Z,99.90
2023-05-19T05:00:37.862Z,99.90
2023-05-19T05:03:09.055Z,99.90
2023-05-19T05:05:36.462Z,99.90
2023-05-19T05:08:03.733Z,99.90
2023-05-19T05:10:36.386Z,99.90
2023-05-19T05:13:05.427Z,99.90
2023-05-19T05:15:32.722Z,99.90
2023-05-19T05:18:02.115Z,99.90
2023-05-19T05:20:31.524Z,99.90
2023-05-19T05:22:59.164Z,99.90
2023-05-19T05:25:28.608Z,99.90
2023-05-19T05:27:59.078Z,99.90
2023-05-19T05:30:29.435Z,99.90
2023-05-19T05:32:57.793Z,99.90
2023-05-19T05:35:31.887Z,99.90
2023-05-19T05:37:59.491Z,99.90
2023-05-19T05:40:28.033Z,99.90
2023-05-19T05:42:59.251Z,99.90
2023-05-19T05:45:29.207Z,99.90
2023-05-19T05:47:57.700Z,99.90
2023-05-19T05:50:24.980Z,99.90
2023-05-19T05:52:55.488Z,99.90
2023-05-19T05:55:24.919Z,99.90
2023-05-19T05:57:52.013Z,99.90
2023-05-19T06:00:19.685Z,99.90
2023-05-19T06:02:52.026Z,99.90
2023-05-19T06:05:20.404Z,99.90
2023-05-19T06:07:48.886Z,99.90
2023-05-19T06:10:21.720Z,99.90
2023-05-19T06:12:51.469Z,99.90
2023-05-19T06:15:18.444Z,99.90
2023-05-19T06:17:51.309Z,99.90
2023-05-19T06:20:20.050Z,99.90
2023-05-19T06:22:47.166Z,99.90
2023-05-19T06:25:18.118Z,99.90
2023-05-19T06:27:48.681Z,99.90
2023-05-19T06:30:17.004Z,99.90
2023-05-19T06:32:54.173Z,99.90
2023-05-19T06:35:21.506Z,99.90
2023-05-19T06:37:53.415Z,99.90
2023-05-19T06:40:21.431Z,99.90
2023-05-19T06:42:50.098Z,99.90
2023-05-19T06:45:26.551Z,99.90
2023-05-19T06:47:56.419Z,99.90
2023-05-19T06:50:24.660Z,99.90
2023-05-19T06:52:51.907Z,99.90
2023-05-19T06:55:19.273Z,99.90
2023-05-19T06:57:46.368Z,99.90
2023-05-19T07:00:17.622Z,99.90
2023-05-19T07:02:48.138Z,99.90
2023-05-19T07:05:17.090Z,99.90
2023-05-19T07:07:49.456Z,99.90
2023-05-19T07:10:22.092Z,99.90
2023-05-19T07:12:50.489Z,99.90
2023-05-19T07:15:19.052Z,99.90
2023-05-19T07:17:46.404Z,99.90
2023-05-19T07:20:13.680Z,99.90
2023-05-19T07:22:40.912Z,99.90
2023-05-19T07:25:10.322Z,99.90
2023-05-19T07:27:39.182Z,99.90
2023-05-19T07:30:06.828Z,99.90
2023-05-19T07:32:33.975Z,99.90
2023-05-19T07:35:01.025Z,99.90
2023-05-19T07:37:30.931Z,99.90
2023-05-19T07:39:58.167Z,99.90
2023-05-19T07:42:27.734Z,99.90
2023-05-19T07:44:54.880Z,99.90
2023-05-19T07:47:21.948Z,99.90
2023-05-19T07:49:51.711Z,99.90
2023-05-19T07:52:18.909Z,99.90
2023-05-19T07:54:46.231Z,99.90
2023-05-19T07:57:14.684Z,99.90
2023-05-19T07:59:41.791Z,99.90
2023-05-19T08:02:08.969Z,99.90
2023-05-19T08:04:36.359Z,99.90
2023-05-19T08:07:05.501Z,99.90
2023-05-19T08:09:32.809Z,99.90
2023-05-19T08:12:01.965Z,99.90
2023-05-19T08:14:29.093Z,99.90
2023-05-19T08:16:57.503Z,99.90
2023-05-19T08:19:24.522Z,99.90
2023-05-19T08:21:53.580Z,99.90
2023-05-19T08:24:24.829Z,99.90
2023-05-19T08:26:52.360Z,99.90
2023-05-19T08:29:19.916Z,99.90
2023-05-19T08:31:47.404Z,99.90
2023-05-19T08:34:16.143Z,99.90
2023-05-19T08:36:45.555Z,99.90
2023-05-19T08:39:15.148Z,99.90
2023-05-19T08:41:43.131Z,99.90
2023-05-19T08:44:10.451Z,99.90
2023-05-19T08:46:37.726Z,99.90
2023-05-19T08:49:14.456Z,99.90
2023-05-19T08:51:54.320Z,99.90
2023-05-19T08:54:25.670Z,99.90
2023-05-19T08:56:52.781Z,99.90
2023-05-19T08:59:22.560Z,99.90
2023-05-19T09:01:51.070Z,99.90
2023-05-19T09:04:20.061Z,99.90
2023-05-19T09:06:50.758Z,99.90
2023-05-19T09:09:18.427Z,99.90
2023-05-19T09:11:49.032Z,99.90
2023-05-19T09:14:16.173Z,99.90
2023-05-19T09:16:45.695Z,99.90
2023-05-19T09:19:18.742Z,98.60
2023-05-19T09:22:03.694Z,98.20
2023-05-19T09:24:32.275Z,98.90
2023-05-19T09:27:00.448Z,97.10
2023-05-19T09:29:27.788Z,97.00
2023-05-19T09:32:01.330Z,96.40
2023-05-19T09:34:29.569Z,97.60
2023-05-19T09:37:00.398Z,96.80
2023-05-19T09:39:28.983Z,96.30
2023-05-19T09:42:01.737Z,96.00
2023-05-19T09:44:31.338Z,96.30
2023-05-19T09:46:59.963Z,96.00
2023-05-19T09:49:31.488Z,95.60
2023-05-19T09:52:06.265Z,96.30
2023-05-19T09:54:34.762Z,96.80
2023-05-19T09:57:06.009Z,97.60
2023-05-19T09:59:35.133Z,96.40
2023-05-19T10:02:03.242Z,96.40
2023-05-19T10:04:31.569Z,95.00
2023-05-19T10:07:05.779Z,95.00
2023-05-19T10:09:34.213Z,94.40
2023-05-19T10:12:02.475Z,94.70
2023-05-19T10:14:30.943Z,94.60
2023-05-19T10:16:59.540Z,95.20
2023-05-19T10:19:29.963Z,94.70
2023-05-19T10:21:58.036Z,94.60
2023-05-19T10:24:25.222Z,94.60
2023-05-19T10:26:59.548Z,94.30
2023-05-19T10:29:30.399Z,93.90
2023-05-19T10:32:04.974Z,95.30
2023-05-19T10:34:51.952Z,93.80
2023-05-19T10:37:39.828Z,93.30
2023-05-19T10:40:22.015Z,93.00
2023-05-19T10:43:33.231Z,93.60
2023-05-19T10:46:00.383Z,91.50
2023-05-19T10:48:33.660Z,91.10
2023-05-19T10:51:01.027Z,92.00
2023-05-19T10:53:35.050Z,93.10
2023-05-19T10:56:04.105Z,91.50
2023-05-19T10:58:46.621Z,90.30
2023-05-19T11:01:18.299Z,91.90
2023-05-19T11:03:49.549Z,91.90
2023-05-19T11:06:25.239Z,91.30
2023-05-19T11:09:01.546Z,92.50
2023-05-19T11:11:52.044Z,91.20
2023-05-19T11:14:24.188Z,93.20
2023-05-19T11:16:52.009Z,91.90
2023-05-19T11:19:52.784Z,92.10
2023-05-19T11:22:26.532Z,93.20
2023-05-19T11:24:56.837Z,93.10
2023-05-19T11:27:31.160Z,92.20
2023-05-19T11:30:14.951Z,92.20
2023-05-19T11:32:43.029Z,92.10
2023-05-19T11:35:13.576Z,90.90
2023-05-19T11:37:41.607Z,90.90
2023-05-19T11:40:09.290Z,90.40
2023-05-19T11:42:38.350Z,90.00
2023-05-19T11:45:08.178Z,90.20
2023-05-19T11:47:45.894Z,87.50
2023-05-19T11:50:20.797Z,88.30
2023-05-19T11:52:48.188Z,86.40
2023-05-19T11:55:23.932Z,87.30
2023-05-19T11:58:05.465Z,90.10
2023-05-19T12:00:40.453Z,89.00
2023-05-19T12:03:09.326Z,87.70
2023-05-19T12:05:42.855Z,83.20
2023-05-19T12:08:11.541Z,84.70
2023-05-19T12:10:39.995Z,86.40
2023-05-19T12:13:11.139Z,88.20
2023-05-19T12:15:38.916Z,84.50
2023-05-19T12:18:07.597Z,83.30
2023-05-19T12:20:37.802Z,84.10
2023-05-19T12:23:05.133Z,85.20
2023-05-19T12:25:33.079Z,83.60
2023-05-19T12:28:03.241Z,87.60
2023-05-19T12:30:32.060Z,87.20
2023-05-19T12:32:59.614Z,85.90
2023-05-19T12:35:37.975Z,86.50
2023-05-19T12:38:06.237Z,84.70
2023-05-19T12:40:37.731Z,84.80
2023-05-19T12:43:05.681Z,83.70
2023-05-19T12:45:36.892Z,81.10
2023-05-19T12:48:13.627Z,79.70
2023-05-19T12:50:40.666Z,76.60
2023-05-19T12:53:12.472Z,76.40
2023-05-19T12:55:44.404Z,77.80
2023-05-19T12:58:16.023Z,78.30
2023-05-19T13:00:49.882Z,75.70
2023-05-19T13:03:19.814Z,73.20
2023-05-19T13:05:50.872Z,75.50
2023-05-19T13:08:20.676Z,73.60
2023-05-19T13:10:51.683Z,70.50
2023-05-19T13:13:19.441Z,71.20
2023-05-19T13:15:49.223Z,72.60
2023-05-19T13:18:16.955Z,71.40
2023-05-19T13:20:45.851Z,71.00
2023-05-19T13:23:14.402Z,69.40
2023-05-19T13:25:42.913Z,69.10
2023-05-19T13:28:10.456Z,69.30
2023-05-19T13:30:40.554Z,69.20
2023-05-19T13:33:08.099Z,69.30
2023-05-19T13:35:39.214Z,66.00
2023-05-19T13:38:08.004Z,64.00
2023-05-19T13:40:36.851Z,64.30
2023-05-19T13:43:05.220Z,62.00
2023-05-19T13:45:32.353Z,59.10
2023-05-19T13:48:00.033Z,58.90
2023-05-19T13:50:27.235Z,56.70
2023-05-19T13:52:54.594Z,55.10
2023-05-19T13:55:23.405Z,53.60
2023-05-19T13:57:51.068Z,50.60
2023-05-19T14:00:19.646Z,49.90
2023-05-19T14:02:47.063Z,48.70
2023-05-19T14:05:14.230Z,49.80
2023-05-19T14:07:41.597Z,49.00
2023-05-19T14:10:09.195Z,47.40
2023-05-19T14:12:49.525Z,45.50
2023-05-19T14:15:20.489Z,45.30
2023-05-19T14:17:49.421Z,44.20
2023-05-19T14:20:16.616Z,42.90
2023-05-19T14:22:43.900Z,43.20
2023-05-19T14:25:11.409Z,42.90
2023-05-19T14:27:40.052Z,45.00
2023-05-19T14:30:09.880Z,44.80
2023-05-19T14:32:38.724Z,43.40
2023-05-19T14:35:06.681Z,43.00
2023-05-19T14:37:35.172Z,41.80
2023-05-19T14:40:02.332Z,39.20
2023-05-19T14:42:29.510Z,40.60
2023-05-19T14:44:56.890Z,42.70
2023-05-19T14:47:25.697Z,40.80
2023-05-19T14:49:53.451Z,40.00
2023-05-19T14:52:24.380Z,39.10
2023-05-19T14:54:51.489Z,38.60
2023-05-19T14:57:18.552Z,39.90
2023-05-19T14:59:45.902Z,40.60
2023-05-19T15:02:13.076Z,40.60
2023-05-19T15:04:40.680Z,43.20
2023-05-19T15:07:10.280Z,41.20
2023-05-19T15:09:40.103Z,44.30
2023-05-19T15:12:07.126Z,45.60
2023-05-19T15:14:34.515Z,44.40
2023-05-19T15:17:01.666Z,43.60
2023-05-19T15:19:28.936Z,43.50
2023-05-19T15:21:56.097Z,42.00
2023-05-19T15:24:23.305Z,42.00
2023-05-19T15:26:50.894Z,41.50
2023-05-19T15:29:17.940Z,43.00
2023-05-19T15:31:45.141Z,42.00
2023-05-19T15:34:12.757Z,42.00
2023-05-19T15:36:40.028Z,40.20
2023-05-19T15:39:11.892Z,41.60
2023-05-19T15:41:41.233Z,40.70
2023-05-19T15:44:08.462Z,40.70
2023-05-19T15:46:36.685Z,38.90
2023-05-19T15:49:04.528Z,38.80
2023-05-19T15:51:31.703Z,37.40
2023-05-19T15:53:58.751Z,36.90
2023-05-19T15:56:26.042Z,36.40
2023-05-19T15:58:53.238Z,36.20
2023-05-19T16:01:21.678Z,37.10
2023-05-19T16:03:50.513Z,37.40
2023-05-19T16:06:17.951Z,37.90
2023-05-19T16:08:44.909Z,38.00
2023-05-19T16:11:12.336Z,38.30
2023-05-19T16:13:39.662Z,38.40
2023-05-19T16:16:07.483Z,36.80
2023-05-19T16:18:34.656Z,37.20
2023-05-19T16:21:01.673Z,36.70
2023-05-19T16:23:30.437Z,37.90
2023-05-19T16:25:57.724Z,37.80
2023-05-19T16:28:25.191Z,37.30
2023-05-19T16:30:52.421Z,37.40
2023-05-19T16:33:19.804Z,36.80
2023-05-19T16:35:46.828Z,35.70
2023-05-19T16:38:15.968Z,35.10
2023-05-19T16:40:43.129Z,36.10
2023-05-19T16:43:10.352Z,35.80
2023-05-19T16:45:38.400Z,36.60
2023-05-19T16:48:09.922Z,36.10
2023-05-19T16:50:37.341Z,37.10
2023-05-19T16:53:04.672Z,37.20
2023-05-19T16:55:31.857Z,36.60
2023-05-19T16:57:59.494Z,35.40
2023-05-19T17:00:29.556Z,35.70
2023-05-19T17:02:57.836Z,34.80
2023-05-19T17:05:25.206Z,34.70
2023-05-19T17:07:52.281Z,35.10
2023-05-19T17:10:20.129Z,35.80
2023-05-19T17:12:47.184Z,35.80
2023-05-19T17:15:14.418Z,36.20
2023-05-19T17:17:41.568Z,36.20
2023-05-19T17:20:09.071Z,36.30
2023-05-19T17:22:36.670Z,35.70
2023-05-19T17:25:08.923Z,34.60
2023-05-19T17:27:37.164Z,34.70
2023-05-19T17:30:04.781Z,34.50
2023-05-19T17:32:36.228Z,34.90
2023-05-19T17:35:05.633Z,35.30
2023-05-19T17:37:33.437Z,35.30
2023-05-19T17:40:01.627Z,36.70
2023-05-19T17:42:29.384Z,36.50
2023-05-19T17:44:56.524Z,36.10
2023-05-19T17:47:23.762Z,36.30
2023-05-19T17:49:53.161Z,37.10
2023-05-19T17:52:22.461Z,36.70
2023-05-19T17:54:50.678Z,36.00
2023-05-19T17:57:20.591Z,36.70
2023-05-19T17:59:48.061Z,36.60
2023-05-19T18:02:15.930Z,36.80
2023-05-19T18:04:43.851Z,37.80
2023-05-19T18:07:12.429Z,37.50
2023-05-19T18:09:46.846Z,37.50
2023-05-19T18:12:14.184Z,39.00
2023-05-19T18:14:41.649Z,40.20
2023-05-19T18:17:09.437Z,41.20
2023-05-19T18:19:37.935Z,42.10
2023-05-19T18:22:05.170Z,43.10
2023-05-19T18:24:32.432Z,43.60
2023-05-19T18:26:59.914Z,43.80
2023-05-19T18:29:27.022Z,44.30
2023-05-19T18:31:56.932Z,45.50
2023-05-19T18:34:24.424Z,46.90
2023-05-19T18:36:52.553Z,48.60
2023-05-19T18:39:19.610Z,49.50
2023-05-19T18:41:48.168Z,50.50
2023-05-19T18:44:15.614Z,52.10
2023-05-19T18:46:42.706Z,52.90
2023-05-19T18:49:11.814Z,53.30
2023-05-19T18:51:40.348Z,54.30
2023-05-19T18:54:08.465Z,55.30
2023-05-19T18:56:36.335Z,56.60
2023-05-19T18:59:04.440Z,57.40
2023-05-19T19:01:31.598Z,58.50
2023-05-19T19:03:58.912Z,58.30
2023-05-19T19:06:28.111Z,58.70
2023-05-19T19:09:10.659Z,59.10
2023-05-19T19:11:41.704Z,60.20
2023-05-19T19:14:10.642Z,60.60
2023-05-19T19:16:38.429Z,61.40
2023-05-19T19:19:09.718Z,62.00
2023-05-19T19:24:51.748Z,63.50
2023-05-19T19:27:21.247Z,64.60
2023-05-19T19:29:55.768Z,64.70
2023-05-19T19:32:23.066Z,64.80
2023-05-19T19:34:52.251Z,65.20
2023-05-19T19:37:19.975Z,65.60
2023-05-19T19:39:47.240Z,66.40
2023-05-19T19:42:15.628Z,66.60
2023-05-19T19:50:34.529Z,67.40
2023-05-19T19:53:14.848Z,68.20
2023-05-19T19:55:44.923Z,68.40
2023-05-19T19:58:13.317Z,68.80
2023-05-19T20:00:43.971Z,69.80
2023-05-19T20:03:13.868Z,69.40
2023-05-19T20:05:44.872Z,69.60
2023-05-19T20:08:28.695Z,70.00
2023-05-19T20:11:00.868Z,70.50
2023-05-19T20:13:54.394Z,70.90
2023-05-19T20:16:22.320Z,71.10
2023-05-19T20:18:50.741Z,71.20
2023-05-19T20:21:17.799Z,71.60
2023-05-19T20:23:45.372Z,72.00
2023-05-19T20:26:13.884Z,72.70
2023-05-19T20:28:41.258Z,73.10
2023-05-19T20:31:08.814Z,73.40
2023-05-19T20:33:36.209Z,74.10
2023-05-19T20:36:03.462Z,74.30
2023-05-19T20:38:30.573Z,74.60
2023-05-19T20:40:58.803Z,74.80
2023-05-19T20:43:25.864Z,74.80
2023-05-19T20:45:54.158Z,75.30
2023-05-19T20:48:21.323Z,75.60
2023-05-19T20:50:53.940Z,75.90
2023-05-19T20:53:22.834Z,76.10
2023-05-19T20:55:49.913Z,76.00
2023-05-19T20:58:17.072Z,76.30
2023-05-19T21:00:44.213Z,76.60
2023-05-19T21:03:11.923Z,76.90
2023-05-19T21:05:39.291Z,77.10
2023-05-19T21:08:13.094Z,77.60
2023-05-19T21:10:43.931Z,77.80
2023-05-19T21:13:11.128Z,78.40
2023-05-19T21:15:40.772Z,78.40
2023-05-19T21:18:07.979Z,78.50
2023-05-19T21:20:35.204Z,78.90
2023-05-19T21:23:03.952Z,79.20
2023-05-19T21:25:31.729Z,79.20
2023-05-19T21:27:58.840Z,79.60
2023-05-19T21:30:25.964Z,79.80
2023-05-19T21:32:53.431Z,80.00
2023-05-19T21:35:20.495Z,80.00
2023-05-19T21:37:47.767Z,80.10
2023-05-19T21:40:14.771Z,80.60
2023-05-19T21:42:41.787Z,81.00
2023-05-19T21:45:09.412Z,81.20
2023-05-19T21:47:38.020Z,81.20
2023-05-19T21:50:05.658Z,81.50
2023-05-19T21:52:36.408Z,81.80
2023-05-19T21:55:03.725Z,82.10
2023-05-19T21:57:30.730Z,82.70
2023-05-19T21:59:58.032Z,82.90
2023-05-19T22:02:25.135Z,83.70
2023-05-19T22:04:52.863Z,83.20
2023-05-19T22:07:26.869Z,83.30
2023-05-19T22:09:54.268Z,83.40
2023-05-19T22:12:21.600Z,83.60
2023-05-19T22:14:48.619Z,83.80
2023-05-19T22:17:15.704Z,84.10
2023-05-19T22:19:42.733Z,84.20
2023-05-19T22:22:14.403Z,84.40
2023-05-19T22:24:42.905Z,84.50
2023-05-19T22:27:10.066Z,84.80
2023-05-19T22:29:38.767Z,85.00
2023-05-19T22:32:12.181Z,85.40
2023-05-19T22:34:39.922Z,85.70
2023-05-19T22:37:07.016Z,85.90
2023-05-19T22:39:34.072Z,86.00
2023-05-19T22:42:01.745Z,86.00
2023-05-19T22:44:28.877Z,86.20
2023-05-19T22:46:56.677Z,86.40
2023-05-19T22:49:23.808Z,86.50
2023-05-19T22:51:52.365Z,86.70
2023-05-19T22:54:19.422Z,86.90
2023-05-19T22:56:48.780Z,88.00
2023-05-19T22:59:18.242Z,87.40
2023-05-19T23:01:46.835Z,87.50
2023-05-19T23:04:14.408Z,87.90
2023-05-19T23:06:43.288Z,88.30
2023-05-19T23:09:10.288Z,88.50
2023-05-19T23:11:37.283Z,88.60
2023-05-19T23:14:04.411Z,89.00
2023-05-19T23:16:31.469Z,89.20
2023-05-19T23:18:58.682Z,88.90
2023-05-19T23:21:25.780Z,89.10
2023-05-19T23:23:52.831Z,89.10
2023-05-19T23:26:19.901Z,89.10
2023-05-19T23:28:47.296Z,89.30
2023-05-19T23:31:14.442Z,89.60
2023-05-19T23:33:41.476Z,89.90
2023-05-19T23:36:10.142Z,90.00
2023-05-19T23:38:37.882Z,90.20
2023-05-19T23:41:09.180Z,90.40
2023-05-19T23:43:36.324Z,90.60
2023-05-19T23:46:03.450Z,90.80
2023-05-19T23:48:31.376Z,90.80
2023-05-19T23:50:58.828Z,90.90
2023-05-19T23:53:26.039Z,91.00
2023-05-19T23:55:53.116Z,91.10
2023-05-19T23:58:20.256Z,91.30
