createdAt,value
2018-10-09T00:00:33.426Z,6.80
2018-10-09T00:03:02.872Z,6.80
2018-10-09T00:05:32.325Z,6.80
2018-10-09T00:08:01.913Z,6.80
2018-10-09T00:10:32.010Z,6.80
2018-10-09T00:13:01.469Z,6.80
2018-10-09T00:15:30.949Z,6.70
2018-10-09T00:18:00.407Z,6.70
2018-10-09T00:20:29.870Z,6.70
2018-10-09T00:23:00.508Z,6.70
2018-10-09T00:25:30.013Z,6.70
2018-10-09T00:27:59.427Z,6.70
2018-10-09T00:30:28.842Z,6.70
2018-10-09T00:32:58.321Z,6.70
2018-10-09T00:35:27.756Z,6.70
2018-10-09T00:37:57.253Z,6.70
2018-10-09T00:40:26.667Z,6.60
2018-10-09T00:42:56.123Z,6.60
2018-10-09T00:45:25.627Z,6.60
2018-10-09T00:47:55.640Z,6.60
2018-10-09T00:50:25.146Z,6.60
2018-10-09T00:52:54.622Z,6.60
2018-10-09T00:55:24.133Z,6.60
2018-10-09T00:57:53.574Z,6.60
2018-10-09T01:00:23.188Z,6.60
2018-10-09T01:02:52.916Z,6.50
2018-10-09T01:05:22.367Z,6.50
2018-10-09T01:07:52.190Z,6.50
2018-10-09T01:10:21.659Z,6.40
2018-10-09T01:12:51.112Z,6.40
2018-10-09T01:15:20.546Z,6.40
2018-10-09T01:17:49.995Z,6.40
2018-10-09T01:20:24.655Z,6.40
2018-10-09T01:22:54.356Z,6.40
2018-10-09T01:25:23.787Z,6.40
2018-10-09T01:27:53.273Z,6.40
2018-10-09T01:30:22.805Z,6.30
2018-10-09T01:32:52.263Z,6.30
2018-10-09T01:35:21.732Z,6.30
2018-10-09T01:37:51.191Z,6.30
2018-10-09T01:40:20.615Z,6.30
2018-10-09T01:42:50.038Z,6.30
2018-10-09T01:45:19.583Z,6.40
2018-10-09T01:47:49.052Z,6.40
2018-10-09T01:50:18.528Z,6.40
2018-10-09T01:52:48.029Z,6.40
2018-10-09T01:55:17.467Z,6.50
2018-10-09T01:57:46.974Z,6.50
2018-10-09T02:00:16.392Z,6.50
2018-10-09T02:02:45.795Z,6.50
2018-10-09T02:05:15.309Z,6.50
2018-10-09T02:07:44.774Z,6.40
2018-10-09T02:10:14.302Z,6.40
2018-10-09T02:12:43.743Z,6.30
2018-10-09T02:15:13.217Z,6.30
2018-10-09T02:17:42.699Z,6.30
2018-10-09T02:20:12.175Z,6.30
2018-10-09T02:22:41.681Z,6.30
2018-10-09T02:25:11.216Z,6.20
2018-10-09T02:27:40.672Z,6.20
2018-10-09T02:30:10.828Z,6.10
2018-10-09T02:32:40.313Z,6.20
2018-10-09T02:35:09.731Z,6.10
2018-10-09T02:37:39.214Z,6.10
2018-10-09T02:40:08.687Z,6.10
2018-10-09T02:42:38.108Z,6.10
2018-10-09T02:45:07.592Z,6.20
2018-10-09T02:47:37.085Z,6.10
2018-10-09T02:50:06.896Z,6.10
2018-10-09T02:52:36.367Z,6.10
2018-10-09T02:55:05.932Z,6.10
2018-10-09T02:57:35.420Z,6.10
2018-10-09T03:00:04.932Z,6.20
2018-10-09T03:02:34.392Z,6.20
2018-10-09T03:05:03.901Z,6.20
2018-10-09T03:07:33.323Z,6.20
2018-10-09T03:10:02.811Z,6.20
2018-10-09T03:12:32.301Z,6.30
2018-10-09T03:15:01.795Z,6.20
2018-10-09T03:17:31.237Z,6.20
2018-10-09T03:20:00.728Z,6.20
2018-10-09T03:22:30.193Z,6.20
2018-10-09T03:24:59.732Z,6.20
2018-10-09T03:27:29.128Z,6.30
2018-10-09T03:29:58.648Z,6.40
2018-10-09T03:32:28.114Z,6.40
2018-10-09T03:34:57.536Z,6.40
2018-10-09T03:37:27.001Z,6.40
2018-10-09T03:39:56.420Z,6.40
2018-10-09T03:42:25.879Z,6.40
2018-10-09T03:44:55.310Z,6.40
2018-10-09T03:47:24.733Z,6.40
2018-10-09T03:50:05.390Z,6.30
2018-10-09T03:52:34.823Z,6.30
2018-10-09T03:55:04.366Z,6.30
2018-10-09T03:57:33.804Z,6.20
2018-10-09T04:00:03.292Z,6.20
2018-10-09T04:02:32.773Z,6.20
2018-10-09T04:05:02.265Z,6.20
2018-10-09T04:07:31.742Z,6.20
2018-10-09T04:10:01.259Z,6.20
2018-10-09T04:12:30.806Z,6.20
2018-10-09T04:15:00.271Z,6.30
2018-10-09T04:17:29.763Z,6.40
2018-10-09T04:19:59.182Z,6.40
2018-10-09T04:22:28.652Z,6.50
2018-10-09T04:24:58.150Z,6.40
2018-10-09T04:27:27.602Z,6.40
2018-10-09T04:29:57.037Z,6.40
2018-10-09T04:32:26.518Z,6.40
2018-10-09T04:34:56.011Z,6.40
2018-10-09T04:37:25.448Z,6.40
2018-10-09T04:39:54.959Z,6.40
2018-10-09T04:42:24.421Z,6.30
2018-10-09T04:44:53.924Z,6.30
2018-10-09T04:47:23.435Z,6.20
2018-10-09T04:49:52.945Z,6.10
2018-10-09T04:52:22.476Z,6.00
2018-10-09T04:54:52.022Z,6.00
2018-10-09T04:57:21.501Z,5.90
2018-10-09T04:59:50.949Z,5.90
2018-10-09T05:02:21.544Z,6.00
2018-10-09T05:04:51.043Z,6.00
2018-10-09T05:07:20.579Z,6.00
2018-10-09T05:09:50.040Z,5.90
2018-10-09T05:12:19.499Z,5.90
2018-10-09T05:14:49.038Z,5.90
2018-10-09T05:17:18.606Z,6.00
2018-10-09T05:19:48.080Z,6.00
2018-10-09T05:22:17.560Z,6.00
2018-10-09T05:24:47.044Z,6.00
2018-10-09T05:27:17.693Z,6.00
2018-10-09T05:29:47.223Z,6.00
2018-10-09T05:32:16.654Z,6.00
2018-10-09T05:34:46.112Z,6.00
2018-10-09T05:37:15.532Z,6.00
2018-10-09T05:39:45.005Z,6.00
2018-10-09T05:42:14.497Z,6.00
2018-10-09T05:44:44.049Z,6.00
2018-10-09T05:47:13.946Z,6.10
2018-10-09T05:49:43.543Z,6.10
2018-10-09T05:52:12.967Z,6.10
2018-10-09T05:54:42.411Z,6.10
2018-10-09T05:57:11.851Z,6.10
2018-10-09T05:59:41.298Z,6.10
2018-10-09T06:02:11.236Z,6.20
2018-10-09T06:04:40.787Z,6.20
2018-10-09T06:07:10.318Z,6.20
2018-10-09T06:09:39.791Z,6.30
2018-10-09T06:12:09.253Z,6.30
2018-10-09T06:14:38.699Z,6.30
2018-10-09T06:17:08.150Z,6.40
2018-10-09T06:19:37.546Z,6.50
2018-10-09T06:22:07.041Z,6.60
2018-10-09T06:24:36.533Z,6.60
2018-10-09T06:27:06.037Z,6.70
2018-10-09T06:29:35.490Z,6.80
2018-10-09T06:32:04.974Z,6.80
2018-10-09T06:34:34.443Z,6.90
2018-10-09T06:37:03.928Z,7.00
2018-10-09T06:39:33.359Z,7.10
2018-10-09T06:42:02.797Z,7.10
2018-10-09T06:44:32.415Z,7.20
2018-10-09T06:47:01.938Z,7.30
2018-10-09T06:49:31.401Z,7.40
2018-10-09T06:52:00.926Z,7.50
2018-10-09T06:54:30.633Z,7.60
2018-10-09T06:57:00.285Z,7.70
2018-10-09T06:59:29.741Z,7.80
2018-10-09T07:01:59.200Z,7.80
2018-10-09T07:04:28.645Z,7.90
2018-10-09T07:06:58.100Z,7.90
2018-10-09T07:09:27.697Z,8.00
2018-10-09T07:11:57.118Z,8.00
2018-10-09T07:14:26.555Z,8.00
2018-10-09T07:16:56.060Z,8.10
2018-10-09T07:19:25.577Z,8.10
2018-10-09T07:21:55.047Z,8.20
2018-10-09T07:24:24.534Z,8.30
2018-10-09T07:26:53.997Z,8.40
2018-10-09T07:29:23.443Z,8.50
2018-10-09T07:31:52.882Z,8.60
2018-10-09T07:34:22.320Z,8.60
2018-10-09T07:36:52.026Z,8.80
2018-10-09T07:39:21.512Z,8.90
2018-10-09T07:41:50.992Z,9.20
2018-10-09T07:44:20.482Z,9.30
2018-10-09T07:46:50.273Z,9.40
2018-10-09T07:49:19.786Z,9.60
2018-10-09T07:51:49.282Z,9.70
2018-10-09T07:54:18.753Z,9.70
2018-10-09T07:56:48.265Z,9.90
2018-10-09T07:59:17.765Z,10.10
2018-10-09T08:01:47.214Z,10.40
2018-10-09T08:04:16.689Z,10.60
2018-10-09T08:06:46.132Z,10.70
2018-10-09T08:09:15.703Z,10.90
2018-10-09T08:11:45.152Z,11.10
2018-10-09T08:14:14.609Z,11.30
2018-10-09T08:16:44.107Z,11.40
2018-10-09T08:19:13.638Z,11.60
2018-10-09T08:21:43.107Z,11.70
2018-10-09T08:24:13.029Z,11.80
2018-10-09T08:26:42.484Z,12.00
2018-10-09T08:29:11.942Z,12.10
2018-10-09T08:31:41.450Z,12.20
2018-10-09T08:34:10.893Z,12.20
2018-10-09T08:36:40.368Z,12.30
2018-10-09T08:39:09.846Z,12.40
2018-10-09T08:41:41.388Z,12.40
2018-10-09T08:44:11.864Z,12.60
2018-10-09T08:46:41.383Z,12.70
2018-10-09T08:49:10.832Z,12.70
2018-10-09T08:51:40.363Z,13.00
2018-10-09T08:54:09.807Z,13.30
2018-10-09T08:56:39.243Z,13.60
2018-10-09T08:59:09.516Z,13.80
2018-10-09T09:01:38.991Z,14.00
2018-10-09T09:04:08.605Z,14.20
2018-10-09T09:06:38.075Z,14.40
2018-10-09T09:09:10.227Z,14.30
2018-10-09T09:11:39.797Z,14.50
2018-10-09T09:14:09.359Z,14.70
2018-10-09T09:16:38.739Z,14.70
2018-10-09T09:19:08.250Z,14.70
2018-10-09T09:21:37.699Z,14.80
2018-10-09T09:24:07.293Z,14.90
2018-10-09T09:26:36.882Z,14.90
2018-10-09T09:29:06.307Z,15.00
2018-10-09T09:31:35.785Z,15.00
2018-10-09T09:34:05.252Z,15.30
2018-10-09T09:36:34.713Z,15.20
2018-10-09T09:39:04.585Z,15.40
2018-10-09T09:41:33.976Z,15.60
2018-10-09T09:44:04.335Z,15.70
2018-10-09T09:46:33.789Z,15.80
2018-10-09T09:49:03.296Z,15.70
2018-10-09T09:51:32.778Z,15.70
2018-10-09T09:54:02.274Z,15.70
2018-10-09T09:56:31.684Z,16.10
2018-10-09T09:59:01.742Z,16.20
2018-10-09T10:01:36.760Z,16.40
2018-10-09T10:04:06.230Z,16.70
2018-10-09T10:06:35.711Z,16.70
2018-10-09T10:09:06.335Z,16.70
2018-10-09T10:11:35.939Z,16.80
2018-10-09T10:14:06.367Z,17.00
2018-10-09T10:16:35.829Z,17.10
2018-10-09T10:19:05.395Z,17.20
2018-10-09T10:21:35.001Z,17.20
2018-10-09T10:24:04.694Z,17.40
2018-10-09T10:26:34.530Z,17.50
2018-10-09T10:29:04.094Z,17.70
2018-10-09T10:31:33.606Z,17.80
2018-10-09T10:34:03.524Z,18.10
2018-10-09T10:36:32.998Z,17.90
2018-10-09T10:39:02.576Z,17.90
2018-10-09T10:41:32.033Z,17.90
2018-10-09T10:44:01.535Z,17.70
2018-10-09T10:46:36.301Z,17.90
2018-10-09T10:49:08.375Z,17.90
2018-10-09T10:51:38.124Z,18.10
2018-10-09T10:54:07.852Z,18.10
2018-10-09T10:56:38.668Z,18.10
2018-10-09T10:59:08.248Z,18.10
2018-10-09T11:01:37.808Z,17.90
2018-10-09T11:04:07.297Z,18.00
2018-10-09T11:06:36.861Z,17.90
2018-10-09T11:09:09.209Z,17.80
2018-10-09T11:11:38.744Z,17.90
2018-10-09T11:14:08.203Z,18.00
2018-10-09T11:16:37.653Z,17.90
2018-10-09T11:19:07.160Z,18.00
2018-10-09T11:21:36.714Z,18.00
2018-10-09T11:24:06.264Z,17.80
2018-10-09T11:26:35.695Z,17.90
2018-10-09T11:29:05.177Z,18.20
2018-10-09T11:31:34.704Z,18.30
2018-10-09T11:36:43.421Z,18.20
2018-10-09T11:39:12.937Z,18.30
2018-10-09T11:41:42.365Z,18.40
2018-10-09T11:44:11.828Z,18.50
2018-10-09T11:46:41.301Z,18.70
2018-10-09T11:49:10.843Z,18.60
2018-10-09T11:51:40.636Z,18.50
2018-10-09T11:54:10.052Z,18.50
2018-10-09T11:56:39.487Z,18.30
2018-10-09T11:59:09.015Z,18.20
2018-10-09T12:01:38.476Z,18.30
2018-10-09T12:04:08.020Z,18.30
2018-10-09T12:06:37.500Z,18.40
2018-10-09T12:09:10.227Z,18.40
2018-10-09T12:11:40.614Z,18.50
2018-10-09T12:14:10.580Z,18.40
2018-10-09T12:16:40.085Z,18.40
2018-10-09T12:19:09.572Z,18.40
2018-10-09T12:21:39.102Z,18.50
2018-10-09T12:24:08.677Z,18.70
2018-10-09T12:26:38.385Z,18.90
2018-10-09T12:29:07.992Z,18.90
2018-10-09T12:31:37.598Z,19.00
2018-10-09T12:34:07.582Z,19.10
2018-10-09T12:36:37.085Z,19.10
2018-10-09T12:39:09.860Z,19.10
2018-10-09T12:41:42.740Z,19.20
2018-10-09T12:44:12.621Z,19.50
2018-10-09T12:46:42.335Z,19.40
2018-10-09T12:49:12.001Z,19.20
2018-10-09T12:51:41.541Z,19.00
2018-10-09T12:54:11.106Z,19.10
2018-10-09T12:56:40.647Z,19.10
2018-10-09T12:59:10.202Z,19.20
2018-10-09T13:01:39.594Z,19.20
2018-10-09T13:04:09.039Z,19.20
2018-10-09T13:06:38.488Z,19.20
2018-10-09T13:09:10.916Z,19.30
2018-10-09T13:11:40.396Z,19.40
2018-10-09T13:14:09.901Z,19.40
2018-10-09T13:16:39.322Z,19.50
2018-10-09T13:19:08.811Z,19.50
2018-10-09T13:21:38.871Z,19.40
2018-10-09T13:24:08.159Z,19.50
2018-10-09T13:26:37.656Z,19.60
2018-10-09T13:29:07.138Z,19.60
2018-10-09T13:31:36.634Z,19.50
2018-10-09T13:34:06.233Z,19.60
2018-10-09T13:36:35.723Z,19.70
2018-10-09T13:39:06.480Z,19.90
2018-10-09T13:41:35.955Z,19.80
2018-10-09T13:44:05.436Z,19.80
2018-10-09T13:46:34.992Z,19.80
2018-10-09T13:49:04.447Z,19.70
2018-10-09T13:51:33.927Z,19.60
2018-10-09T13:54:03.448Z,19.60
2018-10-09T13:56:32.894Z,19.50
2018-10-09T13:59:02.352Z,19.50
2018-10-09T14:01:31.844Z,19.60
2018-10-09T14:04:01.293Z,19.60
2018-10-09T14:06:30.824Z,19.50
2018-10-09T14:09:00.287Z,19.80
2018-10-09T14:11:29.727Z,19.90
2018-10-09T14:13:59.308Z,19.90
2018-10-09T14:16:28.753Z,19.90
2018-10-09T14:18:58.273Z,19.90
2018-10-09T14:21:27.720Z,19.80
2018-10-09T14:23:57.145Z,19.80
2018-10-09T14:26:26.600Z,19.70
2018-10-09T14:28:56.049Z,19.70
2018-10-09T14:31:25.515Z,19.60
2018-10-09T14:33:54.999Z,19.60
2018-10-09T14:36:24.503Z,19.60
2018-10-09T14:38:53.975Z,19.60
2018-10-09T14:41:23.424Z,19.70
2018-10-09T14:43:52.926Z,19.60
2018-10-09T14:46:22.438Z,19.50
2018-10-09T14:48:51.877Z,19.40
2018-10-09T14:51:21.337Z,19.30
2018-10-09T14:53:50.817Z,19.30
2018-10-09T14:56:20.465Z,19.30
2018-10-09T14:58:49.985Z,19.20
2018-10-09T15:01:19.436Z,19.20
2018-10-09T15:03:48.864Z,19.20
2018-10-09T15:06:18.298Z,19.10
2018-10-09T15:08:48.392Z,19.00
2018-10-09T15:11:17.889Z,18.90
2018-10-09T15:13:47.324Z,18.80
2018-10-09T15:16:16.837Z,18.60
2018-10-09T15:18:46.276Z,18.50
2018-10-09T15:21:15.727Z,18.30
2018-10-09T15:23:45.201Z,18.20
2018-10-09T15:26:14.682Z,18.10
2018-10-09T15:28:44.111Z,18.00
2018-10-09T15:31:13.572Z,17.80
2018-10-09T15:33:43.038Z,17.70
2018-10-09T15:36:12.482Z,17.60
2018-10-09T15:38:41.935Z,17.60
2018-10-09T15:41:11.470Z,17.50
2018-10-09T15:43:40.946Z,17.50
2018-10-09T15:46:10.423Z,17.50
2018-10-09T15:48:39.853Z,17.40
2018-10-09T15:51:09.317Z,17.30
2018-10-09T15:53:38.764Z,17.20
2018-10-09T15:56:08.257Z,17.10
2018-10-09T15:58:37.778Z,17.10
2018-10-09T16:01:07.372Z,17.00
2018-10-09T16:03:36.784Z,16.90
2018-10-09T16:06:06.251Z,16.80
2018-10-09T16:08:35.717Z,16.70
2018-10-09T16:11:05.207Z,16.60
2018-10-09T16:13:34.701Z,16.50
2018-10-09T16:16:04.225Z,16.40
2018-10-09T16:18:33.707Z,16.30
2018-10-09T16:21:03.153Z,16.20
2018-10-09T16:23:33.044Z,16.10
2018-10-09T16:26:02.516Z,16.00
2018-10-09T16:28:31.983Z,15.90
2018-10-09T16:31:01.492Z,15.80
2018-10-09T16:33:30.995Z,15.60
2018-10-09T16:36:00.466Z,15.50
2018-10-09T16:38:29.892Z,15.40
2018-10-09T16:40:59.339Z,15.20
2018-10-09T16:43:28.758Z,15.10
2018-10-09T16:45:58.198Z,14.90
2018-10-09T16:48:27.717Z,14.80
2018-10-09T16:50:57.157Z,14.70
2018-10-09T16:53:26.690Z,14.60
2018-10-09T16:55:56.124Z,14.60
2018-10-09T16:58:25.636Z,14.50
2018-10-09T17:00:55.119Z,14.40
2018-10-09T17:03:24.579Z,14.20
2018-10-09T17:05:54.062Z,14.10
2018-10-09T17:08:23.496Z,14.00
2018-10-09T17:10:52.995Z,13.90
2018-10-09T17:13:22.444Z,13.80
2018-10-09T17:15:52.076Z,13.60
2018-10-09T17:18:21.436Z,13.50
2018-10-09T17:20:50.899Z,13.50
2018-10-09T17:23:20.494Z,13.40
2018-10-09T17:25:53.822Z,13.40
2018-10-09T17:28:23.306Z,13.30
2018-10-09T17:30:52.724Z,13.20
2018-10-09T17:33:22.222Z,13.10
2018-10-09T17:35:53.219Z,13.00
2018-10-09T17:38:22.730Z,13.00
2018-10-09T17:40:52.191Z,12.90
2018-10-09T17:43:21.648Z,12.80
2018-10-09T17:45:51.096Z,12.80
2018-10-09T17:48:20.521Z,12.70
2018-10-09T17:50:50.002Z,12.70
2018-10-09T17:53:19.450Z,12.60
2018-10-09T17:55:48.939Z,12.50
2018-10-09T17:58:18.385Z,12.50
2018-10-09T18:00:47.863Z,12.40
2018-10-09T18:03:17.380Z,12.40
2018-10-09T18:05:46.869Z,12.30
2018-10-09T18:08:16.365Z,12.30
2018-10-09T18:10:45.876Z,12.20
2018-10-09T18:13:15.377Z,12.30
2018-10-09T18:15:44.848Z,12.20
2018-10-09T18:18:14.327Z,12.20
2018-10-09T18:20:43.825Z,12.10
2018-10-09T18:23:13.338Z,12.00
2018-10-09T18:25:42.824Z,12.00
2018-10-09T18:28:12.316Z,11.90
2018-10-09T18:30:41.759Z,11.90
2018-10-09T18:33:11.282Z,11.80
2018-10-09T18:35:40.655Z,11.70
2018-10-09T18:38:10.146Z,11.60
2018-10-09T18:40:39.706Z,11.70
2018-10-09T18:43:09.149Z,11.60
2018-10-09T18:45:38.783Z,11.60
2018-10-09T18:48:08.241Z,11.60
2018-10-09T18:50:37.739Z,11.50
2018-10-09T18:53:07.236Z,11.50
2018-10-09T18:55:36.764Z,11.40
2018-10-09T18:58:06.303Z,11.40
2018-10-09T19:00:35.814Z,11.40
2018-10-09T19:03:05.279Z,11.30
2018-10-09T19:05:34.762Z,11.30
2018-10-09T19:08:04.304Z,11.30
2018-10-09T19:10:33.762Z,11.30
2018-10-09T19:13:03.268Z,11.20
2018-10-09T19:15:32.808Z,11.20
2018-10-09T19:18:02.349Z,11.20
2018-10-09T19:20:31.735Z,11.10
2018-10-09T19:23:01.254Z,11.00
2018-10-09T19:25:30.787Z,11.00
2018-10-09T19:28:00.223Z,11.00
2018-10-09T19:30:29.700Z,11.00
2018-10-09T19:32:59.225Z,10.90
2018-10-09T19:35:28.725Z,10.90
2018-10-09T19:37:58.228Z,10.80
2018-10-09T19:40:27.720Z,10.80
2018-10-09T19:42:57.204Z,10.80
2018-10-09T19:45:26.701Z,10.70
2018-10-09T19:47:56.152Z,10.70
2018-10-09T19:50:25.629Z,10.70
2018-10-09T19:52:55.069Z,10.70
2018-10-09T19:55:24.568Z,10.60
2018-10-09T19:57:54.044Z,10.60
2018-10-09T20:00:23.533Z,10.60
2018-10-09T20:02:53.077Z,10.60
2018-10-09T20:05:22.569Z,10.50
2018-10-09T20:07:52.084Z,10.50
2018-10-09T20:10:21.574Z,10.40
2018-10-09T20:12:51.049Z,10.40
2018-10-09T20:15:20.580Z,10.40
2018-10-09T20:17:50.084Z,10.40
2018-10-09T20:20:19.598Z,10.40
2018-10-09T20:22:49.082Z,10.30
2018-10-09T20:25:18.572Z,10.30
2018-10-09T20:27:47.986Z,10.30
2018-10-09T20:30:17.500Z,10.20
2018-10-09T20:32:46.959Z,10.20
2018-10-09T20:35:16.382Z,10.10
2018-10-09T20:37:45.862Z,10.10
2018-10-09T20:40:15.299Z,10.00
2018-10-09T20:42:44.760Z,10.00
2018-10-09T20:45:14.271Z,9.90
2018-10-09T20:47:44.811Z,9.90
2018-10-09T20:50:14.867Z,9.90
2018-10-09T20:52:44.371Z,9.90
2018-10-09T20:55:13.822Z,9.80
2018-10-09T20:57:43.338Z,9.80
2018-10-09T21:00:12.797Z,9.80
2018-10-09T21:02:42.315Z,9.80
2018-10-09T21:05:11.777Z,9.70
2018-10-09T21:07:41.298Z,9.70
2018-10-09T21:10:10.683Z,9.60
2018-10-09T21:12:40.156Z,9.60
2018-10-09T21:15:09.619Z,9.60
2018-10-09T21:17:39.176Z,9.60
2018-10-09T21:20:08.786Z,9.50
2018-10-09T21:22:38.234Z,9.50
2018-10-09T21:25:07.726Z,9.50
2018-10-09T21:27:37.211Z,9.50
2018-10-09T21:30:06.685Z,9.40
2018-10-09T21:32:36.154Z,9.40
2018-10-09T21:35:05.751Z,9.30
2018-10-09T21:37:35.212Z,9.30
2018-10-09T21:40:04.720Z,9.30
2018-10-09T21:42:34.236Z,9.30
2018-10-09T21:45:03.704Z,9.20
2018-10-09T21:47:33.219Z,9.20
2018-10-09T21:50:02.998Z,9.20
2018-10-09T21:52:32.462Z,9.10
2018-10-09T21:55:01.954Z,9.10
2018-10-09T21:57:31.433Z,9.10
2018-10-09T22:00:00.870Z,9.10
2018-10-09T22:02:30.386Z,9.10
2018-10-09T22:04:59.875Z,9.00
2018-10-09T22:07:29.322Z,8.90
2018-10-09T22:09:58.828Z,8.90
2018-10-09T22:12:28.298Z,8.90
2018-10-09T22:14:57.718Z,8.90
2018-10-09T22:17:27.711Z,8.90
2018-10-09T22:19:57.347Z,8.90
2018-10-09T22:22:26.829Z,8.90
2018-10-09T22:24:56.347Z,8.90
2018-10-09T22:27:25.824Z,9.00
2018-10-09T22:29:55.473Z,8.90
2018-10-09T22:32:24.914Z,8.90
2018-10-09T22:34:54.336Z,8.90
2018-10-09T22:37:23.836Z,8.90
2018-10-09T22:39:53.293Z,8.80
2018-10-09T22:42:22.760Z,8.80
2018-10-09T22:44:52.256Z,8.70
2018-10-09T22:47:21.730Z,8.70
2018-10-09T22:49:51.164Z,8.60
2018-10-09T22:52:20.584Z,8.60
2018-10-09T22:54:50.084Z,8.60
2018-10-09T22:57:19.509Z,8.60
2018-10-09T22:59:49.031Z,8.50
2018-10-09T23:02:18.496Z,8.50
2018-10-09T23:04:47.924Z,8.50
2018-10-09T23:07:17.412Z,8.50
2018-10-09T23:09:46.840Z,8.50
2018-10-09T23:12:16.251Z,8.50
2018-10-09T23:14:45.657Z,8.60
2018-10-09T23:17:15.165Z,8.60
2018-10-09T23:19:44.666Z,8.60
2018-10-09T23:22:14.152Z,8.50
2018-10-09T23:24:43.581Z,8.50
2018-10-09T23:27:13.050Z,8.50
2018-10-09T23:29:42.525Z,8.40
2018-10-09T23:32:11.997Z,8.40
2018-10-09T23:34:41.495Z,8.40
2018-10-09T23:37:10.965Z,8.40
2018-10-09T23:39:40.456Z,8.40
2018-10-09T23:42:09.899Z,8.40
2018-10-09T23:44:39.369Z,8.40
2018-10-09T23:47:08.844Z,8.40
2018-10-09T23:49:38.368Z,8.30
2018-10-09T23:52:07.842Z,8.30
2018-10-09T23:54:37.304Z,8.30
2018-10-09T23:57:07.075Z,8.20
2018-10-09T23:59:36.564Z,8.20
