createdAt,value
2023-05-01T00:01:41.387Z,100.00
2023-05-01T00:04:48.465Z,100.00
2023-05-01T00:07:54.372Z,100.00
2023-05-01T00:11:03.008Z,100.00
2023-05-01T00:14:14.334Z,100.00
2023-05-01T00:17:28.397Z,100.00
2023-05-01T00:24:03.446Z,100.00
2023-05-01T00:27:21.495Z,100.00
2023-05-01T00:30:23.694Z,100.00
2023-05-01T00:33:40.942Z,100.00
2023-05-01T00:36:45.112Z,100.00
2023-05-01T00:39:47.995Z,100.00
2023-05-01T00:43:02.772Z,100.00
2023-05-01T00:46:15.350Z,100.00
2023-05-01T00:49:27.899Z,100.00
2023-05-01T00:52:30.831Z,100.00
2023-05-01T00:55:46.940Z,100.00
2023-05-01T00:59:00.229Z,100.00
2023-05-01T01:02:09.935Z,100.00
2023-05-01T01:05:16.072Z,100.00
2023-05-01T01:08:22.621Z,100.00
2023-05-01T01:11:43.336Z,100.00
2023-05-01T01:14:57.990Z,100.00
2023-05-01T01:22:01.011Z,100.00
2023-05-01T01:25:35.490Z,100.00
2023-05-01T01:28:49.180Z,100.00
2023-05-01T01:32:11.330Z,100.00
2023-05-01T01:35:35.773Z,100.00
2023-05-01T01:38:58.983Z,100.00
2023-05-01T01:42:26.550Z,100.00
2023-05-01T01:45:36.706Z,100.00
2023-05-01T01:48:52.273Z,100.00
2023-05-01T01:52:12.501Z,100.00
2023-05-01T01:55:23.388Z,100.00
2023-05-01T01:58:40.970Z,100.00
2023-05-01T02:01:56.002Z,100.00
2023-05-01T02:05:07.013Z,100.00
2023-05-01T02:08:27.410Z,100.00
2023-05-01T02:11:39.729Z,100.00
2023-05-01T02:14:56.445Z,100.00
2023-05-01T02:18:00.747Z,100.00
2023-05-01T02:21:12.598Z,100.00
2023-05-01T02:24:18.170Z,100.00
2023-05-01T02:27:33.584Z,100.00
2023-05-01T02:30:51.690Z,100.00
2023-05-01T02:34:03.282Z,100.00
2023-05-01T02:37:16.226Z,100.00
2023-05-01T02:40:27.226Z,100.00
2023-05-01T02:43:33.739Z,100.00
2023-05-01T02:46:52.677Z,100.00
2023-05-01T02:50:05.523Z,100.00
2023-05-01T02:53:19.978Z,100.00
2023-05-01T02:56:24.575Z,100.00
2023-05-01T02:59:29.866Z,100.00
2023-05-01T03:02:41.888Z,100.00
2023-05-01T03:05:49.805Z,100.00
2023-05-01T03:08:56.972Z,100.00
2023-05-01T03:12:13.800Z,100.00
2023-05-01T03:15:19.618Z,98.97
2023-05-01T03:18:23.983Z,99.05
2023-05-01T03:21:38.039Z,100.00
2023-05-01T03:24:41.539Z,100.00
2023-05-01T03:27:48.247Z,100.00
2023-05-01T03:30:53.617Z,100.00
2023-05-01T03:34:01.665Z,100.00
2023-05-01T03:37:06.396Z,100.00
2023-05-01T03:40:09.844Z,99.54
2023-05-01T03:43:14.116Z,100.00
2023-05-01T03:46:23.015Z,99.55
2023-05-01T03:49:28.137Z,100.00
2023-05-01T03:52:34.178Z,100.00
2023-05-01T03:55:50.247Z,100.00
2023-05-01T03:58:55.800Z,100.00
2023-05-01T04:02:01.497Z,100.00
2023-05-01T04:05:10.287Z,100.00
2023-05-01T04:08:15.271Z,100.00
2023-05-01T04:11:22.702Z,100.00
2023-05-01T04:14:30.313Z,100.00
2023-05-01T04:17:39.265Z,100.00
2023-05-01T04:20:47.165Z,100.00
2023-05-01T04:23:57.596Z,100.00
2023-05-01T04:27:08.489Z,100.00
2023-05-01T04:30:14.762Z,100.00
2023-05-01T04:33:22.886Z,100.00
2023-05-01T04:36:29.973Z,100.00
2023-05-01T04:39:37.203Z,100.00
2023-05-01T04:42:44.955Z,100.00
2023-05-01T04:45:49.222Z,100.00
2023-05-01T04:48:56.013Z,91.00
2023-05-01T04:52:02.434Z,80.88
2023-05-01T04:55:10.322Z,72.82
2023-05-01T04:58:17.943Z,72.22
2023-05-01T05:01:29.232Z,78.08
2023-05-01T05:04:37.893Z,79.57
2023-05-01T05:07:47.292Z,84.74
2023-05-01T05:10:52.597Z,91.04
2023-05-01T05:14:00.449Z,94.07
2023-05-01T05:17:08.304Z,92.54
2023-05-01T05:20:13.692Z,93.82
2023-05-01T05:23:17.403Z,90.88
2023-05-01T05:26:20.086Z,82.34
2023-05-01T05:29:23.306Z,79.91
2023-05-01T05:32:26.557Z,80.31
2023-05-01T05:35:29.701Z,79.07
2023-05-01T05:38:32.817Z,75.41
2023-05-01T05:41:36.427Z,69.28
2023-05-01T05:44:39.605Z,70.24
2023-05-01T05:47:42.402Z,76.22
2023-05-01T05:50:46.206Z,73.44
2023-05-01T05:53:49.306Z,69.57
2023-05-01T05:56:54.417Z,65.52
2023-05-01T05:59:58.141Z,66.46
2023-05-01T06:03:00.811Z,62.02
2023-05-01T06:06:05.089Z,51.46
2023-05-01T06:09:11.414Z,50.11
2023-05-01T06:12:15.307Z,46.10
2023-05-01T06:15:18.413Z,44.72
2023-05-01T06:18:21.646Z,48.49
2023-05-01T06:21:27.056Z,45.61
2023-05-01T06:24:30.454Z,49.72
2023-05-01T06:27:33.952Z,52.83
2023-05-01T06:30:38.062Z,52.09
2023-05-01T06:33:40.746Z,44.50
2023-05-01T06:36:43.517Z,45.26
2023-05-01T06:39:46.213Z,47.64
2023-05-01T06:42:50.940Z,45.33
2023-05-01T06:45:53.528Z,47.18
2023-05-01T06:48:56.514Z,42.10
2023-05-01T06:52:00.948Z,44.74
2023-05-01T06:55:05.056Z,40.29
2023-05-01T06:58:21.974Z,40.78
2023-05-01T07:01:26.562Z,38.00
2023-05-01T07:04:29.649Z,40.45
2023-05-01T07:07:31.980Z,37.16
2023-05-01T07:10:35.771Z,38.35
2023-05-01T07:13:40.459Z,38.78
2023-05-01T07:16:43.501Z,32.48
2023-05-01T07:19:46.172Z,29.23
2023-05-01T07:22:49.831Z,27.20
2023-05-01T07:25:55.242Z,25.02
2023-05-01T07:28:58.566Z,24.07
2023-05-01T07:32:02.030Z,25.45
2023-05-01T07:35:06.301Z,22.40
2023-05-01T07:38:10.425Z,23.92
2023-05-01T07:41:13.918Z,24.59
2023-05-01T07:44:17.234Z,23.51
2023-05-01T07:47:19.780Z,23.44
2023-05-01T07:50:24.459Z,22.34
2023-05-01T07:53:29.965Z,20.88
2023-05-01T07:56:33.169Z,23.11
2023-05-01T07:59:35.857Z,22.46
2023-05-01T08:02:39.297Z,21.53
2023-05-01T08:05:43.978Z,19.16
2023-05-01T08:08:48.722Z,22.74
2023-05-01T08:11:52.831Z,26.96
2023-05-01T08:14:55.835Z,30.87
2023-05-01T08:18:00.486Z,34.20
2023-05-01T08:21:04.181Z,33.76
2023-05-01T08:24:09.882Z,34.72
2023-05-01T08:27:13.206Z,34.72
2023-05-01T08:30:15.761Z,35.00
2023-05-01T08:33:20.933Z,36.91
2023-05-01T08:36:24.416Z,35.98
2023-05-01T08:39:27.031Z,35.54
2023-05-01T08:42:32.135Z,35.40
2023-05-01T08:45:39.007Z,36.00
2023-05-01T08:48:42.754Z,35.23
2023-05-01T08:51:48.055Z,37.63
2023-05-01T08:54:51.725Z,35.25
2023-05-01T08:57:55.679Z,37.11
2023-05-01T09:00:58.694Z,35.96
2023-05-01T09:04:04.519Z,37.77
2023-05-01T09:07:07.818Z,36.21
2023-05-01T09:10:12.449Z,35.90
2023-05-01T09:13:16.031Z,35.39
2023-05-01T09:16:19.953Z,34.87
2023-05-01T09:19:23.048Z,35.09
2023-05-01T09:22:25.764Z,35.37
2023-05-01T09:25:30.141Z,35.59
2023-05-01T09:28:57.826Z,34.90
2023-05-01T09:32:13.553Z,35.79
2023-05-01T09:35:18.661Z,34.01
2023-05-01T09:38:26.887Z,35.86
2023-05-01T09:41:33.745Z,36.19
2023-05-01T09:44:43.612Z,33.75
2023-05-01T09:47:46.842Z,34.02
2023-05-01T09:50:49.581Z,34.04
2023-05-01T09:53:52.755Z,34.78
2023-05-01T09:56:55.092Z,34.07
2023-05-01T10:00:08.829Z,35.00
2023-05-01T10:03:15.888Z,33.52
2023-05-01T10:06:31.271Z,32.49
2023-05-01T10:09:34.453Z,32.46
2023-05-01T10:12:40.518Z,34.41
2023-05-01T10:15:43.280Z,33.26
2023-05-01T10:18:46.695Z,34.73
2023-05-01T10:21:49.173Z,33.58
2023-05-01T10:24:52.377Z,34.57
2023-05-01T10:27:58.494Z,34.37
2023-05-01T10:31:02.531Z,34.25
2023-05-01T10:34:05.598Z,35.56
2023-05-01T10:37:13.967Z,34.56
2023-05-01T10:40:35.157Z,33.99
2023-05-01T10:43:39.007Z,32.93
2023-05-01T10:46:41.927Z,32.48
2023-05-01T10:50:09.452Z,33.28
2023-05-01T10:53:17.673Z,34.93
2023-05-01T10:56:26.181Z,33.71
2023-05-01T10:59:48.373Z,34.16
2023-05-01T11:02:50.651Z,32.99
2023-05-01T11:06:05.224Z,33.75
2023-05-01T11:09:26.639Z,32.42
2023-05-01T11:12:58.993Z,33.87
2023-05-01T11:16:21.688Z,32.73
2023-05-01T11:19:24.162Z,34.45
2023-05-01T11:22:27.058Z,32.81
2023-05-01T11:25:31.509Z,34.46
2023-05-01T11:28:35.327Z,32.04
2023-05-01T11:31:38.853Z,32.37
2023-05-01T11:34:42.792Z,32.65
2023-05-01T11:37:47.899Z,32.36
2023-05-01T11:40:58.033Z,31.98
2023-05-01T11:44:02.572Z,33.04
2023-05-01T11:47:07.666Z,31.11
2023-05-01T11:50:11.122Z,33.58
2023-05-01T11:53:20.670Z,32.16
2023-05-01T11:56:27.213Z,31.34
2023-05-01T11:59:31.917Z,31.84
2023-05-01T12:02:35.051Z,31.19
2023-05-01T12:05:42.999Z,31.31
2023-05-01T12:08:51.777Z,32.38
2023-05-01T12:12:00.999Z,30.60
2023-05-01T12:15:06.688Z,30.33
2023-05-01T12:18:10.032Z,31.32
2023-05-01T12:21:16.538Z,31.75
2023-05-01T12:24:19.456Z,34.64
2023-05-01T12:27:24.286Z,32.74
2023-05-01T12:30:27.837Z,32.64
2023-05-01T12:33:32.770Z,32.20
2023-05-01T12:36:36.490Z,32.21
2023-05-01T12:39:40.859Z,32.29
2023-05-01T12:42:43.343Z,32.66
2023-05-01T12:45:46.448Z,31.72
2023-05-01T12:48:52.361Z,31.17
2023-05-01T12:51:58.236Z,32.29
2023-05-01T12:55:06.777Z,30.86
2023-05-01T12:58:12.282Z,32.90
2023-05-01T13:01:35.814Z,32.66
2023-05-01T13:04:40.117Z,33.32
2023-05-01T13:07:48.125Z,33.39
2023-05-01T13:10:51.011Z,31.84
2023-05-01T13:13:54.052Z,33.08
2023-05-01T13:16:58.932Z,34.07
2023-05-01T13:20:02.523Z,33.55
2023-05-01T13:23:13.492Z,33.21
2023-05-01T13:26:17.670Z,32.75
2023-05-01T13:29:20.573Z,33.55
2023-05-01T13:32:30.124Z,32.14
2023-05-01T13:35:33.199Z,32.32
2023-05-01T13:38:42.863Z,32.79
2023-05-01T13:41:45.723Z,32.66
2023-05-01T13:44:54.160Z,33.07
2023-05-01T13:47:58.518Z,33.12
2023-05-01T13:51:02.072Z,34.58
2023-05-01T13:54:08.503Z,34.44
2023-05-01T13:57:13.070Z,32.46
2023-05-01T14:00:19.673Z,32.49
2023-05-01T14:03:23.865Z,32.00
2023-05-01T14:06:30.094Z,34.01
2023-05-01T14:09:37.502Z,33.59
2023-05-01T14:12:42.632Z,33.45
2023-05-01T14:15:48.518Z,33.35
2023-05-01T14:18:53.882Z,32.08
2023-05-01T14:21:59.426Z,32.34
2023-05-01T14:25:08.559Z,32.75
2023-05-01T14:28:14.544Z,32.80
2023-05-01T14:31:17.409Z,33.24
2023-05-01T14:34:21.112Z,32.84
2023-05-01T14:37:24.465Z,31.89
2023-05-01T14:40:28.113Z,32.59
2023-05-01T14:43:32.476Z,32.48
2023-05-01T14:46:37.423Z,31.90
2023-05-01T14:49:42.257Z,33.38
2023-05-01T14:52:45.722Z,33.17
2023-05-01T14:55:51.615Z,33.04
2023-05-01T14:58:56.433Z,35.17
2023-05-01T15:02:01.299Z,33.19
2023-05-01T15:05:04.996Z,32.71
2023-05-01T15:08:08.571Z,33.15
2023-05-01T15:11:13.091Z,33.81
2023-05-01T15:14:15.478Z,33.72
2023-05-01T15:17:20.545Z,33.15
2023-05-01T15:20:23.470Z,34.74
2023-05-01T15:23:35.175Z,32.99
2023-05-01T15:26:44.494Z,33.45
2023-05-01T15:29:47.840Z,32.77
2023-05-01T15:33:00.427Z,34.04
2023-05-01T15:36:11.762Z,32.86
2023-05-01T15:39:22.317Z,35.20
2023-05-01T15:42:31.676Z,34.72
2023-05-01T15:45:41.195Z,34.75
2023-05-01T15:48:52.083Z,34.06
2023-05-01T15:52:11.272Z,35.13
2023-05-01T15:55:21.307Z,34.07
2023-05-01T15:58:31.056Z,34.66
2023-05-01T16:01:41.658Z,35.32
2023-05-01T16:04:54.056Z,34.09
2023-05-01T16:08:02.165Z,33.99
2023-05-01T16:11:12.428Z,35.04
2023-05-01T16:14:23.032Z,35.04
2023-05-01T16:17:28.008Z,34.93
2023-05-01T16:20:41.847Z,35.55
2023-05-01T16:23:50.879Z,35.85
2023-05-01T16:26:54.100Z,34.71
2023-05-01T16:30:02.667Z,35.56
2023-05-01T16:33:12.282Z,37.88
2023-05-01T16:36:25.662Z,35.31
2023-05-01T16:39:29.106Z,35.06
2023-05-01T16:42:32.493Z,36.37
2023-05-01T16:45:40.242Z,34.69
2023-05-01T16:48:43.530Z,35.73
2023-05-01T16:51:46.185Z,35.06
2023-05-01T16:54:51.682Z,35.51
2023-05-01T16:57:58.489Z,36.84
2023-05-01T17:01:07.645Z,35.45
2023-05-01T17:04:15.316Z,35.27
2023-05-01T17:07:19.218Z,35.34
2023-05-01T17:10:24.071Z,35.55
2023-05-01T17:13:31.079Z,36.78
2023-05-01T17:16:37.007Z,36.72
2023-05-01T17:19:40.546Z,35.95
2023-05-01T17:22:46.688Z,36.87
2023-05-01T17:25:50.540Z,36.69
2023-05-01T17:28:52.982Z,36.50
2023-05-01T17:31:58.201Z,36.71
2023-05-01T17:35:02.779Z,34.41
2023-05-01T17:38:13.069Z,35.61
2023-05-01T17:41:19.400Z,35.87
2023-05-01T17:44:24.995Z,36.32
2023-05-01T17:47:29.890Z,37.01
2023-05-01T17:50:33.913Z,37.51
2023-05-01T17:53:38.449Z,37.02
2023-05-01T17:56:40.931Z,36.59
2023-05-01T17:59:44.532Z,36.72
2023-05-01T18:02:48.041Z,37.81
2023-05-01T18:05:51.233Z,37.98
2023-05-01T18:08:54.006Z,37.62
2023-05-01T18:12:00.709Z,37.78
2023-05-01T18:15:04.181Z,38.13
2023-05-01T18:18:07.132Z,38.74
2023-05-01T18:21:09.842Z,39.55
2023-05-01T18:24:13.072Z,40.90
2023-05-01T18:27:17.485Z,40.32
2023-05-01T18:30:22.735Z,39.69
2023-05-01T18:33:26.111Z,41.24
2023-05-01T18:36:30.407Z,41.22
2023-05-01T18:39:36.136Z,41.18
2023-05-01T18:42:41.949Z,41.12
2023-05-01T18:45:44.449Z,41.98
2023-05-01T18:48:47.550Z,42.01
2023-05-01T18:51:51.635Z,43.08
2023-05-01T18:54:56.206Z,43.11
2023-05-01T18:57:59.494Z,43.83
2023-05-01T19:01:02.594Z,43.94
2023-05-01T19:04:09.534Z,43.40
2023-05-01T19:07:12.868Z,45.23
2023-05-01T19:10:19.376Z,43.82
2023-05-01T19:13:22.463Z,45.43
2023-05-01T19:16:27.172Z,44.62
2023-05-01T19:19:29.746Z,44.54
2023-05-01T19:22:32.435Z,44.97
2023-05-01T19:25:36.645Z,45.63
2023-05-01T19:28:38.912Z,45.58
2023-05-01T19:31:41.597Z,46.14
2023-05-01T19:34:46.369Z,45.45
2023-05-01T19:37:53.985Z,44.76
2023-05-01T19:40:56.459Z,45.58
2023-05-01T19:44:00.150Z,46.50
2023-05-01T19:47:04.003Z,46.63
2023-05-01T19:50:08.485Z,45.32
2023-05-01T19:53:12.309Z,45.57
2023-05-01T19:56:17.780Z,45.84
2023-05-01T19:59:22.199Z,45.10
2023-05-01T20:02:25.686Z,45.89
2023-05-01T20:05:31.926Z,46.44
2023-05-01T20:08:37.080Z,46.66
2023-05-01T20:11:39.662Z,47.90
2023-05-01T20:14:45.724Z,49.60
2023-05-01T20:17:52.137Z,48.97
2023-05-01T20:20:57.952Z,49.75
2023-05-01T20:24:00.617Z,51.34
2023-05-01T20:27:05.816Z,52.83
2023-05-01T20:30:10.913Z,51.02
2023-05-01T20:33:14.082Z,52.99
2023-05-01T20:36:19.639Z,52.95
2023-05-01T20:39:24.989Z,53.21
2023-05-01T20:42:30.551Z,53.60
2023-05-01T20:45:33.389Z,53.34
2023-05-01T20:48:38.191Z,52.74
2023-05-01T20:51:43.248Z,54.07
2023-05-01T20:54:47.953Z,55.31
2023-05-01T20:57:50.458Z,55.74
2023-05-01T21:00:56.521Z,55.94
2023-05-01T21:04:00.273Z,55.24
2023-05-01T21:07:03.674Z,56.87
2023-05-01T21:10:07.760Z,58.39
2023-05-01T21:13:10.867Z,58.62
2023-05-01T21:16:15.997Z,58.63
2023-05-01T21:19:18.852Z,56.84
2023-05-01T21:22:27.360Z,58.44
2023-05-01T21:25:35.591Z,57.48
2023-05-01T21:28:39.801Z,57.58
2023-05-01T21:31:44.808Z,58.10
2023-05-01T21:34:52.250Z,57.89
2023-05-01T21:37:55.951Z,57.64
2023-05-01T21:40:59.499Z,59.15
2023-05-01T21:44:07.257Z,58.26
2023-05-01T21:47:12.880Z,58.46
2023-05-01T21:50:16.568Z,59.52
2023-05-01T21:53:21.636Z,59.47
2023-05-01T21:56:27.374Z,59.39
2023-05-01T21:59:43.547Z,60.01
2023-05-01T22:02:53.073Z,61.21
2023-05-01T22:06:02.504Z,59.17
2023-05-01T22:09:08.030Z,59.70
2023-05-01T22:12:10.940Z,60.59
2023-05-01T22:15:14.108Z,60.50
2023-05-01T22:18:20.229Z,61.63
2023-05-01T22:21:29.039Z,62.58
2023-05-01T22:24:37.449Z,62.22
2023-05-01T22:27:40.002Z,61.20
2023-05-01T22:30:49.069Z,61.68
2023-05-01T22:33:54.532Z,63.74
2023-05-01T22:36:57.289Z,61.48
2023-05-01T22:40:02.094Z,62.59
2023-05-01T22:43:06.282Z,62.91
2023-05-01T22:46:09.333Z,63.19
2023-05-01T22:49:12.348Z,61.32
2023-05-01T22:52:17.885Z,61.22
2023-05-01T22:55:21.854Z,61.33
2023-05-01T22:58:25.743Z,61.96
2023-05-01T23:01:28.902Z,61.99
2023-05-01T23:04:35.564Z,62.33
2023-05-01T23:07:40.235Z,62.99
2023-05-01T23:10:44.155Z,63.13
2023-05-01T23:13:48.604Z,63.22
2023-05-01T23:16:53.626Z,62.30
2023-05-01T23:19:59.210Z,62.79
2023-05-01T23:23:06.244Z,64.96
2023-05-01T23:26:11.896Z,61.71
2023-05-01T23:29:16.352Z,62.87
2023-05-01T23:32:24.555Z,64.87
2023-05-01T23:35:31.360Z,64.15
2023-05-01T23:38:34.834Z,63.31
2023-05-01T23:41:38.641Z,62.74
2023-05-01T23:44:41.671Z,63.11
2023-05-01T23:47:46.771Z,62.96
2023-05-01T23:50:53.230Z,60.26
2023-05-01T23:53:56.857Z,62.18
2023-05-01T23:57:01.544Z,59.93
