createdAt,value
2022-09-15T00:01:17.710Z,10.30
2022-09-15T00:03:49.491Z,11.70
2022-09-15T00:06:17.582Z,10.80
2022-09-15T00:08:45.323Z,9.70
2022-09-15T00:11:20.557Z,11.10
2022-09-15T00:13:48.985Z,10.40
2022-09-15T00:16:18.462Z,10.00
2022-09-15T00:18:46.792Z,13.30
2022-09-15T00:21:16.160Z,9.80
2022-09-15T00:23:44.231Z,10.90
2022-09-15T00:26:15.361Z,9.80
2022-09-15T00:28:43.753Z,12.10
2022-09-15T00:31:12.995Z,9.90
2022-09-15T00:33:41.528Z,9.40
2022-09-15T00:36:12.984Z,9.30
2022-09-15T00:38:41.378Z,11.70
2022-09-15T00:41:10.456Z,9.50
2022-09-15T00:43:44.177Z,11.00
2022-09-15T00:46:12.483Z,12.60
2022-09-15T00:48:43.468Z,11.10
2022-09-15T00:51:14.039Z,10.40
2022-09-15T00:53:42.488Z,13.00
2022-09-15T00:56:12.208Z,11.50
2022-09-15T00:58:52.162Z,13.50
2022-09-15T01:01:20.254Z,10.60
2022-09-15T01:03:49.208Z,11.20
2022-09-15T01:06:24.245Z,10.10
2022-09-15T01:08:57.949Z,11.10
2022-09-15T01:11:26.223Z,11.60
2022-09-15T01:13:53.952Z,12.10
2022-09-15T01:16:28.434Z,10.70
2022-09-15T01:18:59.082Z,11.40
2022-09-15T01:21:32.228Z,12.40
2022-09-15T01:24:20.181Z,10.20
2022-09-15T01:26:54.161Z,11.70
2022-09-15T01:29:24.897Z,10.40
2022-09-15T01:32:14.348Z,10.90
2022-09-15T01:34:49.232Z,13.30
2022-09-15T01:37:21.378Z,9.50
2022-09-15T01:39:50.795Z,11.00
2022-09-15T01:42:19.527Z,11.20
2022-09-15T01:44:56.035Z,9.30
2022-09-15T01:47:25.449Z,10.90
2022-09-15T01:49:56.069Z,11.40
2022-09-15T01:52:24.447Z,10.80
2022-09-15T01:54:56.205Z,9.80
2022-09-15T01:57:25.300Z,12.40
2022-09-15T01:59:54.723Z,11.00
2022-09-15T02:02:22.851Z,10.60
2022-09-15T02:04:53.607Z,12.40
2022-09-15T02:07:45.129Z,9.30
2022-09-15T02:10:12.790Z,11.10
2022-09-15T02:12:48.133Z,12.40
2022-09-15T02:15:29.229Z,10.20
2022-09-15T02:17:59.507Z,9.90
2022-09-15T02:20:50.138Z,10.50
2022-09-15T02:23:26.694Z,10.50
2022-09-15T02:25:59.790Z,11.10
2022-09-15T02:28:30.217Z,11.00
2022-09-15T02:30:58.715Z,10.40
2022-09-15T02:33:30.760Z,11.30
2022-09-15T02:35:59.447Z,10.10
2022-09-15T02:38:30.285Z,12.00
2022-09-15T02:40:58.354Z,11.40
2022-09-15T02:43:26.740Z,13.10
2022-09-15T02:45:55.268Z,10.30
2022-09-15T02:48:23.795Z,12.20
2022-09-15T02:50:51.668Z,10.90
2022-09-15T02:53:19.355Z,12.20
2022-09-15T02:55:47.266Z,11.30
2022-09-15T02:58:14.982Z,11.30
2022-09-15T03:00:42.842Z,12.20
2022-09-15T03:03:11.576Z,14.10
2022-09-15T03:05:39.887Z,12.40
2022-09-15T03:08:07.755Z,12.40
2022-09-15T03:10:35.478Z,12.80
2022-09-15T03:13:03.185Z,13.90
2022-09-15T03:15:31.145Z,14.10
2022-09-15T03:17:58.986Z,12.90
2022-09-15T03:20:30.564Z,12.20
2022-09-15T03:22:58.390Z,14.00
2022-09-15T03:25:27.146Z,14.70
2022-09-15T03:27:55.087Z,13.30
2022-09-15T03:30:22.952Z,11.90
2022-09-15T03:32:51.762Z,10.90
2022-09-15T03:35:19.915Z,10.80
2022-09-15T03:37:47.678Z,13.20
2022-09-15T03:40:15.685Z,13.30
2022-09-15T03:42:43.512Z,11.20
2022-09-15T03:45:11.382Z,13.80
2022-09-15T03:47:40.266Z,11.30
2022-09-15T03:50:08.546Z,14.00
2022-09-15T03:52:36.515Z,12.30
2022-09-15T03:55:04.683Z,13.50
2022-09-15T03:57:33.067Z,11.90
2022-09-15T04:00:01.455Z,15.70
2022-09-15T04:02:29.482Z,12.10
2022-09-15T04:04:57.684Z,13.20
2022-09-15T04:07:25.492Z,14.90
2022-09-15T04:09:53.379Z,14.00
2022-09-15T04:12:21.489Z,14.00
2022-09-15T04:14:49.969Z,12.20
2022-09-15T04:17:17.834Z,13.70
2022-09-15T04:19:45.804Z,11.90
2022-09-15T04:22:17.681Z,12.80
2022-09-15T04:24:48.402Z,12.90
2022-09-15T04:27:17.497Z,13.10
2022-09-15T04:29:45.490Z,14.30
2022-09-15T04:32:14.009Z,10.70
2022-09-15T04:34:42.489Z,13.70
2022-09-15T04:37:11.112Z,12.70
2022-09-15T04:39:39.486Z,11.00
2022-09-15T04:42:08.106Z,13.30
2022-09-15T04:44:36.042Z,12.50
2022-09-15T04:47:04.040Z,11.30
2022-09-15T04:49:31.783Z,12.20
2022-09-15T04:51:59.944Z,10.10
2022-09-15T04:54:27.680Z,11.20
2022-09-15T04:56:55.398Z,12.80
2022-09-15T04:59:23.438Z,13.60
2022-09-15T05:01:54.186Z,9.70
2022-09-15T05:04:22.550Z,11.90
2022-09-15T05:06:50.316Z,15.50
2022-09-15T05:09:18.212Z,11.90
2022-09-15T05:11:46.269Z,12.00
2022-09-15T05:14:14.601Z,13.20
2022-09-15T05:16:42.952Z,11.50
2022-09-15T05:19:11.591Z,11.70
2022-09-15T05:21:39.656Z,10.30
2022-09-15T05:24:08.451Z,11.90
2022-09-15T05:26:36.218Z,13.90
2022-09-15T05:29:05.004Z,13.10
2022-09-15T05:31:34.142Z,10.90
2022-09-15T05:34:03.843Z,11.40
2022-09-15T05:36:32.392Z,11.30
2022-09-15T05:39:01.830Z,11.90
2022-09-15T05:41:30.888Z,10.60
2022-09-15T05:43:59.369Z,9.90
2022-09-15T05:46:28.579Z,13.00
2022-09-15T05:48:57.723Z,11.40
2022-09-15T05:51:26.139Z,11.70
2022-09-15T05:53:53.907Z,9.80
2022-09-15T05:56:22.386Z,10.00
2022-09-15T05:58:50.345Z,10.30
2022-09-15T06:01:20.833Z,9.30
2022-09-15T06:03:49.366Z,10.60
2022-09-15T06:06:17.645Z,9.80
2022-09-15T06:08:48.292Z,12.00
2022-09-15T06:11:18.624Z,10.50
2022-09-15T06:13:50.302Z,9.20
2022-09-15T06:16:21.780Z,10.90
2022-09-15T06:18:52.520Z,13.90
2022-09-15T06:21:22.654Z,11.20
2022-09-15T06:23:55.268Z,10.00
2022-09-15T06:26:23.878Z,11.20
2022-09-15T06:28:53.435Z,11.90
2022-09-15T06:31:22.413Z,9.60
2022-09-15T06:33:51.845Z,11.30
2022-09-15T06:36:21.118Z,12.00
2022-09-15T06:38:49.289Z,10.00
2022-09-15T06:41:17.667Z,10.40
2022-09-15T06:43:46.148Z,12.70
2022-09-15T06:46:16.130Z,9.20
2022-09-15T06:48:47.541Z,10.30
2022-09-15T06:51:17.409Z,8.70
2022-09-15T06:53:47.138Z,10.60
2022-09-15T06:56:16.338Z,12.60
2022-09-15T06:58:45.461Z,9.40
2022-09-15T07:01:21.077Z,9.20
2022-09-15T07:03:49.542Z,10.20
2022-09-15T07:06:18.450Z,12.00
2022-09-15T07:08:47.030Z,14.40
2022-09-15T07:11:15.990Z,8.70
2022-09-15T07:13:44.368Z,10.70
2022-09-15T07:16:13.342Z,12.90
2022-09-15T07:18:43.591Z,9.60
2022-09-15T07:21:14.836Z,13.10
2022-09-15T07:23:43.033Z,8.50
2022-09-15T07:26:15.542Z,10.40
2022-09-15T07:28:45.876Z,9.90
2022-09-15T07:31:16.917Z,8.80
2022-09-15T07:33:45.095Z,9.40
2022-09-15T07:36:14.857Z,8.40
2022-09-15T07:38:46.823Z,7.70
2022-09-15T07:41:16.531Z,6.20
2022-09-15T07:43:51.803Z,8.00
2022-09-15T07:46:21.971Z,9.20
2022-09-15T07:48:50.778Z,9.20
2022-09-15T07:51:19.054Z,8.60
2022-09-15T07:53:47.566Z,8.90
2022-09-15T07:56:18.484Z,7.40
2022-09-15T07:58:47.158Z,7.80
2022-09-15T08:01:16.271Z,6.00
2022-09-15T08:03:46.580Z,8.00
2022-09-15T08:06:15.415Z,8.60
2022-09-15T08:08:46.408Z,7.20
2022-09-15T08:11:19.316Z,7.10
2022-09-15T08:13:53.096Z,7.40
2022-09-15T08:16:23.129Z,8.10
2022-09-15T08:18:54.690Z,7.10
2022-09-15T08:21:22.992Z,10.50
2022-09-15T08:23:56.193Z,9.30
2022-09-15T08:26:25.123Z,9.10
2022-09-15T08:28:53.011Z,6.80
2022-09-15T08:31:22.103Z,5.90
2022-09-15T08:33:51.470Z,8.30
2022-09-15T08:36:19.356Z,6.80
2022-09-15T08:38:50.288Z,6.40
2022-09-15T08:41:20.955Z,8.70
2022-09-15T08:43:52.034Z,8.10
2022-09-15T08:46:24.078Z,5.50
2022-09-15T08:49:00.808Z,9.50
2022-09-15T08:51:43.516Z,8.90
2022-09-15T08:54:14.676Z,9.10
2022-09-15T08:56:43.567Z,8.90
2022-09-15T08:59:16.467Z,7.90
2022-09-15T09:02:03.009Z,7.70
2022-09-15T09:04:50.770Z,9.30
2022-09-15T09:07:21.461Z,8.60
2022-09-15T09:09:58.503Z,7.90
2022-09-15T09:12:35.628Z,7.50
2022-09-15T09:15:12.546Z,8.30
2022-09-15T09:17:40.210Z,7.40
2022-09-15T09:20:29.583Z,7.40
2022-09-15T09:22:59.492Z,6.90
2022-09-15T09:25:28.536Z,8.50
2022-09-15T09:27:58.624Z,8.50
2022-09-15T09:30:27.869Z,6.10
2022-09-15T09:33:15.354Z,6.10
2022-09-15T09:35:47.375Z,6.10
2022-09-15T09:38:19.727Z,7.30
2022-09-15T09:40:48.043Z,6.30
2022-09-15T09:43:17.287Z,6.80
2022-09-15T09:45:46.156Z,7.40
2022-09-15T09:48:21.459Z,6.30
2022-09-15T09:50:50.775Z,8.40
2022-09-15T09:53:29.286Z,7.40
2022-09-15T09:56:15.831Z,6.90
2022-09-15T10:01:16.165Z,5.60
2022-09-15T10:03:46.318Z,6.10
2022-09-15T10:06:14.305Z,6.80
2022-09-15T10:08:58.980Z,7.00
2022-09-15T10:11:42.726Z,7.90
2022-09-15T10:14:22.157Z,8.40
2022-09-15T10:17:16.040Z,7.00
2022-09-15T10:19:47.995Z,7.50
2022-09-15T10:22:24.771Z,6.60
2022-09-15T10:27:27.725Z,6.40
2022-09-15T10:29:56.369Z,6.80
2022-09-15T10:32:32.055Z,6.40
2022-09-15T10:35:01.841Z,5.60
2022-09-15T10:37:31.730Z,6.70
2022-09-15T10:40:01.409Z,6.70
2022-09-15T10:42:38.782Z,6.50
2022-09-15T10:45:10.187Z,6.70
2022-09-15T10:47:45.915Z,6.10
2022-09-15T10:50:26.185Z,7.90
2022-09-15T10:53:20.387Z,6.20
2022-09-15T10:56:00.514Z,9.20
2022-09-15T10:58:34.087Z,7.30
2022-09-15T11:01:05.501Z,8.50
2022-09-15T11:03:46.961Z,8.10
2022-09-15T11:06:19.433Z,8.60
2022-09-15T11:08:49.959Z,9.10
2022-09-15T11:11:32.676Z,8.90
2022-09-15T11:14:13.790Z,7.70
2022-09-15T11:16:47.513Z,8.90
2022-09-15T11:19:16.341Z,10.30
2022-09-15T11:21:53.422Z,8.90
2022-09-15T11:26:52.541Z,7.80
2022-09-15T11:29:24.702Z,6.70
2022-09-15T11:31:56.151Z,6.80
2022-09-15T11:34:29.447Z,8.00
2022-09-15T11:37:02.568Z,8.00
2022-09-15T11:39:35.692Z,7.00
2022-09-15T11:42:07.791Z,7.60
2022-09-15T11:44:39.805Z,6.80
2022-09-15T11:47:13.730Z,7.30
2022-09-15T11:49:45.666Z,7.20
2022-09-15T11:52:28.750Z,7.20
2022-09-15T11:55:02.967Z,6.40
2022-09-15T11:57:34.929Z,6.20
2022-09-15T12:00:10.687Z,5.90
2022-09-15T12:02:43.612Z,5.90
2022-09-15T12:05:17.879Z,5.00
2022-09-15T12:07:55.458Z,8.10
2022-09-15T12:10:26.206Z,6.00
2022-09-15T12:12:54.171Z,3.00
2022-09-15T12:15:27.903Z,4.70
2022-09-15T12:18:06.669Z,7.10
2022-09-15T12:20:48.801Z,5.30
2022-09-15T12:23:19.226Z,6.80
2022-09-15T12:25:48.012Z,6.60
2022-09-15T12:28:22.287Z,4.30
2022-09-15T12:31:10.087Z,5.00
2022-09-15T12:33:41.204Z,8.60
2022-09-15T12:36:27.853Z,3.50
2022-09-15T12:38:55.739Z,5.10
2022-09-15T12:41:23.711Z,3.20
2022-09-15T12:44:12.301Z,8.40
2022-09-15T12:46:40.613Z,3.40
2022-09-15T12:49:15.711Z,4.00
2022-09-15T12:51:50.192Z,5.70
2022-09-15T12:54:23.428Z,6.70
2022-09-15T12:56:52.627Z,5.50
2022-09-15T12:59:25.347Z,3.50
2022-09-15T13:01:54.754Z,4.50
2022-09-15T13:04:38.400Z,4.80
2022-09-15T13:07:16.683Z,3.30
2022-09-15T13:09:45.052Z,3.50
2022-09-15T13:12:14.256Z,2.60
2022-09-15T13:14:45.604Z,2.30
2022-09-15T13:17:16.820Z,7.50
2022-09-15T13:19:46.878Z,4.50
2022-09-15T13:22:48.801Z,5.00
2022-09-15T13:25:18.409Z,3.30
2022-09-15T13:27:48.503Z,4.80
2022-09-15T13:30:26.431Z,5.20
2022-09-15T13:32:54.433Z,3.50
2022-09-15T13:35:42.385Z,5.50
2022-09-15T13:38:22.971Z,4.60
2022-09-15T13:41:05.974Z,4.00
2022-09-15T13:43:49.555Z,6.50
2022-09-15T13:46:17.435Z,11.90
2022-09-15T13:48:50.293Z,3.80
2022-09-15T13:51:24.524Z,8.30
2022-09-15T13:53:56.998Z,7.50
2022-09-15T13:56:41.690Z,6.20
2022-09-15T13:59:20.061Z,5.80
2022-09-15T14:01:48.472Z,4.90
2022-09-15T14:04:17.809Z,5.20
2022-09-15T14:06:49.094Z,9.50
2022-09-15T14:09:34.859Z,4.00
2022-09-15T14:12:04.081Z,4.60
2022-09-15T14:14:40.039Z,5.80
2022-09-15T14:17:25.002Z,3.90
2022-09-15T14:19:54.606Z,3.10
2022-09-15T14:22:27.295Z,4.40
2022-09-15T14:24:56.588Z,3.50
2022-09-15T14:27:26.301Z,3.70
2022-09-15T14:29:58.136Z,2.90
2022-09-15T14:32:27.999Z,4.00
2022-09-15T14:34:59.277Z,4.70
2022-09-15T14:37:28.983Z,4.60
2022-09-15T14:39:58.102Z,6.60
2022-09-15T14:42:31.314Z,3.90
2022-09-15T14:48:06.328Z,3.50
2022-09-15T14:50:36.729Z,3.90
2022-09-15T14:53:06.704Z,4.50
2022-09-15T14:55:56.396Z,3.10
2022-09-15T14:58:32.955Z,2.40
2022-09-15T15:01:06.261Z,4.80
2022-09-15T15:03:35.451Z,10.60
2022-09-15T15:06:28.495Z,7.40
2022-09-15T15:09:03.740Z,6.80
2022-09-15T15:11:33.823Z,21.20
2022-09-15T15:14:02.546Z,14.10
2022-09-15T15:16:31.627Z,10.10
2022-09-15T15:19:00.018Z,5.10
2022-09-15T15:21:28.127Z,7.70
2022-09-15T15:23:56.909Z,8.40
2022-09-15T15:26:27.568Z,7.80
2022-09-15T15:28:55.785Z,3.60
2022-09-15T15:31:26.901Z,4.00
2022-09-15T15:34:05.651Z,2.90
2022-09-15T15:36:36.176Z,3.00
2022-09-15T15:39:06.203Z,3.30
2022-09-15T15:41:41.278Z,4.20
2022-09-15T15:44:15.062Z,3.60
2022-09-15T15:46:54.243Z,4.40
2022-09-15T15:49:27.557Z,4.60
2022-09-15T15:51:58.107Z,4.50
2022-09-15T15:54:26.632Z,3.60
2022-09-15T15:56:55.051Z,3.00
2022-09-15T15:59:23.119Z,4.40
2022-09-15T16:01:53.939Z,4.90
2022-09-15T16:04:23.157Z,3.70
2022-09-15T16:06:51.939Z,3.90
2022-09-15T16:09:21.144Z,3.70
2022-09-15T16:11:49.579Z,4.10
2022-09-15T16:14:18.409Z,2.80
2022-09-15T16:16:46.674Z,2.50
2022-09-15T16:19:15.166Z,2.60
2022-09-15T16:21:43.235Z,2.70
2022-09-15T16:24:13.320Z,3.90
2022-09-15T16:26:41.528Z,2.20
2022-09-15T16:29:10.733Z,4.00
2022-09-15T16:31:39.562Z,2.70
2022-09-15T16:34:09.472Z,4.00
2022-09-15T16:36:37.192Z,4.40
2022-09-15T16:39:05.056Z,3.60
2022-09-15T16:41:38.464Z,5.20
2022-09-15T16:44:16.154Z,3.70
2022-09-15T16:46:44.266Z,5.00
2022-09-15T16:49:13.423Z,4.30
2022-09-15T16:51:41.182Z,5.00
2022-09-15T16:54:18.981Z,4.40
2022-09-15T16:56:47.051Z,4.60
2022-09-15T16:59:15.291Z,3.80
2022-09-15T17:01:44.876Z,5.20
2022-09-15T17:04:15.873Z,3.30
2022-09-15T17:06:44.147Z,3.90
2022-09-15T17:09:13.075Z,4.30
2022-09-15T17:11:41.936Z,5.50
2022-09-15T17:14:13.993Z,5.70
2022-09-15T17:16:41.866Z,5.60
2022-09-15T17:19:09.827Z,6.20
2022-09-15T17:21:37.602Z,4.40
2022-09-15T17:24:09.146Z,4.80
2022-09-15T17:26:36.790Z,4.70
2022-09-15T17:29:04.672Z,6.10
2022-09-15T17:31:33.188Z,4.10
2022-09-15T17:34:02.453Z,4.00
2022-09-15T17:36:30.626Z,3.80
2022-09-15T17:38:58.408Z,6.20
2022-09-15T17:41:26.365Z,7.50
2022-09-15T17:43:55.282Z,5.50
2022-09-15T17:46:23.688Z,4.30
2022-09-15T17:48:53.900Z,3.00
2022-09-15T17:51:23.568Z,4.50
2022-09-15T17:53:51.885Z,3.90
2022-09-15T17:56:20.111Z,4.40
2022-09-15T17:58:49.657Z,4.30
2022-09-15T18:01:18.576Z,4.20
2022-09-15T18:03:46.989Z,3.00
2022-09-15T18:06:15.669Z,6.70
2022-09-15T18:08:43.581Z,3.80
2022-09-15T18:11:13.965Z,8.00
2022-09-15T18:13:44.822Z,5.00
2022-09-15T18:16:13.973Z,6.40
2022-09-15T18:18:43.095Z,5.20
2022-09-15T18:21:22.333Z,6.80
2022-09-15T18:23:50.607Z,5.80
2022-09-15T18:26:23.960Z,7.40
2022-09-15T18:28:55.461Z,6.60
2022-09-15T18:31:24.829Z,6.00
2022-09-15T18:33:52.999Z,5.60
2022-09-15T18:36:22.046Z,9.10
2022-09-15T18:38:52.822Z,8.20
2022-09-15T18:41:22.558Z,7.60
2022-09-15T18:43:50.740Z,6.20
2022-09-15T18:46:18.959Z,7.00
2022-09-15T18:48:47.595Z,5.00
2022-09-15T18:51:23.678Z,4.80
2022-09-15T18:53:57.762Z,4.70
2022-09-15T18:56:26.278Z,6.00
2022-09-15T18:58:58.915Z,5.20
2022-09-15T19:01:26.981Z,6.30
2022-09-15T19:03:55.724Z,5.50
2022-09-15T19:06:24.684Z,5.40
2022-09-15T19:08:53.353Z,5.30
2022-09-15T19:11:22.597Z,5.40
2022-09-15T19:13:53.094Z,4.90
2022-09-15T19:16:22.901Z,6.40
2022-09-15T19:18:55.317Z,7.40
2022-09-15T19:21:27.231Z,5.50
2022-09-15T19:23:56.638Z,5.30
2022-09-15T19:26:29.015Z,5.80
2022-09-15T19:28:59.098Z,4.90
2022-09-15T19:31:27.258Z,8.10
2022-09-15T19:33:56.192Z,5.80
2022-09-15T19:36:28.421Z,7.00
2022-09-15T19:38:58.587Z,5.30
2022-09-15T19:41:27.933Z,5.80
2022-09-15T19:43:56.258Z,8.20
2022-09-15T19:46:32.323Z,6.50
2022-09-15T19:49:06.015Z,7.50
2022-09-15T19:51:34.001Z,6.30
2022-09-15T19:54:02.056Z,7.60
2022-09-15T19:56:31.250Z,6.80
2022-09-15T19:58:59.627Z,8.20
2022-09-15T20:01:28.562Z,6.10
2022-09-15T20:03:57.325Z,7.40
2022-09-15T20:06:30.237Z,6.90
2022-09-15T20:09:00.415Z,9.50
2022-09-15T20:11:28.895Z,7.00
2022-09-15T20:14:00.135Z,5.80
2022-09-15T20:16:28.890Z,7.60
2022-09-15T20:18:56.900Z,8.30
2022-09-15T20:21:48.814Z,8.20
2022-09-15T20:24:15.464Z,7.40
2022-09-15T20:26:43.634Z,6.80
2022-09-15T20:29:12.024Z,7.80
2022-09-15T20:31:40.413Z,6.10
2022-09-15T20:34:08.359Z,6.40
2022-09-15T20:36:38.589Z,6.10
2022-09-15T20:39:09.521Z,5.90
2022-09-15T20:41:38.004Z,5.90
2022-09-15T20:44:09.403Z,6.70
2022-09-15T20:46:37.966Z,5.80
2022-09-15T20:49:06.933Z,6.80
2022-09-15T20:51:35.431Z,7.30
2022-09-15T20:54:04.386Z,6.20
2022-09-15T20:56:35.304Z,6.90
2022-09-15T20:59:04.579Z,6.20
2022-09-15T21:01:34.381Z,6.00
2022-09-15T21:04:04.060Z,6.10
2022-09-15T21:06:33.361Z,5.60
2022-09-15T21:09:01.630Z,6.50
2022-09-15T21:11:30.422Z,7.80
2022-09-15T21:14:01.157Z,6.70
2022-09-15T21:16:29.803Z,10.20
2022-09-15T21:18:58.933Z,7.40
2022-09-15T21:21:30.832Z,6.50
2022-09-15T21:24:01.845Z,8.90
2022-09-15T21:26:31.661Z,8.40
2022-09-15T21:29:00.097Z,7.70
2022-09-15T21:31:30.029Z,7.40
2022-09-15T21:33:58.436Z,7.00
2022-09-15T21:36:29.836Z,6.90
2022-09-15T21:38:59.376Z,6.20
2022-09-15T21:41:30.074Z,7.90
2022-09-15T21:43:59.428Z,7.30
2022-09-15T21:46:29.328Z,6.10
2022-09-15T21:48:58.544Z,6.60
2022-09-15T21:51:27.817Z,7.30
2022-09-15T21:53:57.936Z,8.70
2022-09-15T21:56:26.522Z,6.30
2022-09-15T21:58:54.603Z,5.90
2022-09-15T22:01:26.670Z,5.70
2022-09-15T22:04:00.064Z,5.70
2022-09-15T22:06:31.969Z,7.70
2022-09-15T22:09:01.110Z,9.00
2022-09-15T22:11:29.587Z,7.60
2022-09-15T22:13:57.574Z,8.30
2022-09-15T22:16:26.376Z,8.00
2022-09-15T22:18:55.417Z,4.10
2022-09-15T22:21:24.569Z,7.20
2022-09-15T22:23:54.627Z,4.10
2022-09-15T22:26:23.930Z,4.90
2022-09-15T22:28:51.926Z,5.30
2022-09-15T22:31:20.657Z,5.50
2022-09-15T22:33:48.434Z,4.70
2022-09-15T22:36:17.887Z,6.40
2022-09-15T22:38:46.253Z,4.00
2022-09-15T22:41:16.991Z,3.90
2022-09-15T22:43:46.188Z,5.80
2022-09-15T22:46:15.502Z,4.00
2022-09-15T22:48:44.273Z,3.40
2022-09-15T22:51:12.649Z,4.00
2022-09-15T22:53:40.723Z,4.10
2022-09-15T22:56:08.796Z,3.50
2022-09-15T22:58:37.169Z,3.80
2022-09-15T23:01:06.911Z,4.40
2022-09-15T23:03:35.359Z,3.30
2022-09-15T23:06:03.884Z,4.10
2022-09-15T23:08:32.627Z,3.80
2022-09-15T23:11:01.716Z,3.80
2022-09-15T23:13:29.788Z,3.50
2022-09-15T23:15:57.493Z,4.70
2022-09-15T23:18:27.124Z,4.20
2022-09-15T23:21:02.507Z,3.90
2022-09-15T23:23:30.269Z,4.40
2022-09-15T23:25:58.169Z,5.60
2022-09-15T23:28:28.251Z,6.80
2022-09-15T23:30:56.841Z,4.10
2022-09-15T23:33:26.758Z,6.10
2022-09-15T23:35:55.541Z,6.30
2022-09-15T23:38:23.202Z,7.90
2022-09-15T23:40:50.816Z,5.20
2022-09-15T23:43:18.495Z,5.80
2022-09-15T23:45:46.782Z,5.20
2022-09-15T23:48:15.142Z,4.50
2022-09-15T23:50:43.557Z,7.50
2022-09-15T23:53:11.209Z,7.10
2022-09-15T23:55:39.217Z,5.70
2022-09-15T23:58:06.953Z,4.80
