createdAt,value
2023-11-06T00:00:30.854Z,11.10
2023-11-06T00:02:59.941Z,11.20
2023-11-06T00:05:28.065Z,11.20
2023-11-06T00:07:55.980Z,11.20
2023-11-06T00:10:23.721Z,11.20
2023-11-06T00:12:52.834Z,11.30
2023-11-06T00:15:22.222Z,11.20
2023-11-06T00:17:51.480Z,11.20
2023-11-06T00:20:19.433Z,11.20
2023-11-06T00:22:47.310Z,11.20
2023-11-06T00:25:16.643Z,11.30
2023-11-06T00:27:44.646Z,11.30
2023-11-06T00:30:13.011Z,11.30
2023-11-06T00:32:40.747Z,11.40
2023-11-06T00:35:11.355Z,11.40
2023-11-06T00:37:41.249Z,11.40
2023-11-06T00:40:10.207Z,11.40
2023-11-06T00:42:38.036Z,11.40
2023-11-06T00:45:06.867Z,11.30
2023-11-06T00:47:34.754Z,11.30
2023-11-06T00:50:02.686Z,11.40
2023-11-06T00:52:31.750Z,11.40
2023-11-06T00:54:59.486Z,11.50
2023-11-06T00:57:27.260Z,11.40
2023-11-06T00:59:55.004Z,11.40
2023-11-06T01:02:22.823Z,11.40
2023-11-06T01:04:51.602Z,11.30
2023-11-06T01:07:19.927Z,11.20
2023-11-06T01:09:49.002Z,11.20
2023-11-06T01:12:16.745Z,11.00
2023-11-06T01:14:44.583Z,11.00
2023-11-06T01:17:13.537Z,10.80
2023-11-06T01:19:41.326Z,10.60
2023-11-06T01:22:09.288Z,10.50
2023-11-06T01:24:37.004Z,10.40
2023-11-06T01:27:06.367Z,10.40
2023-11-06T01:29:34.105Z,10.40
2023-11-06T01:32:03.060Z,10.30
2023-11-06T01:34:30.929Z,10.20
2023-11-06T01:36:58.747Z,10.10
2023-11-06T01:39:26.468Z,10.10
2023-11-06T01:41:54.346Z,10.00
2023-11-06T01:44:23.952Z,10.00
2023-11-06T01:46:52.259Z,9.90
2023-11-06T01:49:20.084Z,10.00
2023-11-06T01:51:48.426Z,10.00
2023-11-06T01:54:17.428Z,10.00
2023-11-06T01:56:45.278Z,10.00
2023-11-06T01:59:13.366Z,10.00
2023-11-06T02:01:46.256Z,10.00
2023-11-06T02:04:15.306Z,10.00
2023-11-06T02:06:44.598Z,10.10
2023-11-06T02:09:12.590Z,10.10
2023-11-06T02:11:40.342Z,10.20
2023-11-06T02:14:08.119Z,10.20
2023-11-06T02:16:35.874Z,10.20
2023-11-06T02:19:07.050Z,10.20
2023-11-06T02:21:41.046Z,10.20
2023-11-06T02:24:13.226Z,10.20
2023-11-06T02:26:40.960Z,10.20
2023-11-06T02:29:08.736Z,10.20
2023-11-06T02:31:36.625Z,10.30
2023-11-06T02:34:04.427Z,10.30
2023-11-06T02:36:32.198Z,10.30
2023-11-06T02:38:59.913Z,10.30
2023-11-06T02:41:29.068Z,10.40
2023-11-06T02:43:56.822Z,10.40
2023-11-06T02:46:24.634Z,10.30
2023-11-06T02:48:52.402Z,10.40
2023-11-06T02:51:20.264Z,10.30
2023-11-06T02:53:48.044Z,10.40
2023-11-06T02:56:15.931Z,10.30
2023-11-06T02:58:45.058Z,10.30
2023-11-06T03:01:12.819Z,10.20
2023-11-06T03:03:40.628Z,10.10
2023-11-06T03:06:10.387Z,10.00
2023-11-06T03:08:38.144Z,10.00
2023-11-06T03:11:06.975Z,10.00
2023-11-06T03:13:34.867Z,10.00
2023-11-06T03:16:04.079Z,10.00
2023-11-06T03:18:31.824Z,10.00
2023-11-06T03:20:59.596Z,10.00
2023-11-06T03:23:27.612Z,10.00
2023-11-06T03:25:55.443Z,10.00
2023-11-06T03:28:23.248Z,9.90
2023-11-06T03:30:51.003Z,9.90
2023-11-06T03:33:20.126Z,9.90
2023-11-06T03:35:47.875Z,9.90
2023-11-06T03:38:15.730Z,9.80
2023-11-06T03:40:43.511Z,9.80
2023-11-06T03:43:11.254Z,9.80
2023-11-06T03:45:39.010Z,9.80
2023-11-06T03:48:07.188Z,9.80
2023-11-06T03:50:36.295Z,9.80
2023-11-06T03:53:04.344Z,9.80
2023-11-06T03:55:32.673Z,9.80
2023-11-06T03:58:00.420Z,9.70
2023-11-06T04:00:28.218Z,9.60
2023-11-06T04:02:55.993Z,9.60
2023-11-06T04:05:23.900Z,9.60
2023-11-06T04:07:53.065Z,9.40
2023-11-06T04:10:20.880Z,9.40
2023-11-06T04:12:48.729Z,9.40
2023-11-06T04:15:16.632Z,9.30
2023-11-06T04:17:44.423Z,9.30
2023-11-06T04:20:12.635Z,9.30
2023-11-06T04:22:40.394Z,9.30
2023-11-06T04:25:09.997Z,9.40
2023-11-06T04:27:37.751Z,9.40
2023-11-06T04:30:08.553Z,9.40
2023-11-06T04:32:36.465Z,9.40
2023-11-06T04:35:04.888Z,9.40
2023-11-06T04:37:32.779Z,9.50
2023-11-06T04:40:00.549Z,9.50
2023-11-06T04:42:29.644Z,9.70
2023-11-06T04:44:57.399Z,9.70
2023-11-06T04:47:25.329Z,9.70
2023-11-06T04:49:53.234Z,9.70
2023-11-06T04:52:21.014Z,9.80
2023-11-06T04:54:48.766Z,9.70
2023-11-06T04:57:16.796Z,9.80
2023-11-06T04:59:45.998Z,9.80
2023-11-06T05:02:13.755Z,9.80
2023-11-06T05:04:45.172Z,9.80
2023-11-06T05:07:13.007Z,9.90
2023-11-06T05:09:40.767Z,9.90
2023-11-06T05:12:09.269Z,10.00
2023-11-06T05:14:37.004Z,10.00
2023-11-06T05:17:06.508Z,10.00
2023-11-06T05:19:38.549Z,10.00
2023-11-06T05:22:09.459Z,9.90
2023-11-06T05:24:42.276Z,10.00
2023-11-06T05:27:10.167Z,10.00
2023-11-06T05:29:37.986Z,10.00
2023-11-06T05:32:08.828Z,10.00
2023-11-06T05:34:39.527Z,10.10
2023-11-06T05:37:07.802Z,10.10
2023-11-06T05:39:36.687Z,10.00
2023-11-06T05:42:05.434Z,10.00
2023-11-06T05:44:33.907Z,10.00
2023-11-06T05:47:01.665Z,10.10
2023-11-06T05:49:30.848Z,10.10
2023-11-06T05:51:58.615Z,10.10
2023-11-06T05:54:26.396Z,10.10
2023-11-06T05:56:56.197Z,10.20
2023-11-06T05:59:24.084Z,10.10
2023-11-06T06:01:52.251Z,10.00
2023-11-06T06:04:22.150Z,10.00
2023-11-06T06:06:52.186Z,10.00
2023-11-06T06:09:20.508Z,10.00
2023-11-06T06:11:48.344Z,10.00
2023-11-06T06:14:16.362Z,10.10
2023-11-06T06:16:45.737Z,10.10
2023-11-06T06:19:13.496Z,10.10
2023-11-06T06:21:41.402Z,10.00
2023-11-06T06:24:10.902Z,10.00
2023-11-06T06:26:38.857Z,10.00
2023-11-06T06:29:08.690Z,10.10
2023-11-06T06:31:37.806Z,10.20
2023-11-06T06:34:05.695Z,10.30
2023-11-06T06:36:33.510Z,10.30
2023-11-06T06:39:06.144Z,10.20
2023-11-06T06:41:35.426Z,10.20
2023-11-06T06:44:03.204Z,10.10
2023-11-06T06:46:30.987Z,10.10
2023-11-06T06:48:58.873Z,10.20
2023-11-06T06:51:26.667Z,10.20
2023-11-06T06:53:54.495Z,10.40
2023-11-06T06:56:22.298Z,10.40
2023-11-06T06:58:51.509Z,10.50
2023-11-06T07:01:19.316Z,10.60
2023-11-06T07:03:47.179Z,10.60
2023-11-06T07:06:16.542Z,10.50
2023-11-06T07:08:44.504Z,10.50
2023-11-06T07:11:12.282Z,10.50
2023-11-06T07:13:40.227Z,10.40
2023-11-06T07:16:13.184Z,10.40
2023-11-06T07:18:40.951Z,10.40
2023-11-06T07:21:09.562Z,10.40
2023-11-06T07:23:38.300Z,10.40
2023-11-06T07:26:07.881Z,10.30
2023-11-06T07:28:35.724Z,10.30
2023-11-06T07:31:04.300Z,10.40
2023-11-06T07:33:33.478Z,10.40
2023-11-06T07:36:01.309Z,10.50
2023-11-06T07:38:30.338Z,10.60
2023-11-06T07:40:58.166Z,10.60
2023-11-06T07:43:26.553Z,10.60
2023-11-06T07:45:54.295Z,10.70
2023-11-06T07:48:22.126Z,10.70
2023-11-06T07:50:51.642Z,10.80
2023-11-06T07:53:19.519Z,10.90
2023-11-06T07:55:48.594Z,11.10
2023-11-06T07:58:16.347Z,11.20
2023-11-06T08:00:49.880Z,11.20
2023-11-06T08:03:19.120Z,11.30
2023-11-06T08:05:47.131Z,11.30
2023-11-06T08:08:16.326Z,11.30
2023-11-06T08:10:44.362Z,11.30
2023-11-06T08:13:12.135Z,11.30
2023-11-06T08:15:39.907Z,11.20
2023-11-06T08:18:07.738Z,11.10
2023-11-06T08:20:35.730Z,11.10
2023-11-06T08:23:03.809Z,11.20
2023-11-06T08:25:35.451Z,11.30
2023-11-06T08:28:03.671Z,11.30
2023-11-06T08:30:31.441Z,11.40
2023-11-06T08:32:59.820Z,11.40
2023-11-06T08:35:27.735Z,11.40
2023-11-06T08:37:55.760Z,11.40
2023-11-06T08:40:24.002Z,11.30
2023-11-06T08:42:54.325Z,11.30
2023-11-06T08:45:22.078Z,11.30
2023-11-06T08:47:49.920Z,11.40
2023-11-06T08:50:17.907Z,11.50
2023-11-06T08:52:45.732Z,11.60
2023-11-06T08:55:14.888Z,11.70
2023-11-06T08:57:43.619Z,11.80
2023-11-06T09:00:14.782Z,11.90
2023-11-06T09:02:43.323Z,12.00
2023-11-06T09:05:13.267Z,12.00
2023-11-06T09:07:41.041Z,12.10
2023-11-06T09:10:10.993Z,12.10
2023-11-06T09:12:39.073Z,12.20
2023-11-06T09:15:08.540Z,12.20
2023-11-06T09:17:37.709Z,12.20
2023-11-06T09:20:09.994Z,12.20
2023-11-06T09:22:37.988Z,12.30
2023-11-06T09:25:07.040Z,12.20
2023-11-06T09:27:35.468Z,12.30
2023-11-06T09:30:05.272Z,12.40
2023-11-06T09:32:33.682Z,12.50
2023-11-06T09:35:04.921Z,12.60
2023-11-06T09:37:33.103Z,12.70
2023-11-06T09:40:01.915Z,12.70
2023-11-06T09:42:30.584Z,12.80
2023-11-06T09:44:58.570Z,13.10
2023-11-06T09:47:27.489Z,13.20
2023-11-06T09:50:03.562Z,13.30
2023-11-06T09:52:33.840Z,13.20
2023-11-06T09:55:02.134Z,13.10
2023-11-06T09:57:31.803Z,13.00
2023-11-06T10:00:05.312Z,12.90
2023-11-06T10:02:33.257Z,12.80
2023-11-06T10:05:01.139Z,12.70
2023-11-06T10:07:43.188Z,12.70
2023-11-06T10:10:15.432Z,12.70
2023-11-06T10:12:43.613Z,12.70
2023-11-06T10:15:13.543Z,12.70
2023-11-06T10:17:41.816Z,12.80
2023-11-06T10:20:15.701Z,12.80
2023-11-06T10:22:58.249Z,12.90
2023-11-06T10:25:29.687Z,12.90
2023-11-06T10:27:58.429Z,13.10
2023-11-06T10:30:28.749Z,13.40
2023-11-06T10:32:56.739Z,13.70
2023-11-06T10:35:25.441Z,14.10
2023-11-06T10:37:53.293Z,14.20
2023-11-06T10:40:33.136Z,14.60
2023-11-06T10:43:04.552Z,15.20
2023-11-06T10:45:34.984Z,15.90
2023-11-06T10:48:11.571Z,16.30
2023-11-06T10:50:40.077Z,16.10
2023-11-06T10:53:08.534Z,15.40
2023-11-06T10:55:39.373Z,14.70
2023-11-06T10:58:09.229Z,14.20
2023-11-06T11:00:38.957Z,14.10
2023-11-06T11:03:09.042Z,13.90
2023-11-06T11:05:38.491Z,13.50
2023-11-06T11:08:07.212Z,13.10
2023-11-06T11:10:36.880Z,12.80
2023-11-06T11:13:07.317Z,12.70
2023-11-06T11:15:36.141Z,12.60
2023-11-06T11:18:07.665Z,12.60
2023-11-06T11:20:53.888Z,12.60
2023-11-06T11:23:37.980Z,12.50
2023-11-06T11:26:10.384Z,12.70
2023-11-06T11:28:55.561Z,12.70
2023-11-06T11:31:35.130Z,12.80
2023-11-06T11:34:03.202Z,12.90
2023-11-06T11:36:33.365Z,12.90
2023-11-06T11:39:02.630Z,12.80
2023-11-06T11:41:31.816Z,12.80
2023-11-06T11:44:09.167Z,12.90
2023-11-06T11:46:38.258Z,13.00
2023-11-06T11:49:06.921Z,13.20
2023-11-06T11:51:50.713Z,13.20
2023-11-06T11:54:29.222Z,13.30
2023-11-06T11:56:59.040Z,13.20
2023-11-06T11:59:27.740Z,13.20
2023-11-06T12:01:56.093Z,13.10
2023-11-06T12:04:25.266Z,12.90
2023-11-06T12:07:03.970Z,12.90
2023-11-06T12:09:47.511Z,12.80
2023-11-06T12:12:24.745Z,12.90
2023-11-06T12:14:53.609Z,12.90
2023-11-06T12:17:32.163Z,12.90
2023-11-06T12:20:02.069Z,12.80
2023-11-06T12:22:32.142Z,12.90
2023-11-06T12:25:01.469Z,12.80
2023-11-06T12:27:38.577Z,12.90
2023-11-06T12:30:08.858Z,12.70
2023-11-06T12:32:38.230Z,12.60
2023-11-06T12:35:09.008Z,12.60
2023-11-06T12:37:53.941Z,12.60
2023-11-06T12:40:23.775Z,12.60
2023-11-06T12:42:53.365Z,12.60
2023-11-06T12:45:29.364Z,12.50
2023-11-06T12:47:57.251Z,12.40
2023-11-06T12:50:26.938Z,12.40
2023-11-06T12:52:55.163Z,12.50
2023-11-06T12:55:23.909Z,12.60
2023-11-06T12:58:03.698Z,12.60
2023-11-06T13:00:31.499Z,12.70
2023-11-06T13:02:59.594Z,12.70
2023-11-06T13:05:29.381Z,12.70
2023-11-06T13:07:57.245Z,12.90
2023-11-06T13:10:27.184Z,13.20
2023-11-06T13:12:58.343Z,13.40
2023-11-06T13:15:26.523Z,13.30
2023-11-06T13:17:56.134Z,13.20
2023-11-06T13:20:30.232Z,13.10
2023-11-06T13:22:59.451Z,13.10
2023-11-06T13:25:28.450Z,13.20
2023-11-06T13:27:58.285Z,13.30
2023-11-06T13:30:27.423Z,13.40
2023-11-06T13:32:55.342Z,13.50
2023-11-06T13:35:23.603Z,13.30
2023-11-06T13:37:52.032Z,13.10
2023-11-06T13:40:25.993Z,13.10
2023-11-06T13:42:55.018Z,13.30
2023-11-06T13:45:26.131Z,13.50
2023-11-06T13:47:55.356Z,13.60
2023-11-06T13:50:30.835Z,13.70
2023-11-06T13:53:11.135Z,13.80
2023-11-06T13:55:39.926Z,13.70
2023-11-06T13:58:09.055Z,13.60
2023-11-06T14:00:46.828Z,13.40
2023-11-06T14:03:16.273Z,13.30
2023-11-06T14:05:46.893Z,13.20
2023-11-06T14:08:16.189Z,13.00
2023-11-06T14:10:46.680Z,13.00
2023-11-06T14:13:19.591Z,12.90
2023-11-06T14:15:53.558Z,13.00
2023-11-06T14:18:21.212Z,13.00
2023-11-06T14:20:52.039Z,13.10
2023-11-06T14:23:20.292Z,13.00
2023-11-06T14:25:49.828Z,13.10
2023-11-06T14:28:18.227Z,13.10
2023-11-06T14:30:46.442Z,13.00
2023-11-06T14:33:15.599Z,12.90
2023-11-06T14:35:43.850Z,12.70
2023-11-06T14:38:12.654Z,12.60
2023-11-06T14:40:41.697Z,12.60
2023-11-06T14:43:13.983Z,12.70
2023-11-06T14:45:41.788Z,12.70
2023-11-06T14:48:09.840Z,12.70
2023-11-06T14:50:39.586Z,12.70
2023-11-06T14:53:10.058Z,12.70
2023-11-06T14:55:40.916Z,12.80
2023-11-06T14:58:09.715Z,12.70
2023-11-06T15:00:37.883Z,12.70
2023-11-06T15:03:05.806Z,12.70
2023-11-06T15:05:35.926Z,12.70
2023-11-06T15:08:05.562Z,12.60
2023-11-06T15:10:33.460Z,12.60
2023-11-06T15:13:01.280Z,12.50
2023-11-06T15:15:29.301Z,12.50
2023-11-06T15:17:57.954Z,12.50
2023-11-06T15:20:25.972Z,12.40
2023-11-06T15:22:55.324Z,12.20
2023-11-06T15:25:25.986Z,12.10
2023-11-06T15:27:56.788Z,12.10
2023-11-06T15:30:24.964Z,12.00
2023-11-06T15:32:53.546Z,12.00
2023-11-06T15:35:23.149Z,12.10
2023-11-06T15:37:51.243Z,12.10
2023-11-06T15:40:19.333Z,12.10
2023-11-06T15:42:48.554Z,12.10
2023-11-06T15:45:20.811Z,12.20
2023-11-06T15:47:49.198Z,12.20
2023-11-06T15:50:17.448Z,12.20
2023-11-06T15:52:45.682Z,12.20
2023-11-06T15:55:13.734Z,12.20
2023-11-06T15:57:41.524Z,12.20
2023-11-06T16:00:14.005Z,12.10
2023-11-06T16:02:41.941Z,12.20
2023-11-06T16:05:10.142Z,12.20
2023-11-06T16:07:38.709Z,12.10
2023-11-06T16:10:08.286Z,12.10
2023-11-06T16:12:36.128Z,12.10
2023-11-06T16:15:04.026Z,12.00
2023-11-06T16:17:33.219Z,12.00
2023-11-06T16:20:01.004Z,12.00
2023-11-06T16:22:29.904Z,11.90
2023-11-06T16:24:58.004Z,11.90
2023-11-06T16:27:26.707Z,11.90
2023-11-06T16:29:54.526Z,11.80
2023-11-06T16:32:22.998Z,11.70
2023-11-06T16:34:52.275Z,11.60
2023-11-06T16:37:20.202Z,11.60
2023-11-06T16:39:48.046Z,11.50
2023-11-06T16:42:15.963Z,11.50
2023-11-06T16:44:44.774Z,11.50
2023-11-06T16:47:12.652Z,11.60
2023-11-06T16:49:40.440Z,11.50
2023-11-06T16:52:09.546Z,11.50
2023-11-06T16:54:37.326Z,11.50
2023-11-06T16:57:05.506Z,11.40
2023-11-06T16:59:34.676Z,11.30
2023-11-06T17:02:02.738Z,11.30
2023-11-06T17:04:31.913Z,11.30
2023-11-06T17:06:59.827Z,11.30
2023-11-06T17:09:28.921Z,11.20
2023-11-06T17:11:58.056Z,11.20
2023-11-06T17:14:25.905Z,11.20
2023-11-06T17:16:54.011Z,11.10
2023-11-06T17:19:22.965Z,11.10
2023-11-06T17:21:50.824Z,11.00
2023-11-06T17:24:18.754Z,11.00
2023-11-06T17:26:47.958Z,10.90
2023-11-06T17:29:15.756Z,10.90
2023-11-06T17:31:43.638Z,10.90
2023-11-06T17:34:11.686Z,10.80
2023-11-06T17:36:40.714Z,10.70
2023-11-06T17:39:08.685Z,10.70
2023-11-06T17:41:38.230Z,10.80
2023-11-06T17:44:09.167Z,10.80
2023-11-06T17:46:37.113Z,10.70
2023-11-06T17:49:05.303Z,10.80
2023-11-06T17:51:33.121Z,10.80
2023-11-06T17:54:01.476Z,10.90
2023-11-06T17:56:29.315Z,10.90
2023-11-06T17:58:57.171Z,11.00
2023-11-06T18:01:26.732Z,11.00
2023-11-06T18:03:57.070Z,11.00
2023-11-06T18:06:25.926Z,11.00
2023-11-06T18:08:53.760Z,11.00
2023-11-06T18:11:21.661Z,11.00
2023-11-06T18:13:49.525Z,11.00
2023-11-06T18:16:17.452Z,11.00
2023-11-06T18:18:47.364Z,10.90
2023-11-06T18:21:16.718Z,10.80
2023-11-06T18:23:44.615Z,10.90
2023-11-06T18:26:12.435Z,10.90
2023-11-06T18:28:41.464Z,10.90
2023-11-06T18:31:09.295Z,10.90
2023-11-06T18:33:38.007Z,10.90
2023-11-06T18:36:08.546Z,11.00
2023-11-06T18:38:36.321Z,10.90
2023-11-06T18:41:04.193Z,10.90
2023-11-06T18:43:32.117Z,10.80
2023-11-06T18:46:01.968Z,10.80
2023-11-06T18:48:30.583Z,10.80
2023-11-06T18:50:58.649Z,10.80
2023-11-06T18:53:28.626Z,10.80
2023-11-06T18:55:56.492Z,10.80
2023-11-06T18:58:24.315Z,10.90
2023-11-06T19:00:52.418Z,10.80
2023-11-06T19:03:20.474Z,10.80
2023-11-06T19:05:49.177Z,10.90
2023-11-06T19:08:17.061Z,10.80
2023-11-06T19:10:47.124Z,10.70
2023-11-06T19:13:15.094Z,10.70
2023-11-06T19:15:42.830Z,10.60
2023-11-06T19:18:11.714Z,10.60
2023-11-06T19:20:39.582Z,10.60
2023-11-06T19:23:07.654Z,10.60
2023-11-06T19:25:35.714Z,10.60
2023-11-06T19:28:05.368Z,10.50
2023-11-06T19:30:33.801Z,10.50
2023-11-06T19:33:02.037Z,10.50
2023-11-06T19:35:29.943Z,10.40
2023-11-06T19:37:58.176Z,10.30
2023-11-06T19:40:26.021Z,10.30
2023-11-06T19:42:54.658Z,10.30
2023-11-06T19:45:24.442Z,10.30
2023-11-06T19:47:52.286Z,10.30
2023-11-06T19:50:20.385Z,10.40
2023-11-06T19:52:48.190Z,10.40
2023-11-06T19:55:16.020Z,10.40
2023-11-06T19:57:44.272Z,10.40
2023-11-06T20:00:16.289Z,10.40
2023-11-06T20:02:47.315Z,10.40
2023-11-06T20:05:16.291Z,10.40
2023-11-06T20:07:45.550Z,10.40
2023-11-06T20:10:13.759Z,10.40
2023-11-06T20:12:41.637Z,10.50
2023-11-06T20:15:10.778Z,10.50
2023-11-06T20:17:38.600Z,10.50
2023-11-06T20:20:09.389Z,10.50
2023-11-06T20:22:38.159Z,10.50
2023-11-06T20:25:09.004Z,10.50
2023-11-06T20:27:37.626Z,10.40
2023-11-06T20:30:07.448Z,10.30
2023-11-06T20:32:35.325Z,10.40
2023-11-06T20:35:03.390Z,10.30
2023-11-06T20:37:32.568Z,10.30
2023-11-06T20:40:00.950Z,10.30
2023-11-06T20:42:28.739Z,10.30
2023-11-06T20:44:56.961Z,10.20
2023-11-06T20:47:25.973Z,10.10
2023-11-06T20:49:53.837Z,10.00
2023-11-06T20:52:21.811Z,10.10
2023-11-06T20:54:51.084Z,10.10
2023-11-06T20:57:19.446Z,10.00
2023-11-06T20:59:47.283Z,10.00
2023-11-06T21:02:15.112Z,10.00
2023-11-06T21:04:42.933Z,10.00
2023-11-06T21:07:10.824Z,9.90
2023-11-06T21:09:38.588Z,9.90
2023-11-06T21:12:09.058Z,9.80
2023-11-06T21:14:37.144Z,9.80
2023-11-06T21:17:05.167Z,9.80
2023-11-06T21:19:33.024Z,9.70
2023-11-06T21:22:00.809Z,9.70
2023-11-06T21:24:28.564Z,9.70
2023-11-06T21:26:56.425Z,9.80
2023-11-06T21:29:25.545Z,9.70
2023-11-06T21:31:53.424Z,9.60
2023-11-06T21:34:21.358Z,9.60
2023-11-06T21:36:49.214Z,9.50
2023-11-06T21:39:16.988Z,9.60
2023-11-06T21:41:45.058Z,9.50
2023-11-06T21:44:16.074Z,9.50
2023-11-06T21:46:45.221Z,9.50
2023-11-06T21:49:14.473Z,9.40
2023-11-06T21:51:46.045Z,9.40
2023-11-06T21:54:14.208Z,9.40
2023-11-06T21:56:42.348Z,9.40
2023-11-06T21:59:10.153Z,9.50
2023-11-06T22:01:40.119Z,9.40
2023-11-06T22:04:10.681Z,9.40
2023-11-06T22:06:38.529Z,9.40
2023-11-06T22:09:07.146Z,9.40
2023-11-06T22:11:35.072Z,9.30
2023-11-06T22:14:02.841Z,9.30
2023-11-06T22:16:30.586Z,9.30
2023-11-06T22:18:58.401Z,9.30
2023-11-06T22:21:28.750Z,9.40
2023-11-06T22:23:56.504Z,9.40
2023-11-06T22:26:24.327Z,9.40
2023-11-06T22:28:52.093Z,9.40
2023-11-06T22:31:20.004Z,9.30
2023-11-06T22:33:47.947Z,9.20
2023-11-06T22:36:15.819Z,9.20
2023-11-06T22:38:45.210Z,9.10
2023-11-06T22:41:13.132Z,9.20
2023-11-06T22:43:40.927Z,9.30
2023-11-06T22:46:09.005Z,9.40
2023-11-06T22:48:36.917Z,9.40
2023-11-06T22:51:05.506Z,9.50
2023-11-06T22:53:33.296Z,9.50
2023-11-06T22:56:02.446Z,9.50
2023-11-06T22:58:30.189Z,9.50
2023-11-06T23:00:58.954Z,9.50
2023-11-06T23:03:27.274Z,9.60
2023-11-06T23:05:55.336Z,9.60
2023-11-06T23:08:23.128Z,9.60
2023-11-06T23:10:52.156Z,9.60
2023-11-06T23:13:21.280Z,9.60
2023-11-06T23:15:49.008Z,9.70
2023-11-06T23:18:17.085Z,9.80
2023-11-06T23:20:46.074Z,9.80
2023-11-06T23:23:13.940Z,9.80
2023-11-06T23:25:44.511Z,9.80
2023-11-06T23:28:14.682Z,9.80
2023-11-06T23:30:43.839Z,9.80
2023-11-06T23:33:11.661Z,9.80
2023-11-06T23:35:40.039Z,9.90
2023-11-06T23:38:07.826Z,9.90
2023-11-06T23:40:35.987Z,9.90
2023-11-06T23:43:04.301Z,9.80
2023-11-06T23:45:32.400Z,9.80
2023-11-06T23:48:01.594Z,9.70
2023-11-06T23:50:29.461Z,9.60
2023-11-06T23:52:57.694Z,9.60
2023-11-06T23:55:25.625Z,9.70
2023-11-06T23:57:53.352Z,9.80
