createdAt,value
2023-04-18T00:00:10.549Z,6.90
2023-04-18T00:01:10.518Z,6.94
2023-04-18T00:02:10.632Z,6.94
2023-04-18T00:03:10.651Z,6.94
2023-04-18T00:04:10.714Z,6.90
2023-04-18T00:05:10.587Z,6.90
2023-04-18T00:06:10.496Z,6.91
2023-04-18T00:07:10.451Z,6.91
2023-04-18T00:08:10.498Z,6.91
2023-04-18T00:09:10.471Z,6.90
2023-04-18T00:10:10.444Z,6.90
2023-04-18T00:11:10.441Z,6.87
2023-04-18T00:12:10.421Z,6.87
2023-04-18T00:13:10.415Z,6.84
2023-04-18T00:14:10.471Z,6.83
2023-04-18T00:15:10.374Z,6.81
2023-04-18T00:16:10.401Z,6.80
2023-04-18T00:17:10.415Z,6.81
2023-04-18T00:18:10.417Z,6.80
2023-04-18T00:19:10.351Z,6.80
2023-04-18T00:20:10.333Z,6.76
2023-04-18T00:21:10.337Z,6.73
2023-04-18T00:22:10.349Z,6.72
2023-04-18T00:23:12.142Z,6.71
2023-04-18T00:24:10.325Z,6.71
2023-04-18T00:25:10.331Z,6.69
2023-04-18T00:26:10.319Z,6.69
2023-04-18T00:27:10.268Z,6.66
2023-04-18T00:28:10.266Z,6.65
2023-04-18T00:29:10.286Z,6.66
2023-04-18T00:30:10.254Z,6.62
2023-04-18T00:31:10.270Z,6.62
2023-04-18T00:32:10.237Z,6.66
2023-04-18T00:33:10.214Z,6.63
2023-04-18T00:34:10.205Z,6.65
2023-04-18T00:35:10.206Z,6.63
2023-04-18T00:36:10.280Z,6.63
2023-04-18T00:37:10.151Z,6.61
2023-04-18T00:38:10.175Z,6.58
2023-04-18T00:39:10.181Z,6.61
2023-04-18T00:40:10.125Z,6.56
2023-04-18T00:41:10.123Z,6.53
2023-04-18T00:42:10.148Z,6.53
2023-04-18T00:43:10.091Z,6.53
2023-04-18T00:44:10.095Z,6.56
2023-04-18T00:45:10.067Z,6.54
2023-04-18T00:46:10.193Z,6.51
2023-04-18T00:47:10.089Z,6.51
2023-04-18T00:48:10.075Z,6.51
2023-04-18T00:49:10.064Z,6.51
2023-04-18T00:50:10.066Z,6.48
2023-04-18T00:51:10.038Z,6.47
2023-04-18T00:52:09.971Z,6.46
2023-04-18T00:53:10.030Z,6.43
2023-04-18T00:54:09.999Z,6.44
2023-04-18T00:55:09.979Z,6.43
2023-04-18T00:56:10.038Z,6.40
2023-04-18T00:57:09.946Z,6.40
2023-04-18T00:58:09.983Z,6.36
2023-04-18T00:59:09.948Z,6.35
2023-04-18T01:00:09.953Z,6.33
2023-04-18T01:01:09.932Z,6.32
2023-04-18T01:02:10.043Z,6.32
2023-04-18T01:03:09.955Z,6.30
2023-04-18T01:04:09.998Z,6.30
2023-04-18T01:05:09.908Z,6.30
2023-04-18T01:06:09.876Z,6.28
2023-04-18T01:07:09.828Z,6.26
2023-04-18T01:08:09.876Z,6.22
2023-04-18T01:09:09.814Z,6.22
2023-04-18T01:10:09.821Z,6.25
2023-04-18T01:11:09.826Z,6.22
2023-04-18T01:12:09.790Z,6.22
2023-04-18T01:13:09.795Z,6.22
2023-04-18T01:14:09.788Z,6.22
2023-04-18T01:15:09.830Z,6.19
2023-04-18T01:16:09.809Z,6.19
2023-04-18T01:17:09.768Z,6.21
2023-04-18T01:18:09.775Z,6.19
2023-04-18T01:19:09.734Z,6.19
2023-04-18T01:20:09.680Z,6.19
2023-04-18T01:21:09.711Z,6.21
2023-04-18T01:22:09.698Z,6.21
2023-04-18T01:23:09.669Z,6.25
2023-04-18T01:24:09.703Z,6.22
2023-04-18T01:25:09.703Z,6.25
2023-04-18T01:26:09.636Z,6.25
2023-04-18T01:27:09.672Z,6.21
2023-04-18T01:28:09.649Z,6.22
2023-04-18T01:29:09.625Z,6.25
2023-04-18T01:30:09.599Z,6.21
2023-04-18T01:31:09.622Z,6.22
2023-04-18T01:32:09.591Z,6.18
2023-04-18T01:33:09.557Z,6.13
2023-04-18T01:34:09.581Z,6.11
2023-04-18T01:35:09.573Z,6.10
2023-04-18T01:36:09.589Z,6.13
2023-04-18T01:37:09.646Z,6.14
2023-04-18T01:38:09.552Z,6.19
2023-04-18T01:39:09.559Z,6.25
2023-04-18T01:40:09.513Z,6.32
2023-04-18T01:41:09.483Z,6.29
2023-04-18T01:42:09.540Z,6.28
2023-04-18T01:43:09.468Z,6.28
2023-04-18T01:44:09.450Z,6.26
2023-04-18T01:45:09.457Z,6.22
2023-04-18T01:46:09.438Z,6.30
2023-04-18T01:47:09.564Z,6.30
2023-04-18T01:48:09.453Z,6.38
2023-04-18T01:49:09.412Z,6.44
2023-04-18T01:50:09.471Z,6.38
2023-04-18T01:51:09.437Z,6.36
2023-04-18T01:52:09.445Z,6.30
2023-04-18T01:53:09.368Z,6.29
2023-04-18T01:54:09.369Z,6.26
2023-04-18T01:55:09.332Z,6.22
2023-04-18T01:56:09.366Z,6.22
2023-04-18T01:57:09.314Z,6.16
2023-04-18T01:58:09.333Z,6.14
2023-04-18T01:59:09.298Z,6.14
2023-04-18T02:00:09.326Z,6.13
2023-04-18T02:01:09.329Z,6.10
2023-04-18T02:02:09.394Z,6.09
2023-04-18T02:03:09.489Z,6.09
2023-04-18T02:04:09.304Z,6.10
2023-04-18T02:05:09.238Z,6.10
2023-04-18T02:06:09.233Z,6.11
2023-04-18T02:07:09.351Z,6.16
2023-04-18T02:08:09.220Z,6.25
2023-04-18T02:09:09.213Z,6.28
2023-04-18T02:10:09.222Z,6.30
2023-04-18T02:11:09.221Z,6.32
2023-04-18T02:12:09.169Z,6.33
2023-04-18T02:13:09.152Z,6.33
2023-04-18T02:14:18.592Z,6.35
2023-04-18T02:15:09.136Z,6.38
2023-04-18T02:16:09.185Z,6.40
2023-04-18T02:17:09.163Z,6.46
2023-04-18T02:18:09.104Z,6.48
2023-04-18T02:19:09.106Z,6.47
2023-04-18T02:20:09.262Z,6.48
2023-04-18T02:21:09.107Z,6.47
2023-04-18T02:22:09.076Z,6.48
2023-04-18T02:23:09.085Z,6.50
2023-04-18T02:24:09.099Z,6.50
2023-04-18T02:25:09.111Z,6.51
2023-04-18T02:26:09.060Z,6.51
2023-04-18T02:27:09.011Z,6.50
2023-04-18T02:28:09.017Z,6.47
2023-04-18T02:29:09.095Z,6.48
2023-04-18T02:30:09.028Z,6.46
2023-04-18T02:31:09.062Z,6.43
2023-04-18T02:32:09.152Z,6.40
2023-04-18T02:33:09.014Z,6.36
2023-04-18T02:34:08.936Z,6.33
2023-04-18T02:35:08.988Z,6.40
2023-04-18T02:36:08.939Z,6.40
2023-04-18T02:37:08.903Z,6.38
2023-04-18T02:38:08.916Z,6.41
2023-04-18T02:39:08.910Z,6.35
2023-04-18T02:40:08.886Z,6.33
2023-04-18T02:41:08.888Z,6.32
2023-04-18T02:42:08.876Z,6.29
2023-04-18T02:43:08.871Z,6.32
2023-04-18T02:44:08.858Z,6.36
2023-04-18T02:45:08.836Z,6.38
2023-04-18T02:46:08.901Z,6.41
2023-04-18T02:47:08.804Z,6.36
2023-04-18T02:48:08.885Z,6.35
2023-04-18T02:49:08.787Z,6.32
2023-04-18T02:50:08.790Z,6.33
2023-04-18T02:51:08.797Z,6.33
2023-04-18T02:52:08.787Z,6.35
2023-04-18T02:53:08.777Z,6.33
2023-04-18T02:54:08.781Z,6.30
2023-04-18T02:55:08.726Z,6.30
2023-04-18T02:56:08.793Z,6.28
2023-04-18T02:57:08.706Z,6.29
2023-04-18T02:58:08.711Z,6.28
2023-04-18T02:59:08.707Z,6.28
2023-04-18T03:00:08.695Z,6.28
2023-04-18T03:01:08.698Z,6.26
2023-04-18T03:02:08.709Z,6.25
2023-04-18T03:03:08.735Z,6.22
2023-04-18T03:04:08.643Z,6.22
2023-04-18T03:05:08.764Z,6.21
2023-04-18T03:06:08.631Z,6.21
2023-04-18T03:07:08.651Z,6.19
2023-04-18T03:08:08.609Z,6.21
2023-04-18T03:09:08.600Z,6.21
2023-04-18T03:10:08.639Z,6.22
2023-04-18T03:11:08.565Z,6.21
2023-04-18T03:12:08.564Z,6.25
2023-04-18T03:13:08.558Z,6.29
2023-04-18T03:14:08.524Z,6.28
2023-04-18T03:15:08.513Z,6.29
2023-04-18T03:16:08.594Z,6.30
2023-04-18T03:17:08.566Z,6.30
2023-04-18T03:18:08.709Z,6.32
2023-04-18T03:19:08.510Z,6.30
2023-04-18T03:20:08.485Z,6.33
2023-04-18T03:21:08.449Z,6.35
2023-04-18T03:22:08.432Z,6.38
2023-04-18T03:23:08.472Z,6.36
2023-04-18T03:24:10.236Z,6.38
2023-04-18T03:25:08.407Z,6.35
2023-04-18T03:26:08.441Z,6.38
2023-04-18T03:27:08.410Z,6.40
2023-04-18T03:28:08.466Z,6.35
2023-04-18T03:29:08.416Z,6.36
2023-04-18T03:30:08.331Z,6.30
2023-04-18T03:31:08.459Z,6.32
2023-04-18T03:32:08.364Z,6.25
2023-04-18T03:33:08.313Z,6.22
2023-04-18T03:34:08.321Z,6.22
2023-04-18T03:35:08.344Z,6.22
2023-04-18T03:36:08.337Z,6.22
2023-04-18T03:37:08.288Z,6.28
2023-04-18T03:38:08.497Z,6.28
2023-04-18T03:39:08.260Z,6.29
2023-04-18T03:40:08.276Z,6.25
2023-04-18T03:41:08.288Z,6.30
2023-04-18T03:42:08.239Z,6.32
2023-04-18T03:43:08.264Z,6.32
2023-04-18T03:44:08.356Z,6.29
2023-04-18T03:45:08.386Z,6.30
2023-04-18T03:46:09.428Z,6.32
2023-04-18T03:47:08.313Z,6.33
2023-04-18T03:48:08.177Z,6.35
2023-04-18T03:49:08.196Z,6.33
2023-04-18T03:50:08.171Z,6.40
2023-04-18T03:51:08.171Z,6.43
2023-04-18T03:52:08.186Z,6.44
2023-04-18T03:53:08.185Z,6.46
2023-04-18T03:54:08.150Z,6.46
2023-04-18T03:55:08.229Z,6.47
2023-04-18T03:56:08.127Z,6.50
2023-04-18T03:57:08.201Z,6.50
2023-04-18T03:58:08.088Z,6.51
2023-04-18T03:59:08.113Z,6.54
2023-04-18T04:00:08.078Z,6.53
2023-04-18T04:01:08.065Z,6.56
2023-04-18T04:02:08.084Z,6.58
2023-04-18T04:03:08.382Z,6.58
2023-04-18T04:04:08.048Z,6.63
2023-04-18T04:05:08.112Z,6.66
2023-04-18T04:06:07.947Z,6.68
2023-04-18T04:07:07.921Z,6.69
2023-04-18T04:08:07.960Z,6.69
2023-04-18T04:09:07.914Z,6.73
2023-04-18T04:10:07.946Z,6.76
2023-04-18T04:11:07.894Z,6.80
2023-04-18T04:12:07.905Z,6.79
2023-04-18T04:13:07.942Z,6.81
2023-04-18T04:14:07.967Z,6.81
2023-04-18T04:15:07.849Z,6.81
2023-04-18T04:16:07.909Z,6.81
2023-04-18T04:17:07.942Z,6.81
2023-04-18T04:18:07.902Z,6.81
2023-04-18T04:19:08.305Z,6.83
2023-04-18T04:20:07.816Z,6.83
2023-04-18T04:21:07.911Z,6.80
2023-04-18T04:22:07.804Z,6.81
2023-04-18T04:23:07.775Z,6.83
2023-04-18T04:24:07.830Z,6.84
2023-04-18T04:25:07.751Z,6.84
2023-04-18T04:26:07.718Z,6.86
2023-04-18T04:27:07.803Z,6.87
2023-04-18T04:28:07.762Z,6.86
2023-04-18T04:29:07.709Z,6.86
2023-04-18T04:30:07.689Z,6.89
2023-04-18T04:31:07.725Z,6.87
2023-04-18T04:32:07.774Z,6.86
2023-04-18T04:33:07.689Z,6.83
2023-04-18T04:34:07.758Z,6.83
2023-04-18T04:35:07.882Z,6.83
2023-04-18T04:36:07.638Z,6.89
2023-04-18T04:37:07.626Z,6.94
2023-04-18T04:38:07.627Z,6.95
2023-04-18T04:39:07.613Z,6.97
2023-04-18T04:40:07.588Z,6.95
2023-04-18T04:41:07.732Z,6.91
2023-04-18T04:42:07.823Z,6.87
2023-04-18T04:43:07.564Z,6.86
2023-04-18T04:44:07.613Z,6.84
2023-04-18T04:45:07.558Z,6.86
2023-04-18T04:46:07.794Z,6.84
2023-04-18T04:47:07.520Z,6.83
2023-04-18T04:48:07.549Z,6.83
2023-04-18T04:49:07.524Z,6.84
2023-04-18T04:50:07.506Z,6.80
2023-04-18T04:51:07.473Z,6.80
2023-04-18T04:52:07.520Z,6.81
2023-04-18T04:53:07.566Z,6.81
2023-04-18T04:54:07.720Z,6.81
2023-04-18T04:55:07.499Z,6.83
2023-04-18T04:56:07.555Z,6.83
2023-04-18T04:57:07.579Z,6.81
2023-04-18T05:23:46.625Z,7.13
2023-04-18T05:24:47.539Z,7.17
2023-04-18T05:25:47.544Z,7.23
2023-04-18T05:36:45.803Z,7.01
2023-04-18T05:37:45.830Z,7.01
2023-04-18T05:38:53.896Z,6.99
2023-04-18T05:39:45.767Z,6.98
2023-04-18T06:59:20.768Z,7.38
2023-04-18T07:00:21.653Z,7.34
2023-04-18T07:01:21.796Z,7.22
2023-04-18T07:02:21.667Z,7.20
2023-04-18T07:03:21.741Z,7.20
2023-04-18T07:04:21.757Z,7.23
2023-04-18T07:05:21.666Z,7.26
2023-04-18T07:06:21.650Z,7.26
2023-04-18T07:07:21.616Z,7.26
2023-04-18T07:08:21.563Z,7.17
2023-04-18T07:09:21.694Z,7.16
2023-04-18T07:10:21.639Z,7.19
2023-04-18T07:11:21.516Z,7.24
2023-04-18T07:12:21.597Z,7.32
2023-04-18T07:13:21.597Z,7.34
2023-04-18T07:14:21.484Z,7.32
2023-04-18T07:15:21.502Z,7.32
2023-04-18T07:16:21.576Z,7.31
2023-04-18T07:17:21.500Z,7.32
2023-04-18T07:18:34.314Z,7.24
2023-04-18T07:19:21.519Z,7.24
2023-04-18T07:20:21.485Z,7.24
2023-04-18T07:21:21.439Z,7.29
2023-04-18T07:32:32.633Z,7.41
2023-04-18T07:33:33.680Z,7.44
2023-04-18T07:34:33.629Z,7.41
2023-04-18T07:35:33.480Z,7.49
2023-04-18T07:36:33.486Z,7.50
2023-04-18T07:37:33.489Z,7.55
2023-04-18T07:38:33.474Z,7.53
2023-04-18T07:39:33.466Z,7.58
2023-04-18T07:40:33.522Z,7.63
2023-04-18T07:43:53.943Z,7.52
2023-04-18T07:44:55.099Z,7.53
2023-04-18T07:45:55.097Z,7.56
2023-04-18T07:46:54.965Z,7.66
2023-04-18T07:47:54.804Z,7.75
2023-04-18T07:48:55.173Z,7.84
2023-04-18T07:49:54.742Z,7.81
2023-04-18T07:51:04.532Z,7.78
2023-04-18T07:51:54.985Z,7.78
2023-04-18T07:52:54.774Z,7.74
2023-04-18T07:53:54.993Z,7.71
2023-04-18T08:14:57.815Z,7.62
2023-04-18T08:15:58.794Z,7.74
2023-04-18T08:16:58.753Z,7.72
2023-04-18T08:17:58.771Z,7.77
2023-04-18T08:18:58.600Z,7.79
2023-04-18T08:19:58.947Z,7.79
2023-04-18T08:20:58.576Z,7.85
2023-04-18T08:21:58.612Z,7.89
2023-04-18T08:23:07.422Z,7.94
2023-04-18T08:23:58.835Z,8.02
2023-04-18T08:25:04.809Z,8.12
2023-04-18T08:25:58.580Z,8.15
2023-04-18T08:26:58.514Z,8.22
2023-04-18T08:27:58.567Z,8.28
2023-04-18T08:28:58.529Z,8.37
2023-04-18T08:29:58.602Z,8.48
2023-04-18T08:30:58.631Z,8.51
2023-04-18T08:34:05.782Z,8.54
2023-04-18T08:35:06.910Z,8.53
2023-04-18T08:36:07.315Z,8.57
2023-04-18T08:37:07.084Z,8.55
2023-04-18T08:45:24.681Z,8.25
2023-04-18T08:46:25.651Z,8.14
2023-04-18T08:47:25.510Z,8.20
2023-04-18T08:48:25.510Z,8.18
2023-04-18T08:49:25.494Z,8.26
2023-04-18T08:50:25.548Z,8.28
2023-04-18T08:51:25.828Z,8.35
2023-04-18T08:52:25.445Z,8.30
2023-04-18T08:53:25.516Z,8.39
2023-04-18T08:54:27.231Z,8.45
2023-04-18T08:55:25.397Z,8.50
2023-04-18T08:56:25.465Z,8.36
2023-04-18T08:57:25.398Z,8.40
2023-04-18T08:58:25.423Z,8.42
2023-04-18T08:59:25.431Z,8.53
2023-04-18T09:00:25.410Z,8.63
2023-04-18T09:01:25.462Z,8.57
2023-04-18T09:04:43.520Z,8.69
2023-04-18T09:05:44.488Z,8.58
2023-04-18T09:06:44.623Z,8.53
2023-04-18T09:07:44.455Z,8.60
2023-04-18T09:08:44.329Z,8.73
2023-04-18T09:09:44.383Z,8.87
2023-04-18T09:10:46.514Z,9.01
2023-04-18T09:11:44.336Z,9.15
2023-04-18T09:12:44.302Z,9.24
2023-04-18T09:13:44.309Z,9.38
2023-04-18T09:14:44.387Z,9.45
2023-04-18T09:15:44.269Z,9.39
2023-04-18T09:16:44.357Z,9.35
2023-04-18T09:17:44.438Z,9.25
2023-04-18T09:18:44.224Z,9.24
2023-04-18T09:19:53.750Z,9.16
2023-04-18T09:20:44.358Z,9.13
2023-04-18T09:21:44.510Z,9.04
2023-04-18T09:22:44.183Z,8.93
2023-04-18T09:23:44.210Z,8.97
2023-04-18T09:24:59.872Z,8.97
2023-04-18T09:25:44.993Z,9.16
2023-04-18T09:26:44.268Z,9.23
2023-04-18T09:27:44.183Z,9.40
2023-04-18T09:28:44.497Z,9.58
2023-04-18T09:42:52.404Z,9.88
2023-04-18T09:43:51.937Z,9.93
2023-04-18T10:25:17.740Z,11.06
2023-04-18T10:26:18.792Z,11.10
2023-04-18T10:27:18.583Z,11.09
2023-04-18T10:28:18.513Z,11.07
2023-04-18T10:29:18.560Z,11.10
2023-04-18T10:30:18.521Z,11.25
2023-04-18T10:51:14.562Z,11.93
2023-04-18T10:52:15.599Z,11.89
2023-04-18T10:53:15.532Z,11.89
2023-04-18T10:54:15.648Z,11.97
2023-04-18T10:55:15.439Z,12.09
2023-04-18T10:56:15.364Z,12.01
2023-04-18T10:57:15.326Z,11.90
2023-04-18T10:58:15.308Z,11.93
2023-04-18T10:59:15.304Z,11.78
2023-04-18T11:00:15.364Z,11.71
2023-04-18T11:01:15.294Z,11.72
2023-04-18T11:02:15.363Z,11.72
2023-04-18T11:03:15.377Z,11.70
2023-04-18T11:04:15.904Z,11.65
2023-04-18T11:05:15.269Z,11.65
2023-04-18T11:06:15.243Z,11.67
2023-04-18T11:07:15.450Z,11.71
2023-04-18T11:08:15.288Z,11.74
2023-04-18T11:09:15.429Z,11.78
2023-04-18T11:10:15.240Z,11.75
2023-04-18T11:11:15.244Z,11.68
2023-04-18T11:12:15.224Z,11.57
2023-04-18T11:13:15.119Z,11.67
2023-04-18T11:52:15.999Z,12.71
2023-04-18T11:53:17.112Z,12.67
2023-04-18T11:54:17.019Z,12.67
2023-04-18T12:30:14.359Z,12.42
2023-04-18T12:30:48.579Z,12.29
2023-04-18T13:14:08.469Z,13.14
2023-04-18T13:15:09.358Z,12.82
2023-04-18T13:16:09.352Z,12.64
2023-04-18T13:17:09.239Z,12.48
2023-04-18T13:20:07.431Z,12.51
2023-04-18T13:21:08.261Z,12.56
2023-04-18T13:22:08.345Z,12.57
2023-04-18T13:23:08.531Z,12.69
2023-04-18T13:24:08.142Z,12.77
2023-04-18T13:25:08.171Z,12.87
2023-04-18T13:26:08.210Z,12.84
2023-04-18T13:27:08.106Z,12.85
2023-04-18T13:28:08.179Z,12.96
2023-04-18T13:29:08.618Z,13.00
2023-04-18T13:30:08.100Z,13.09
2023-04-18T13:31:08.137Z,13.02
2023-04-18T13:32:08.216Z,12.84
2023-04-18T13:33:08.175Z,12.82
2023-04-18T13:34:08.011Z,12.74
2023-04-18T13:35:08.254Z,12.74
2023-04-18T13:36:08.101Z,12.71
2023-04-18T13:37:08.070Z,12.63
2023-04-18T13:38:08.085Z,12.59
2023-04-18T13:39:07.980Z,12.44
2023-04-18T13:40:08.103Z,12.42
2023-04-18T13:41:12.626Z,12.34
2023-04-18T13:44:30.919Z,12.57
2023-04-18T13:45:31.867Z,12.62
2023-04-18T13:46:31.991Z,12.69
2023-04-18T13:47:31.889Z,12.78
2023-04-18T13:48:31.909Z,12.85
2023-04-18T13:49:39.735Z,12.93
2023-04-18T13:50:31.948Z,12.99
2023-04-18T13:51:31.810Z,13.03
2023-04-18T13:52:31.817Z,13.07
2023-04-18T13:53:42.032Z,13.07
2023-04-18T13:54:31.954Z,13.04
2023-04-18T13:55:31.924Z,12.99
2023-04-18T13:56:31.752Z,12.84
2023-04-18T13:57:31.704Z,12.82
2023-04-18T13:58:31.731Z,12.84
2023-04-18T13:59:31.802Z,12.93
2023-04-18T14:52:25.225Z,12.88
2023-04-18T14:53:26.248Z,12.82
2023-04-18T14:54:26.309Z,12.84
2023-04-18T14:55:26.225Z,12.87
2023-04-18T14:56:26.160Z,12.87
2023-04-18T14:57:26.108Z,12.93
2023-04-18T14:58:26.087Z,12.92
2023-04-18T14:59:26.023Z,12.99
2023-04-18T15:00:26.162Z,13.00
2023-04-18T15:01:26.055Z,13.02
2023-04-18T15:02:26.196Z,13.09
2023-04-18T15:03:26.172Z,13.14
2023-04-18T15:04:26.362Z,13.22
2023-04-18T15:07:58.039Z,13.22
2023-04-18T15:08:59.204Z,13.25
2023-04-18T15:09:59.449Z,13.21
2023-04-18T15:12:45.637Z,13.27
2023-04-18T15:23:19.675Z,12.99
2023-04-18T15:24:20.606Z,13.07
2023-04-18T15:25:20.678Z,13.11
2023-04-18T15:26:20.543Z,13.14
2023-04-18T15:27:20.498Z,13.03
2023-04-18T15:28:20.628Z,12.96
2023-04-18T15:29:20.528Z,12.87
2023-04-18T15:30:20.514Z,12.77
2023-04-18T15:31:20.474Z,12.75
2023-04-18T15:32:20.598Z,12.66
2023-04-18T15:33:20.466Z,12.69
2023-04-18T15:34:20.435Z,12.69
2023-04-18T15:35:20.552Z,12.78
2023-04-18T15:36:20.423Z,12.81
2023-04-18T15:37:20.356Z,12.79
2023-04-18T15:38:20.354Z,12.78
2023-04-18T15:39:20.513Z,12.70
2023-04-18T15:40:20.415Z,12.64
2023-04-18T15:41:20.315Z,12.60
2023-04-18T15:42:20.370Z,12.59
2023-04-18T15:43:20.299Z,12.63
2023-04-18T15:44:20.310Z,12.59
2023-04-18T15:45:20.267Z,12.60
2023-04-18T15:46:20.385Z,12.59
2023-04-18T15:47:20.434Z,12.60
2023-04-18T15:48:20.259Z,12.63
2023-04-18T15:49:20.235Z,12.63
2023-04-18T16:40:12.389Z,12.71
2023-04-18T16:41:13.751Z,12.70
2023-04-18T18:25:51.478Z,10.89
2023-04-18T18:26:52.370Z,10.88
2023-04-18T18:27:52.465Z,10.86
2023-04-18T18:28:52.299Z,10.83
2023-04-18T18:29:52.278Z,10.80
2023-04-18T18:30:53.432Z,10.78
2023-04-18T18:31:52.335Z,10.76
2023-04-18T18:32:52.315Z,10.70
2023-04-18T18:33:52.343Z,10.65
2023-04-18T18:34:52.219Z,10.65
2023-04-18T18:37:15.127Z,10.56
2023-04-18T18:40:36.532Z,10.44
2023-04-18T18:41:37.423Z,10.47
2023-04-18T18:42:37.456Z,10.46
2023-04-18T18:43:37.559Z,10.46
2023-04-18T18:44:37.357Z,10.39
2023-04-18T18:45:37.369Z,10.39
2023-04-18T18:46:37.421Z,10.42
2023-04-18T18:47:39.836Z,10.39
2023-04-18T18:48:37.320Z,10.37
2023-04-18T18:49:37.346Z,10.39
2023-04-18T18:50:37.300Z,10.39
2023-04-18T18:51:37.381Z,10.36
2023-04-18T18:52:37.265Z,10.39
2023-04-18T18:53:38.388Z,10.33
2023-04-18T18:54:37.238Z,10.28
2023-04-18T18:55:37.282Z,10.26
2023-04-18T18:56:37.333Z,10.25
2023-04-18T18:57:37.243Z,10.22
2023-04-18T18:58:37.223Z,10.19
2023-04-18T18:59:37.295Z,10.19
2023-04-18T19:00:37.181Z,10.15
2023-04-18T19:01:37.345Z,10.15
2023-04-18T19:02:37.312Z,10.21
2023-04-18T19:03:37.389Z,10.21
2023-04-18T19:04:37.386Z,10.18
2023-04-18T19:05:37.195Z,10.15
2023-04-18T19:06:37.151Z,10.10
2023-04-18T19:07:37.195Z,10.07
2023-04-18T19:08:37.134Z,10.10
2023-04-18T19:09:37.219Z,10.09
2023-04-18T19:10:37.137Z,10.06
2023-04-18T19:11:37.136Z,10.04
2023-04-18T19:12:37.179Z,10.06
2023-04-18T19:13:37.131Z,10.06
2023-04-18T19:14:37.103Z,10.07
2023-04-18T19:15:37.261Z,10.09
2023-04-18T19:16:37.406Z,10.12
2023-04-18T19:17:37.181Z,10.09
2023-04-18T19:18:37.160Z,10.03
2023-04-18T19:19:37.291Z,10.00
2023-04-18T19:20:37.179Z,10.04
2023-04-18T19:21:37.221Z,9.97
2023-04-18T19:22:37.194Z,9.93
2023-04-18T19:23:37.192Z,9.99
2023-04-18T19:24:37.153Z,9.99
2023-04-18T19:25:38.039Z,9.99
2023-04-18T19:26:37.135Z,9.96
2023-04-18T19:27:37.125Z,9.93
2023-04-18T19:28:37.052Z,9.93
2023-04-18T19:29:37.044Z,9.91
2023-04-18T19:30:36.953Z,9.89
2023-04-18T19:31:37.034Z,9.91
2023-04-18T19:32:36.935Z,9.89
2023-04-18T19:33:36.886Z,9.93
2023-04-18T19:34:36.941Z,9.89
2023-04-18T19:35:37.945Z,9.89
2023-04-18T19:36:36.866Z,9.83
2023-04-18T19:37:36.852Z,9.85
2023-04-18T19:38:36.940Z,9.81
2023-04-18T19:39:36.935Z,9.81
2023-04-18T19:40:36.958Z,9.82
2023-04-18T19:41:36.978Z,9.85
2023-04-18T19:42:36.939Z,9.82
2023-04-18T19:43:36.905Z,9.83
2023-04-18T19:44:36.905Z,9.82
2023-04-18T19:45:36.947Z,9.83
2023-04-18T19:46:36.971Z,9.79
2023-04-18T19:47:37.047Z,9.76
2023-04-18T19:48:36.781Z,9.75
2023-04-18T19:49:36.933Z,9.71
2023-04-18T19:50:37.632Z,9.68
2023-04-18T19:51:36.888Z,9.71
2023-04-18T19:52:36.688Z,9.70
2023-04-18T19:53:36.676Z,9.64
2023-04-18T19:54:36.659Z,9.63
2023-04-18T19:55:37.210Z,9.63
2023-04-18T19:56:36.634Z,9.61
2023-04-18T19:57:38.595Z,9.64
2023-04-18T19:58:36.659Z,9.58
2023-04-18T19:59:36.643Z,9.60
2023-04-18T20:00:36.609Z,9.57
2023-04-18T20:01:36.677Z,9.57
2023-04-18T20:02:36.703Z,9.56
2023-04-18T20:03:36.810Z,9.53
2023-04-18T20:04:36.952Z,9.53
2023-04-18T20:05:36.606Z,9.52
2023-04-18T20:06:36.548Z,9.52
2023-04-18T20:07:36.534Z,9.56
2023-04-18T20:08:36.534Z,9.50
2023-04-18T20:09:36.579Z,9.46
2023-04-18T20:10:36.500Z,9.45
2023-04-18T20:11:36.516Z,9.43
2023-04-18T20:12:36.474Z,9.45
2023-04-18T20:13:36.476Z,9.40
2023-04-18T20:14:36.452Z,9.40
2023-04-18T20:15:36.480Z,9.35
2023-04-18T20:16:36.496Z,9.32
2023-04-18T20:17:36.481Z,9.32
2023-04-18T20:18:36.601Z,9.28
2023-04-18T20:19:36.447Z,9.30
2023-04-18T20:20:36.599Z,9.30
2023-04-18T20:21:36.545Z,9.28
2023-04-18T20:22:36.392Z,9.27
2023-04-18T20:23:36.459Z,9.30
2023-04-18T20:24:36.356Z,9.28
2023-04-18T20:25:36.397Z,9.25
2023-04-18T20:26:36.360Z,9.20
2023-04-18T20:27:36.286Z,9.18
2023-04-18T20:28:36.379Z,9.16
2023-04-18T20:29:36.345Z,9.16
2023-04-18T20:30:36.327Z,9.20
2023-04-18T20:31:36.311Z,9.15
2023-04-18T20:32:36.296Z,9.12
2023-04-18T20:33:36.317Z,9.10
2023-04-18T20:34:36.255Z,9.04
2023-04-18T20:35:36.243Z,9.05
2023-04-18T20:36:36.263Z,9.04
2023-04-18T20:37:36.231Z,9.06
2023-04-18T20:38:36.204Z,9.05
2023-04-18T20:39:36.226Z,9.09
2023-04-18T20:40:36.191Z,9.04
2023-04-18T20:41:36.195Z,9.02
2023-04-18T20:42:36.157Z,9.01
2023-04-18T20:43:36.155Z,8.97
2023-04-18T20:44:36.137Z,8.99
2023-04-18T20:45:36.118Z,8.96
2023-04-18T20:46:36.315Z,9.01
2023-04-18T20:47:36.243Z,9.01
2023-04-18T20:48:36.094Z,9.06
2023-04-18T20:49:36.141Z,9.04
2023-04-18T20:50:36.106Z,9.02
2023-04-18T20:51:36.068Z,9.04
2023-04-18T20:52:36.093Z,9.05
2023-04-18T20:53:36.102Z,9.02
2023-04-18T20:54:36.093Z,9.05
2023-04-18T20:55:36.037Z,9.04
2023-04-18T20:56:36.020Z,9.02
2023-04-18T20:57:36.060Z,9.02
2023-04-18T20:58:36.023Z,8.97
2023-04-18T20:59:36.004Z,8.97
2023-04-18T21:00:35.986Z,8.97
2023-04-18T21:01:37.271Z,8.96
2023-04-18T21:02:36.031Z,8.97
2023-04-18T21:03:36.066Z,8.94
2023-04-18T21:04:36.061Z,8.93
2023-04-18T21:05:35.927Z,8.94
2023-04-18T21:06:35.917Z,8.97
2023-04-18T21:07:35.912Z,9.01
2023-04-18T21:08:35.884Z,8.99
2023-04-18T21:09:35.885Z,8.99
2023-04-18T21:10:35.897Z,8.97
2023-04-18T21:11:35.873Z,8.99
2023-04-18T21:12:35.881Z,9.02
2023-04-18T21:13:35.903Z,8.96
2023-04-18T21:14:35.833Z,8.96
2023-04-18T21:15:36.045Z,8.97
2023-04-18T21:16:35.929Z,8.94
2023-04-18T21:17:35.813Z,8.93
2023-04-18T21:18:35.787Z,8.93
2023-04-18T21:19:35.818Z,8.91
2023-04-18T21:20:35.825Z,8.96
2023-04-18T21:21:35.781Z,8.96
2023-04-18T21:22:35.782Z,8.99
2023-04-18T21:23:35.755Z,8.97
2023-04-18T21:24:35.785Z,9.01
2023-04-18T21:25:35.697Z,9.02
2023-04-18T21:26:35.796Z,9.04
2023-04-18T21:27:35.685Z,9.05
2023-04-18T21:28:35.698Z,9.05
2023-04-18T21:29:35.639Z,9.01
2023-04-18T21:30:35.692Z,9.05
2023-04-18T21:31:35.782Z,9.12
2023-04-18T21:32:35.773Z,9.16
2023-04-18T21:33:35.626Z,9.16
2023-04-18T21:34:35.644Z,9.21
2023-04-18T21:35:35.598Z,9.23
2023-04-18T21:36:35.602Z,9.24
2023-04-18T21:37:35.603Z,9.24
2023-04-18T21:38:35.590Z,9.23
2023-04-18T21:39:35.585Z,9.27
2023-04-18T21:40:35.609Z,9.28
2023-04-18T21:41:35.572Z,9.31
2023-04-18T21:42:35.540Z,9.30
2023-04-18T21:43:35.579Z,9.35
2023-04-18T21:44:35.564Z,9.38
2023-04-18T21:45:35.523Z,9.34
2023-04-18T21:46:35.512Z,9.34
2023-04-18T21:47:35.504Z,9.39
2023-04-18T21:48:35.462Z,9.40
2023-04-18T21:49:35.469Z,9.42
2023-04-18T21:50:35.454Z,9.40
2023-04-18T21:51:35.456Z,9.43
2023-04-18T21:52:35.431Z,9.46
2023-04-18T21:53:35.427Z,9.45
2023-04-18T21:54:35.441Z,9.48
2023-04-18T21:55:35.420Z,9.48
2023-04-18T21:56:35.397Z,9.46
2023-04-18T21:57:35.391Z,9.48
2023-04-18T21:58:35.385Z,9.49
2023-04-18T21:59:35.405Z,9.50
2023-04-18T22:00:44.417Z,9.52
2023-04-18T22:01:35.524Z,9.56
2023-04-18T22:02:35.436Z,9.57
2023-04-18T22:03:35.377Z,9.58
2023-04-18T22:04:35.368Z,9.63
2023-04-18T22:05:35.354Z,9.63
2023-04-18T22:06:35.303Z,9.64
2023-04-18T22:07:40.776Z,9.68
2023-04-18T22:08:35.306Z,9.68
2023-04-18T22:09:35.322Z,9.68
2023-04-18T22:10:35.238Z,9.68
2023-04-18T22:11:35.322Z,9.68
2023-04-18T22:12:35.221Z,9.71
2023-04-18T22:13:35.223Z,9.71
2023-04-18T22:14:35.260Z,9.71
2023-04-18T22:15:35.197Z,9.75
2023-04-18T22:16:35.278Z,9.71
2023-04-18T22:17:35.207Z,9.75
2023-04-18T22:18:36.029Z,9.75
2023-04-18T22:19:35.174Z,9.73
2023-04-18T22:20:35.180Z,9.75
2023-04-18T22:21:35.141Z,9.75
2023-04-18T22:22:35.108Z,9.75
2023-04-18T22:23:35.129Z,9.75
2023-04-18T22:24:35.156Z,9.73
2023-04-18T22:25:35.120Z,9.76
2023-04-18T22:26:35.076Z,9.75
2023-04-18T22:27:35.062Z,9.78
2023-04-18T22:28:35.068Z,9.76
2023-04-18T22:29:35.066Z,9.79
2023-04-18T22:30:35.163Z,9.81
2023-04-18T22:31:35.047Z,9.82
2023-04-18T22:32:35.046Z,9.82
2023-04-18T22:33:34.999Z,9.82
2023-04-18T22:34:34.997Z,9.83
2023-04-18T22:35:34.978Z,9.86
2023-04-18T22:36:35.002Z,9.88
2023-04-18T22:37:34.953Z,9.85
2023-04-18T22:38:34.954Z,9.85
2023-04-18T22:39:34.950Z,9.86
2023-04-18T22:40:34.939Z,9.83
2023-04-18T22:41:34.944Z,9.85
2023-04-18T22:42:36.676Z,9.88
2023-04-18T22:43:34.913Z,9.89
2023-04-18T22:44:34.903Z,9.93
2023-04-18T22:45:34.897Z,9.91
2023-04-18T22:46:34.994Z,9.91