createdAt,value
2019-02-02T00:01:13.054Z,65.30
2019-02-02T00:03:43.595Z,66.23
2019-02-02T00:06:14.049Z,50.67
2019-02-02T00:08:44.499Z,68.27
2019-02-02T00:11:15.022Z,67.13
2019-02-02T00:13:45.885Z,72.27
2019-02-02T00:16:16.624Z,88.77
2019-02-02T00:18:47.074Z,90.07
2019-02-02T00:21:17.523Z,85.30
2019-02-02T00:23:48.294Z,100.83
2019-02-02T00:26:18.770Z,131.63
2019-02-02T00:28:49.219Z,87.93
2019-02-02T00:31:19.738Z,85.67
2019-02-02T00:33:50.187Z,77.13
2019-02-02T00:36:20.656Z,107.70
2019-02-02T00:38:51.102Z,74.93
2019-02-02T00:41:21.926Z,56.47
2019-02-02T00:43:52.392Z,80.32
2019-02-02T00:46:23.915Z,60.00
2019-02-02T00:48:54.386Z,64.83
2019-02-02T00:51:24.833Z,69.27
2019-02-02T00:53:55.294Z,70.72
2019-02-02T00:56:25.770Z,88.70
2019-02-02T00:58:56.254Z,64.80
2019-02-02T01:01:26.731Z,63.60
2019-02-02T01:03:57.191Z,50.90
2019-02-02T01:06:27.661Z,52.67
2019-02-02T01:08:58.123Z,58.37
2019-02-02T01:11:28.633Z,42.77
2019-02-02T01:13:59.439Z,44.50
2019-02-02T01:16:29.902Z,57.07
2019-02-02T01:19:00.711Z,54.63
2019-02-02T01:21:31.162Z,56.23
2019-02-02T01:24:01.623Z,40.90
2019-02-02T01:26:32.080Z,52.67
2019-02-02T01:29:02.542Z,52.20
2019-02-02T01:31:32.992Z,43.93
2019-02-02T01:34:03.523Z,51.40
2019-02-02T01:36:34.004Z,52.90
2019-02-02T01:39:07.346Z,40.33
2019-02-02T01:41:38.866Z,43.33
2019-02-02T01:44:09.322Z,42.73
2019-02-02T01:46:40.187Z,59.30
2019-02-02T01:49:11.662Z,58.83
2019-02-02T01:51:42.155Z,50.17
2019-02-02T01:54:12.625Z,96.97
2019-02-02T01:56:43.107Z,43.33
2019-02-02T01:59:13.865Z,45.00
2019-02-02T02:01:44.336Z,69.83
2019-02-02T02:04:14.796Z,62.40
2019-02-02T02:06:45.250Z,48.57
2019-02-02T02:09:15.723Z,54.70
2019-02-02T02:11:46.175Z,71.37
2019-02-02T02:14:16.650Z,64.20
2019-02-02T02:16:47.122Z,67.20
2019-02-02T02:19:18.042Z,105.07
2019-02-02T02:21:48.507Z,150.87
2019-02-02T02:24:19.203Z,125.23
2019-02-02T02:26:49.678Z,81.87
2019-02-02T02:29:20.225Z,129.20
2019-02-02T02:31:50.791Z,82.50
2019-02-02T02:34:21.516Z,112.83
2019-02-02T02:36:52.020Z,89.40
2019-02-02T02:39:22.482Z,144.97
2019-02-02T02:41:52.965Z,113.63
2019-02-02T02:44:23.458Z,72.03
2019-02-02T02:46:54.013Z,45.93
2019-02-02T02:49:24.458Z,47.87
2019-02-02T02:51:54.950Z,39.20
2019-02-02T02:54:25.402Z,43.23
2019-02-02T02:56:55.860Z,42.37
2019-02-02T02:59:26.341Z,55.70
2019-02-02T03:01:57.078Z,69.60
2019-02-02T03:04:27.506Z,62.27
2019-02-02T03:06:57.957Z,65.53
2019-02-02T03:09:28.394Z,64.67
2019-02-02T03:11:58.860Z,60.30
2019-02-02T03:14:29.316Z,51.63
2019-02-02T03:16:59.764Z,50.57
2019-02-02T03:19:30.353Z,91.80
2019-02-02T03:22:00.860Z,67.00
2019-02-02T03:24:31.324Z,119.53
2019-02-02T03:27:01.883Z,141.93
2019-02-02T03:29:32.667Z,108.17
2019-02-02T03:32:03.146Z,110.77
2019-02-02T03:34:33.630Z,124.30
2019-02-02T03:37:04.096Z,133.90
2019-02-02T03:39:34.622Z,102.63
2019-02-02T03:42:05.083Z,180.70
2019-02-02T03:44:35.535Z,191.63
2019-02-02T03:47:06.116Z,154.00
2019-02-02T03:49:36.605Z,148.70
2019-02-02T03:52:07.126Z,217.17
2019-02-02T03:54:37.593Z,204.80
2019-02-02T03:57:08.071Z,140.57
2019-02-02T03:59:38.518Z,123.93
2019-02-02T04:02:08.985Z,143.27
2019-02-02T04:04:39.461Z,72.77
2019-02-02T04:07:09.904Z,84.53
2019-02-02T04:09:40.771Z,192.50
2019-02-02T04:12:11.253Z,70.57
2019-02-02T04:14:42.115Z,63.23
2019-02-02T04:17:12.601Z,55.47
2019-02-02T04:19:43.119Z,54.83
2019-02-02T04:22:13.599Z,65.53
2019-02-02T04:24:44.065Z,50.53
2019-02-02T04:27:14.586Z,39.73
2019-02-02T04:29:45.044Z,53.57
2019-02-02T04:32:15.847Z,45.97
2019-02-02T04:34:46.286Z,45.07
2019-02-02T04:37:16.754Z,48.27
2019-02-02T04:39:48.202Z,48.70
2019-02-02T04:42:18.654Z,44.90
2019-02-02T04:44:49.106Z,47.23
2019-02-02T04:47:19.586Z,52.33
2019-02-02T04:49:50.428Z,42.33
2019-02-02T04:52:20.895Z,40.30
2019-02-02T04:54:51.727Z,39.03
2019-02-02T04:57:22.162Z,54.47
2019-02-02T04:59:52.682Z,70.12
2019-02-02T05:02:23.267Z,46.10
2019-02-02T05:04:53.718Z,45.47
2019-02-02T05:07:24.167Z,37.63
2019-02-02T05:09:54.623Z,51.00
2019-02-02T05:12:25.089Z,78.90
2019-02-02T05:15:07.247Z,62.83
2019-02-02T05:17:37.730Z,60.40
2019-02-02T05:20:09.323Z,61.40
2019-02-02T05:22:39.762Z,64.20
2019-02-02T05:25:10.350Z,62.87
2019-02-02T05:27:41.802Z,64.33
2019-02-02T05:30:18.938Z,55.83
2019-02-02T05:32:49.454Z,57.47
2019-02-02T05:35:19.908Z,55.43
2019-02-02T05:37:50.382Z,55.27
2019-02-02T05:40:21.026Z,45.43
2019-02-02T05:42:51.481Z,46.47
2019-02-02T05:45:22.139Z,67.57
2019-02-02T05:47:52.594Z,84.70
2019-02-02T05:50:23.508Z,62.60
2019-02-02T05:52:55.069Z,150.57
2019-02-02T05:55:25.518Z,63.77
2019-02-02T05:57:56.161Z,50.23
2019-02-02T06:00:47.481Z,55.17
2019-02-02T06:03:18.077Z,45.27
2019-02-02T06:05:48.541Z,45.10
2019-02-02T06:08:19.051Z,71.07
2019-02-02T06:10:49.521Z,134.73
2019-02-02T06:13:20.091Z,101.97
2019-02-02T06:15:50.588Z,95.83
2019-02-02T06:18:21.087Z,73.97
2019-02-02T06:20:51.822Z,80.23
2019-02-02T06:23:22.277Z,98.30
2019-02-02T06:25:52.718Z,79.63
2019-02-02T06:28:23.195Z,85.53
2019-02-02T06:30:53.677Z,160.70
2019-02-02T06:33:24.643Z,93.90
2019-02-02T06:35:55.083Z,321.43
2019-02-02T06:38:25.548Z,183.17
2019-02-02T06:40:56.399Z,134.37
2019-02-02T06:43:26.894Z,234.03
2019-02-02T06:45:57.745Z,83.20
2019-02-02T06:48:28.371Z,91.23
2019-02-02T06:50:58.881Z,69.87
2019-02-02T06:53:29.370Z,77.00
2019-02-02T06:55:59.824Z,98.93
2019-02-02T06:58:30.626Z,54.33
2019-02-02T07:01:01.182Z,59.47
2019-02-02T07:03:32.308Z,123.83
2019-02-02T07:06:02.814Z,101.70
2019-02-02T07:08:33.289Z,108.43
2019-02-02T07:11:03.767Z,74.97
2019-02-02T07:13:36.121Z,123.30
2019-02-02T07:16:13.419Z,170.97
2019-02-02T07:18:46.683Z,112.83
2019-02-02T07:21:17.155Z,77.83
2019-02-02T07:23:47.683Z,79.87
2019-02-02T07:26:18.230Z,87.87
2019-02-02T07:28:48.717Z,145.37
2019-02-02T07:31:19.170Z,277.97
2019-02-02T07:33:49.742Z,135.17
2019-02-02T07:36:20.227Z,104.47
2019-02-02T07:38:50.748Z,96.77
2019-02-02T07:41:21.202Z,175.53
2019-02-02T07:43:51.746Z,140.77
2019-02-02T07:46:22.247Z,76.83
2019-02-02T07:48:53.023Z,148.37
2019-02-02T07:51:23.508Z,189.23
2019-02-02T07:53:53.982Z,74.87
2019-02-02T07:56:24.472Z,113.00
2019-02-02T07:58:54.946Z,66.40
2019-02-02T08:01:25.430Z,81.50
2019-02-02T08:03:55.923Z,128.67
2019-02-02T08:06:26.458Z,108.43
2019-02-02T08:08:56.962Z,129.37
2019-02-02T08:11:27.899Z,94.77
2019-02-02T08:13:58.410Z,115.30
2019-02-02T08:16:28.895Z,166.40
2019-02-02T08:19:02.921Z,137.33
2019-02-02T08:21:33.994Z,80.90
2019-02-02T08:24:04.665Z,113.87
2019-02-02T08:26:35.475Z,101.67
2019-02-02T08:29:05.980Z,106.10
2019-02-02T08:31:36.440Z,344.18
2019-02-02T08:34:06.903Z,596.93
2019-02-02T08:36:37.713Z,448.80
2019-02-02T08:39:09.632Z,290.60
2019-02-02T08:41:40.098Z,157.10
2019-02-02T08:44:10.946Z,257.67
2019-02-02T08:46:41.416Z,235.77
2019-02-02T08:49:12.009Z,137.43
2019-02-02T08:51:42.490Z,305.10
2019-02-02T08:54:13.356Z,143.10
2019-02-02T08:56:43.933Z,197.83
2019-02-02T08:59:14.459Z,227.80
2019-02-02T09:01:48.008Z,228.17
2019-02-02T09:04:17.476Z,166.27
2019-02-02T09:06:47.958Z,355.33
2019-02-02T09:09:18.462Z,142.70
2019-02-02T09:11:49.002Z,132.73
2019-02-02T09:14:19.502Z,195.37
2019-02-02T09:16:49.984Z,104.13
2019-02-02T09:19:20.482Z,208.67
2019-02-02T09:21:50.945Z,114.30
2019-02-02T09:24:21.442Z,175.87
2019-02-02T09:26:51.938Z,216.27
2019-02-02T09:29:22.805Z,244.83
2019-02-02T09:31:53.311Z,139.00
2019-02-02T09:34:24.118Z,334.93
2019-02-02T09:36:54.998Z,465.33
2019-02-02T09:39:25.559Z,301.23
2019-02-02T09:41:56.058Z,303.40
2019-02-02T09:44:26.849Z,291.97
2019-02-02T09:46:57.320Z,168.77
2019-02-02T09:49:27.907Z,163.13
2019-02-02T09:51:59.010Z,224.27
2019-02-02T09:54:29.523Z,340.17
2019-02-02T09:57:03.235Z,310.20
2019-02-02T09:59:33.798Z,122.73
2019-02-02T10:02:04.439Z,93.40
2019-02-02T10:04:36.099Z,130.20
2019-02-02T10:07:06.679Z,103.47
2019-02-02T10:09:37.205Z,82.50
2019-02-02T10:12:07.749Z,87.27
2019-02-02T10:14:38.246Z,83.33
2019-02-02T10:17:08.859Z,124.87
2019-02-02T10:19:39.382Z,116.57
2019-02-02T10:22:09.992Z,114.60
2019-02-02T10:24:40.617Z,128.23
2019-02-02T10:27:11.099Z,92.07
2019-02-02T10:29:41.561Z,99.23
2019-02-02T10:32:12.486Z,108.20
2019-02-02T10:34:43.031Z,91.10
2019-02-02T10:37:13.546Z,111.83
2019-02-02T10:39:44.047Z,94.17
2019-02-02T10:42:14.575Z,112.40
2019-02-02T10:44:45.091Z,83.93
2019-02-02T10:47:15.645Z,136.33
2019-02-02T10:49:47.094Z,88.52
2019-02-02T10:52:17.699Z,239.37
2019-02-02T10:54:48.779Z,189.57
2019-02-02T10:57:19.318Z,266.53
2019-02-02T10:59:50.766Z,394.93
2019-02-02T11:02:21.298Z,238.27
2019-02-02T11:04:53.554Z,111.30
2019-02-02T11:07:24.573Z,197.63
2019-02-02T11:09:55.197Z,84.55
2019-02-02T11:12:25.749Z,141.17
2019-02-02T11:14:56.968Z,186.20
2019-02-02T11:17:27.672Z,207.43
2019-02-02T11:19:58.859Z,121.25
2019-02-02T11:22:29.487Z,152.63
2019-02-02T11:25:00.385Z,330.30
2019-02-02T11:27:31.547Z,124.50
2019-02-02T11:30:02.144Z,91.60
2019-02-02T11:32:32.754Z,88.70
2019-02-02T11:35:03.238Z,82.50
2019-02-02T11:37:34.038Z,68.57
2019-02-02T11:40:05.556Z,93.07
2019-02-02T11:42:36.038Z,82.57
2019-02-02T11:45:07.370Z,141.17
2019-02-02T11:47:37.974Z,127.77
2019-02-02T11:50:09.988Z,105.40
2019-02-02T11:52:40.635Z,118.63
2019-02-02T11:55:11.862Z,70.50
2019-02-02T11:57:43.123Z,65.70
2019-02-02T12:00:30.301Z,69.17
2019-02-02T12:03:00.972Z,62.00
2019-02-02T12:05:31.665Z,85.77
2019-02-02T12:08:02.566Z,97.83
2019-02-02T12:10:33.176Z,119.73
2019-02-02T12:13:03.830Z,72.13
2019-02-02T12:15:34.465Z,75.87
2019-02-02T12:18:05.340Z,89.43
2019-02-02T12:20:35.838Z,65.20
2019-02-02T12:23:06.302Z,96.43
2019-02-02T12:25:36.888Z,88.80
2019-02-02T12:28:09.107Z,80.60
2019-02-02T12:30:39.571Z,95.27
2019-02-02T12:33:10.038Z,49.60
2019-02-02T12:35:40.546Z,57.47
2019-02-02T12:38:11.054Z,51.93
2019-02-02T12:40:41.727Z,67.30
2019-02-02T12:43:12.190Z,68.10
2019-02-02T12:45:45.675Z,52.80
2019-02-02T12:48:16.154Z,57.73
2019-02-02T12:50:46.646Z,60.70
2019-02-02T12:53:17.174Z,49.30
2019-02-02T12:55:47.755Z,47.93
2019-02-02T12:58:18.223Z,65.40
2019-02-02T13:00:49.817Z,66.43
2019-02-02T13:03:20.509Z,64.10
2019-02-02T13:05:51.039Z,75.17
2019-02-02T13:08:21.555Z,81.67
2019-02-02T13:10:52.066Z,70.83
2019-02-02T13:13:22.579Z,72.23
2019-02-02T13:15:53.195Z,72.65
2019-02-02T13:18:23.746Z,72.80
2019-02-02T13:20:55.758Z,95.57
2019-02-02T13:23:26.947Z,74.82
2019-02-02T13:26:04.882Z,71.33
2019-02-02T13:28:30.124Z,67.82
2019-02-02T13:31:00.633Z,75.67
2019-02-02T13:33:31.235Z,57.13
2019-02-02T13:36:01.777Z,53.65
2019-02-02T13:39:05.688Z,71.73
2019-02-02T13:41:35.573Z,96.97
2019-02-02T13:44:06.059Z,70.13
2019-02-02T13:46:36.527Z,73.05
2019-02-02T13:49:06.982Z,127.00
2019-02-02T13:51:37.747Z,104.50
2019-02-02T13:54:08.266Z,130.78
2019-02-02T13:56:38.738Z,71.33
2019-02-02T13:59:09.222Z,77.03
2019-02-02T14:01:42.046Z,53.77
2019-02-02T14:04:11.898Z,93.53
2019-02-02T14:06:42.357Z,53.77
2019-02-02T14:09:12.850Z,86.07
2019-02-02T14:11:43.478Z,79.73
2019-02-02T14:14:13.972Z,101.00
2019-02-02T14:16:44.438Z,85.10
2019-02-02T14:19:14.989Z,53.83
2019-02-02T14:21:45.484Z,77.40
2019-02-02T14:24:15.994Z,56.93
2019-02-02T14:26:46.466Z,75.37
2019-02-02T14:29:16.933Z,70.90
2019-02-02T14:31:47.553Z,51.37
2019-02-02T14:34:18.018Z,63.10
2019-02-02T14:36:48.558Z,52.50
2019-02-02T14:39:19.106Z,67.07
2019-02-02T14:41:50.424Z,127.12
2019-02-02T14:44:20.906Z,80.80
2019-02-02T14:46:51.380Z,65.80
2019-02-02T14:49:21.876Z,55.87
2019-02-02T14:51:52.353Z,65.40
2019-02-02T14:54:22.861Z,47.83
2019-02-02T14:56:53.731Z,62.95
2019-02-02T14:59:24.201Z,37.13
2019-02-02T15:01:54.665Z,48.47
2019-02-02T15:04:25.215Z,46.07
2019-02-02T15:06:55.702Z,42.63
2019-02-02T15:09:26.312Z,57.58
2019-02-02T15:11:56.768Z,49.90
2019-02-02T15:14:27.549Z,63.03
2019-02-02T15:16:58.021Z,57.83
2019-02-02T15:19:28.621Z,61.60
2019-02-02T15:21:59.255Z,59.13
2019-02-02T15:24:29.714Z,42.03
2019-02-02T15:27:00.200Z,45.63
2019-02-02T15:29:30.750Z,50.10
2019-02-02T15:32:01.223Z,67.33
2019-02-02T15:34:32.011Z,37.97
2019-02-02T15:37:02.541Z,52.57
2019-02-02T15:39:33.039Z,41.57
2019-02-02T15:42:03.558Z,35.80
2019-02-02T15:44:34.012Z,49.47
2019-02-02T15:47:04.480Z,43.07
2019-02-02T15:49:35.263Z,44.87
2019-02-02T15:52:05.734Z,38.60
2019-02-02T15:54:36.198Z,33.67
2019-02-02T15:57:06.932Z,36.90
2019-02-02T15:59:38.908Z,38.23
2019-02-02T16:02:09.455Z,46.60
2019-02-02T16:04:40.083Z,42.10
2019-02-02T16:07:10.615Z,36.77
2019-02-02T16:09:41.466Z,48.13
2019-02-02T16:12:11.970Z,58.17
2019-02-02T16:14:42.839Z,71.60
2019-02-02T16:17:13.433Z,72.58
2019-02-02T16:19:43.908Z,68.00
2019-02-02T16:22:14.830Z,79.27
2019-02-02T16:24:45.693Z,78.83
2019-02-02T16:27:16.406Z,64.97
2019-02-02T16:29:46.905Z,66.67
2019-02-02T16:32:19.985Z,58.07
2019-02-02T16:34:50.592Z,58.60
2019-02-02T16:37:21.198Z,60.05
2019-02-02T16:39:52.110Z,58.60
2019-02-02T16:42:22.737Z,59.42
2019-02-02T16:44:53.292Z,61.23
2019-02-02T16:47:25.594Z,63.58
2019-02-02T16:49:56.057Z,56.80
2019-02-02T16:52:26.611Z,60.00
2019-02-02T16:54:57.151Z,80.72
2019-02-02T16:57:27.792Z,66.97
2019-02-02T16:59:58.339Z,68.17
2019-02-02T17:02:28.948Z,82.57
2019-02-02T17:04:59.593Z,68.85
2019-02-02T17:07:30.138Z,76.20
2019-02-02T17:10:01.374Z,72.77
2019-02-02T17:12:33.526Z,74.07
2019-02-02T17:15:04.811Z,74.27
2019-02-02T17:17:35.330Z,78.52
2019-02-02T17:20:09.567Z,67.05
2019-02-02T17:22:40.165Z,53.50
2019-02-02T17:25:12.941Z,66.17
2019-02-02T17:27:43.574Z,88.90
2019-02-02T17:30:16.846Z,64.53
2019-02-02T17:33:07.655Z,68.65
2019-02-02T17:35:38.430Z,71.33
2019-02-02T17:38:10.246Z,63.42
2019-02-02T17:40:41.024Z,63.30
2019-02-02T17:43:11.998Z,85.35
2019-02-02T17:45:42.563Z,51.43
2019-02-02T17:48:23.367Z,76.20
2019-02-02T17:50:55.241Z,64.57
2019-02-02T17:53:26.569Z,83.07
2019-02-02T17:56:01.773Z,78.57
2019-02-02T17:58:39.717Z,71.40
2019-02-02T18:01:11.394Z,77.95
2019-02-02T18:03:42.860Z,77.35
2019-02-02T18:06:28.974Z,76.20
2019-02-02T18:09:08.636Z,54.53
2019-02-02T18:11:39.726Z,72.07
2019-02-02T18:14:20.814Z,65.50
2019-02-02T18:16:52.918Z,55.50
2019-02-02T18:19:23.418Z,58.50
2019-02-02T18:21:53.881Z,61.13
2019-02-02T18:24:24.420Z,52.23
2019-02-02T18:26:55.177Z,59.50
2019-02-02T18:29:26.519Z,55.83
2019-02-02T18:31:57.330Z,59.40
2019-02-02T18:34:28.111Z,66.07
2019-02-02T18:36:58.562Z,63.17
2019-02-02T18:39:29.127Z,59.73
2019-02-02T18:41:59.594Z,56.67
2019-02-02T18:44:30.594Z,62.03
2019-02-02T18:47:01.123Z,72.17
2019-02-02T18:49:31.676Z,69.37
2019-02-02T18:52:02.502Z,79.53
2019-02-02T18:54:32.974Z,72.55
2019-02-02T18:57:03.475Z,86.17
2019-02-02T18:59:33.994Z,89.60
2019-02-02T19:02:04.494Z,85.63
2019-02-02T19:04:35.104Z,83.55
2019-02-02T19:07:05.606Z,55.30
2019-02-02T19:09:36.096Z,65.27
2019-02-02T19:12:06.631Z,63.80
2019-02-02T19:14:37.232Z,57.33
2019-02-02T19:17:07.881Z,63.83
2019-02-02T19:19:38.468Z,59.00
2019-02-02T19:22:09.413Z,46.40
2019-02-02T19:24:39.866Z,66.80
2019-02-02T19:27:10.858Z,51.17
2019-02-02T19:29:41.422Z,59.43
2019-02-02T19:32:11.974Z,53.57
2019-02-02T19:34:42.473Z,64.67
2019-02-02T19:37:12.960Z,60.63
2019-02-02T19:39:45.253Z,63.20
2019-02-02T19:42:17.061Z,51.40
2019-02-02T19:44:47.526Z,60.10
2019-02-02T19:47:18.134Z,56.50
2019-02-02T19:49:48.602Z,53.40
2019-02-02T19:52:19.270Z,56.60
2019-02-02T19:54:51.735Z,59.93
2019-02-02T19:57:22.279Z,60.47
2019-02-02T19:59:52.838Z,66.70
2019-02-02T20:02:23.322Z,56.30
2019-02-02T20:04:53.914Z,61.87
2019-02-02T20:07:24.376Z,57.33
2019-02-02T20:09:55.326Z,57.60
2019-02-02T20:12:25.807Z,73.63
2019-02-02T20:14:56.274Z,54.03
2019-02-02T20:17:26.755Z,56.20
2019-02-02T20:19:57.231Z,69.83
2019-02-02T20:22:28.086Z,69.37
2019-02-02T20:24:58.576Z,71.10
2019-02-02T20:27:29.049Z,84.47
2019-02-02T20:29:59.507Z,78.93
2019-02-02T20:32:29.994Z,86.60
2019-02-02T20:35:00.624Z,81.67
2019-02-02T20:37:31.415Z,84.53
2019-02-02T20:40:01.969Z,104.30
2019-02-02T20:42:32.422Z,89.60
2019-02-02T20:45:02.930Z,73.97
2019-02-02T20:47:33.429Z,100.77
2019-02-02T20:50:04.771Z,82.37
2019-02-02T20:52:46.651Z,84.47
2019-02-02T20:55:09.923Z,80.73
2019-02-02T20:57:40.717Z,82.47
2019-02-02T21:00:14.905Z,111.93
2019-02-02T21:02:45.562Z,130.73
2019-02-02T21:05:16.660Z,90.63
2019-02-02T21:07:47.167Z,64.10
2019-02-02T21:10:19.370Z,89.87
2019-02-02T21:12:50.241Z,65.90
2019-02-02T21:15:23.603Z,60.97
2019-02-02T21:17:54.771Z,93.53
2019-02-02T21:20:27.834Z,72.07
2019-02-02T21:22:58.577Z,131.80
2019-02-02T21:25:29.143Z,68.37
2019-02-02T21:27:59.638Z,70.57
2019-02-02T21:30:32.856Z,76.77
2019-02-02T21:33:03.702Z,81.63
2019-02-02T21:35:34.580Z,69.90
2019-02-02T21:38:05.569Z,91.55
2019-02-02T21:40:36.735Z,78.27
2019-02-02T21:43:08.704Z,64.37
2019-02-02T21:45:39.571Z,70.83
2019-02-02T21:48:10.055Z,89.37
2019-02-02T21:50:40.658Z,114.23
2019-02-02T21:53:11.218Z,86.00
2019-02-02T21:55:41.734Z,69.97
2019-02-02T21:58:12.582Z,70.50
2019-02-02T22:00:43.559Z,67.83
2019-02-02T22:03:14.103Z,75.67
2019-02-02T22:05:44.831Z,69.27
2019-02-02T22:08:15.393Z,117.83
2019-02-02T22:10:48.110Z,107.27
2019-02-02T22:13:18.819Z,84.10
2019-02-02T22:15:49.320Z,62.73
2019-02-02T22:18:21.854Z,63.93
2019-02-02T22:20:52.074Z,57.63
2019-02-02T22:23:22.673Z,54.40
2019-02-02T22:25:53.232Z,64.40
2019-02-02T22:28:23.726Z,91.67
2019-02-02T22:30:54.350Z,65.53
2019-02-02T22:33:25.327Z,57.07
2019-02-02T22:35:56.321Z,60.93
2019-02-02T22:38:27.101Z,68.57
2019-02-02T22:40:57.644Z,49.13
2019-02-02T22:43:28.281Z,64.87
2019-02-02T22:45:59.363Z,64.90
2019-02-02T22:48:29.818Z,51.77
2019-02-02T22:51:00.296Z,79.83
2019-02-02T22:53:30.818Z,81.47
2019-02-02T22:56:01.339Z,58.53
2019-02-02T22:58:31.905Z,108.63
2019-02-02T23:01:35.338Z,88.37
2019-02-02T23:04:36.401Z,83.13
2019-02-02T23:07:38.981Z,72.97
2019-02-02T23:10:59.755Z,56.67
2019-02-02T23:14:06.426Z,48.07
2019-02-02T23:16:41.097Z,61.10
2019-02-02T23:19:11.747Z,65.37
2019-02-02T23:21:42.366Z,101.70
2019-02-02T23:24:12.837Z,98.60
2019-02-02T23:26:43.380Z,45.87
2019-02-02T23:29:14.184Z,56.07
2019-02-02T23:31:44.714Z,59.17
2019-02-02T23:34:15.294Z,52.80
2019-02-02T23:36:52.158Z,49.80
2019-02-02T23:39:18.386Z,63.77
2019-02-02T23:41:48.969Z,50.73
2019-02-02T23:44:19.538Z,54.27
2019-02-02T23:46:50.013Z,48.43
2019-02-02T23:49:20.586Z,54.13
2019-02-02T23:51:51.054Z,47.80
2019-02-02T23:54:21.562Z,46.37
2019-02-02T23:56:52.121Z,50.77
2019-02-02T23:59:22.596Z,65.43
