createdAt,value
2022-07-29T00:01:43.680Z,1.70
2022-07-29T00:04:11.508Z,1.60
2022-07-29T00:06:39.274Z,1.90
2022-07-29T00:09:07.041Z,1.70
2022-07-29T00:11:34.800Z,1.70
2022-07-29T00:14:02.458Z,1.77
2022-07-29T00:16:30.372Z,1.70
2022-07-29T00:19:02.319Z,1.60
2022-07-29T00:21:30.357Z,1.70
2022-07-29T00:23:57.961Z,1.80
2022-07-29T00:26:26.204Z,1.70
2022-07-29T00:29:06.357Z,2.10
2022-07-29T00:31:41.550Z,1.63
2022-07-29T00:34:30.572Z,1.70
2022-07-29T00:36:57.297Z,1.90
2022-07-29T00:39:24.964Z,1.80
2022-07-29T00:41:55.309Z,1.63
2022-07-29T00:44:22.945Z,1.70
2022-07-29T00:46:50.831Z,1.87
2022-07-29T00:49:19.994Z,2.20
2022-07-29T00:51:47.777Z,2.27
2022-07-29T00:54:15.781Z,1.80
2022-07-29T00:56:43.723Z,1.93
2022-07-29T00:59:11.389Z,1.73
2022-07-29T01:01:39.116Z,1.67
2022-07-29T01:04:07.835Z,1.83
2022-07-29T01:06:37.018Z,1.77
2022-07-29T01:09:04.695Z,1.87
2022-07-29T01:11:32.448Z,1.87
2022-07-29T01:14:00.267Z,1.83
2022-07-29T01:16:33.229Z,1.60
2022-07-29T01:19:09.672Z,1.90
2022-07-29T01:21:52.864Z,1.97
2022-07-29T01:24:48.531Z,1.70
2022-07-29T01:27:30.429Z,2.13
2022-07-29T01:30:00.789Z,2.13
2022-07-29T01:32:30.540Z,1.97
2022-07-29T01:35:01.111Z,1.90
2022-07-29T01:37:31.857Z,2.10
2022-07-29T01:40:01.151Z,2.03
2022-07-29T01:42:32.832Z,1.90
2022-07-29T01:45:05.285Z,1.80
2022-07-29T01:47:37.239Z,2.17
2022-07-29T01:50:09.450Z,1.90
2022-07-29T01:52:41.440Z,2.37
2022-07-29T01:55:13.361Z,2.53
2022-07-29T01:57:42.781Z,2.87
2022-07-29T02:00:13.669Z,4.50
2022-07-29T02:02:43.089Z,5.43
2022-07-29T02:05:13.637Z,3.17
2022-07-29T02:07:42.718Z,3.80
2022-07-29T02:10:11.813Z,4.07
2022-07-29T02:12:40.188Z,2.90
2022-07-29T02:15:08.993Z,2.77
2022-07-29T02:17:43.948Z,3.73
2022-07-29T02:20:12.167Z,2.10
2022-07-29T02:22:41.575Z,2.70
2022-07-29T02:25:14.067Z,3.60
2022-07-29T02:27:42.568Z,4.63
2022-07-29T02:30:12.475Z,4.40
2022-07-29T02:32:42.422Z,4.30
2022-07-29T02:35:11.180Z,3.57
2022-07-29T02:37:39.748Z,2.80
2022-07-29T02:40:11.025Z,3.57
2022-07-29T02:42:39.924Z,2.70
2022-07-29T02:45:09.268Z,2.00
2022-07-29T02:47:41.301Z,3.37
2022-07-29T02:50:14.543Z,5.47
2022-07-29T02:52:44.854Z,6.20
2022-07-29T02:55:17.235Z,9.00
2022-07-29T02:57:55.172Z,5.93
2022-07-29T03:00:24.069Z,5.33
2022-07-29T03:02:55.094Z,10.63
2022-07-29T03:05:24.663Z,11.53
2022-07-29T03:07:57.351Z,12.67
2022-07-29T03:10:25.679Z,9.77
2022-07-29T03:12:54.084Z,7.17
2022-07-29T03:15:22.713Z,4.67
2022-07-29T03:17:53.291Z,4.10
2022-07-29T03:20:21.193Z,4.40
2022-07-29T03:22:50.371Z,5.40
2022-07-29T03:25:19.261Z,3.13
2022-07-29T03:27:47.662Z,2.10
2022-07-29T03:30:21.564Z,1.93
2022-07-29T03:32:52.016Z,2.30
2022-07-29T03:35:20.281Z,5.00
2022-07-29T03:37:48.531Z,4.60
2022-07-29T03:40:21.998Z,5.90
2022-07-29T03:42:51.438Z,6.40
2022-07-29T03:45:20.886Z,6.27
2022-07-29T03:47:54.705Z,5.60
2022-07-29T03:50:24.858Z,4.30
2022-07-29T03:52:52.601Z,2.87
2022-07-29T03:55:22.267Z,2.73
2022-07-29T03:57:50.825Z,2.10
2022-07-29T04:00:18.769Z,1.93
2022-07-29T04:02:49.443Z,2.53
2022-07-29T04:05:18.138Z,3.60
2022-07-29T04:07:46.682Z,4.00
2022-07-29T04:10:14.556Z,2.50
2022-07-29T04:12:43.740Z,2.30
2022-07-29T04:15:12.813Z,2.10
2022-07-29T04:17:40.470Z,2.23
2022-07-29T04:20:09.040Z,2.37
2022-07-29T04:22:36.686Z,2.00
2022-07-29T04:25:04.718Z,1.80
2022-07-29T04:27:32.481Z,2.27
2022-07-29T04:30:01.477Z,1.93
2022-07-29T04:32:29.181Z,2.07
2022-07-29T04:34:56.820Z,1.93
2022-07-29T04:37:24.647Z,2.30
2022-07-29T04:39:52.359Z,2.20
2022-07-29T04:42:27.592Z,3.00
2022-07-29T04:44:55.581Z,2.23
2022-07-29T04:47:25.084Z,2.30
2022-07-29T04:49:52.724Z,1.93
2022-07-29T04:52:20.353Z,2.10
2022-07-29T04:54:48.033Z,2.57
2022-07-29T04:57:15.673Z,2.60
2022-07-29T04:59:43.400Z,2.00
2022-07-29T05:02:11.126Z,2.10
2022-07-29T05:04:40.180Z,2.07
2022-07-29T05:07:07.856Z,2.10
2022-07-29T05:09:35.487Z,2.33
2022-07-29T05:12:03.258Z,1.90
2022-07-29T05:14:31.089Z,2.10
2022-07-29T05:16:58.724Z,2.10
2022-07-29T05:19:26.373Z,2.37
2022-07-29T05:21:55.391Z,2.03
2022-07-29T05:24:23.043Z,2.20
2022-07-29T05:26:50.692Z,1.70
2022-07-29T05:29:44.344Z,1.87
2022-07-29T05:32:06.622Z,1.70
2022-07-29T05:34:34.534Z,2.10
2022-07-29T05:37:03.598Z,1.93
2022-07-29T05:39:47.019Z,2.90
2022-07-29T05:42:16.865Z,2.27
2022-07-29T05:44:44.591Z,1.90
2022-07-29T05:47:12.551Z,2.30
2022-07-29T05:49:40.257Z,2.50
2022-07-29T05:52:09.895Z,2.00
2022-07-29T05:54:37.698Z,2.60
2022-07-29T05:57:06.361Z,1.97
2022-07-29T05:59:37.620Z,1.63
2022-07-29T06:02:06.411Z,1.90
2022-07-29T06:04:34.564Z,2.60
2022-07-29T06:07:02.754Z,2.30
2022-07-29T06:09:31.912Z,2.33
2022-07-29T06:11:59.789Z,2.57
2022-07-29T06:14:29.708Z,1.90
2022-07-29T06:16:57.622Z,2.50
2022-07-29T06:19:25.393Z,1.90
2022-07-29T06:21:53.238Z,1.93
2022-07-29T06:24:21.278Z,2.23
2022-07-29T06:26:50.402Z,1.80
2022-07-29T06:29:18.080Z,1.70
2022-07-29T06:31:45.811Z,1.80
2022-07-29T06:34:13.809Z,1.60
2022-07-29T06:36:41.899Z,2.07
2022-07-29T06:39:11.615Z,2.00
2022-07-29T06:41:39.918Z,2.00
2022-07-29T06:44:08.900Z,2.57
2022-07-29T06:46:37.520Z,2.10
2022-07-29T06:49:05.828Z,1.70
2022-07-29T06:51:33.731Z,2.10
2022-07-29T06:54:02.607Z,2.00
2022-07-29T06:56:32.325Z,2.10
2022-07-29T06:59:06.447Z,2.30
2022-07-29T07:01:35.546Z,1.80
2022-07-29T07:04:03.919Z,1.83
2022-07-29T07:06:31.565Z,1.80
2022-07-29T07:08:59.424Z,2.23
2022-07-29T07:11:27.150Z,2.00
2022-07-29T07:13:57.075Z,1.77
2022-07-29T07:16:28.656Z,1.87
2022-07-29T07:18:57.696Z,2.77
2022-07-29T07:21:25.473Z,1.90
2022-07-29T07:23:53.104Z,2.50
2022-07-29T07:26:20.907Z,1.93
2022-07-29T07:28:48.634Z,2.30
2022-07-29T07:31:16.321Z,2.13
2022-07-29T07:33:44.064Z,2.10
2022-07-29T07:36:13.102Z,2.27
2022-07-29T07:38:40.849Z,1.90
2022-07-29T07:41:08.559Z,2.23
2022-07-29T07:43:36.186Z,2.00
2022-07-29T07:46:03.899Z,1.90
2022-07-29T07:48:31.656Z,2.13
2022-07-29T07:50:59.307Z,2.00
2022-07-29T07:53:30.977Z,2.50
2022-07-29T07:56:15.482Z,2.75
2022-07-29T07:58:43.401Z,2.33
2022-07-29T08:01:11.455Z,2.43
2022-07-29T08:03:39.839Z,2.35
2022-07-29T08:06:07.850Z,2.22
2022-07-29T08:08:36.861Z,2.50
2022-07-29T08:11:08.992Z,2.60
2022-07-29T08:13:38.654Z,2.17
2022-07-29T08:16:13.487Z,1.70
2022-07-29T08:18:42.586Z,2.22
2022-07-29T08:21:10.259Z,2.33
2022-07-29T08:23:48.258Z,2.00
2022-07-29T08:26:18.384Z,2.13
2022-07-29T08:28:47.248Z,2.30
2022-07-29T08:31:15.387Z,2.45
2022-07-29T08:33:43.367Z,2.25
2022-07-29T08:36:11.129Z,2.20
2022-07-29T08:38:40.145Z,2.08
2022-07-29T08:41:07.823Z,2.25
2022-07-29T08:43:38.334Z,2.60
2022-07-29T08:46:06.173Z,2.85
2022-07-29T08:48:34.577Z,2.15
2022-07-29T08:51:02.507Z,2.28
2022-07-29T08:53:32.151Z,2.40
2022-07-29T08:56:01.992Z,2.13
2022-07-29T08:58:36.558Z,2.47
2022-07-29T09:01:06.810Z,2.17
2022-07-29T09:03:38.199Z,2.45
2022-07-29T09:06:06.429Z,2.60
2022-07-29T09:08:34.972Z,2.45
2022-07-29T09:11:05.426Z,2.15
2022-07-29T09:13:33.495Z,2.42
2022-07-29T09:16:04.446Z,2.55
2022-07-29T09:18:39.970Z,2.50
2022-07-29T09:21:26.647Z,2.10
2022-07-29T09:24:08.685Z,3.13
2022-07-29T09:26:38.987Z,2.40
2022-07-29T09:29:14.182Z,2.17
2022-07-29T09:31:43.707Z,2.40
2022-07-29T09:34:12.243Z,2.60
2022-07-29T09:36:44.002Z,2.10
2022-07-29T09:39:11.883Z,2.33
2022-07-29T09:41:53.830Z,2.25
2022-07-29T09:44:22.021Z,2.50
2022-07-29T09:46:57.957Z,2.35
2022-07-29T09:49:26.542Z,2.60
2022-07-29T09:52:06.986Z,2.15
2022-07-29T09:54:37.728Z,1.90
2022-07-29T09:57:07.969Z,1.80
2022-07-29T09:59:35.625Z,2.00
2022-07-29T10:02:03.622Z,1.75
2022-07-29T10:04:41.680Z,1.92
2022-07-29T10:07:09.890Z,2.28
2022-07-29T10:09:37.776Z,1.98
2022-07-29T10:12:11.948Z,2.13
2022-07-29T10:14:40.501Z,2.00
2022-07-29T10:17:09.272Z,1.92
2022-07-29T10:19:38.651Z,1.50
2022-07-29T10:22:08.435Z,1.08
2022-07-29T10:24:36.555Z,1.60
2022-07-29T10:27:06.088Z,1.52
2022-07-29T10:29:35.456Z,1.60
2022-07-29T10:32:13.124Z,1.70
2022-07-29T10:34:55.424Z,1.40
2022-07-29T10:37:29.713Z,1.83
2022-07-29T10:40:24.442Z,1.67
2022-07-29T10:42:54.712Z,1.40
2022-07-29T10:45:24.892Z,1.35
2022-07-29T10:48:05.624Z,1.13
2022-07-29T10:50:59.862Z,1.13
2022-07-29T10:53:50.956Z,1.23
2022-07-29T10:56:26.943Z,1.50
2022-07-29T10:59:26.987Z,1.05
2022-07-29T11:02:27.894Z,1.10
2022-07-29T11:05:02.162Z,1.50
2022-07-29T11:07:45.701Z,1.67
2022-07-29T11:10:27.058Z,1.40
2022-07-29T11:12:59.293Z,1.38
2022-07-29T11:15:28.448Z,1.30
2022-07-29T11:18:08.223Z,1.60
2022-07-29T11:20:45.728Z,1.30
2022-07-29T11:23:25.984Z,1.20
2022-07-29T11:26:25.835Z,1.20
2022-07-29T11:29:01.663Z,1.30
2022-07-29T11:31:37.402Z,1.20
2022-07-29T11:34:28.097Z,1.30
2022-07-29T11:40:20.007Z,1.05
2022-07-29T11:42:48.637Z,1.25
2022-07-29T11:45:41.520Z,1.38
2022-07-29T11:48:31.376Z,1.17
2022-07-29T11:51:02.901Z,1.08
2022-07-29T11:53:32.936Z,1.33
2022-07-29T11:56:02.629Z,1.40
2022-07-29T11:58:30.746Z,1.27
2022-07-29T12:01:04.645Z,1.50
2022-07-29T12:03:35.962Z,1.15
2022-07-29T12:06:07.573Z,1.05
2022-07-29T12:08:42.362Z,1.30
2022-07-29T12:11:21.467Z,1.27
2022-07-29T12:13:50.449Z,1.20
2022-07-29T12:16:25.755Z,1.13
2022-07-29T12:18:58.480Z,1.08
2022-07-29T12:21:28.923Z,1.20
2022-07-29T12:24:00.630Z,1.40
2022-07-29T12:26:32.766Z,1.27
2022-07-29T12:29:02.501Z,1.40
2022-07-29T12:31:43.707Z,1.40
2022-07-29T12:34:13.213Z,1.30
2022-07-29T12:36:42.779Z,1.17
2022-07-29T12:39:11.096Z,1.20
2022-07-29T12:41:39.601Z,1.20
2022-07-29T12:44:07.269Z,1.40
2022-07-29T12:46:35.000Z,1.58
2022-07-29T12:49:04.056Z,1.75
2022-07-29T12:51:33.227Z,1.92
2022-07-29T12:54:07.099Z,1.75
2022-07-29T12:56:44.023Z,1.45
2022-07-29T12:59:19.304Z,1.20
2022-07-29T13:01:50.073Z,1.38
2022-07-29T13:04:27.493Z,1.45
2022-07-29T13:07:01.213Z,1.23
2022-07-29T13:09:39.161Z,1.23
2022-07-29T13:12:09.226Z,1.42
2022-07-29T13:14:38.088Z,1.90
2022-07-29T13:17:08.451Z,2.05
2022-07-29T13:19:38.628Z,1.17
2022-07-29T13:22:06.475Z,1.02
2022-07-29T13:24:35.641Z,1.27
2022-07-29T13:27:05.823Z,1.33
2022-07-29T13:29:34.144Z,1.20
2022-07-29T13:32:01.892Z,1.10
2022-07-29T13:34:29.545Z,0.80
2022-07-29T13:36:57.181Z,1.05
2022-07-29T13:39:24.829Z,0.90
2022-07-29T13:41:53.930Z,1.08
2022-07-29T13:44:23.989Z,1.10
2022-07-29T13:46:51.809Z,1.10
2022-07-29T13:49:19.502Z,0.95
2022-07-29T13:51:47.275Z,1.08
2022-07-29T13:54:14.935Z,1.02
2022-07-29T13:56:42.648Z,1.00
2022-07-29T13:59:11.652Z,1.20
2022-07-29T14:01:42.404Z,0.98
2022-07-29T14:04:10.490Z,1.02
2022-07-29T14:06:40.548Z,1.20
2022-07-29T14:09:09.605Z,0.95
2022-07-29T14:11:39.336Z,0.88
2022-07-29T14:14:07.029Z,0.90
2022-07-29T14:16:39.245Z,1.00
2022-07-29T14:19:10.263Z,0.80
2022-07-29T14:21:37.937Z,1.33
2022-07-29T14:24:16.301Z,0.90
2022-07-29T14:26:49.462Z,1.35
2022-07-29T14:29:17.173Z,1.20
2022-07-29T14:31:46.278Z,1.65
2022-07-29T14:34:14.141Z,1.38
2022-07-29T14:36:41.774Z,1.42
2022-07-29T14:39:09.784Z,1.20
2022-07-29T14:41:37.452Z,1.60
2022-07-29T14:44:05.660Z,2.30
2022-07-29T14:46:33.373Z,0.90
2022-07-29T14:49:02.548Z,0.90
2022-07-29T14:51:32.501Z,1.00
2022-07-29T14:54:00.455Z,1.02
2022-07-29T14:56:46.284Z,1.10
2022-07-29T14:59:14.658Z,1.80
2022-07-29T15:01:42.356Z,0.80
2022-07-29T15:04:11.443Z,0.90
2022-07-29T15:06:39.110Z,0.82
2022-07-29T15:09:06.814Z,1.00
2022-07-29T15:11:38.328Z,0.95
2022-07-29T15:14:06.596Z,0.93
2022-07-29T15:16:34.793Z,0.63
2022-07-29T15:19:02.892Z,0.77
2022-07-29T15:21:32.037Z,1.15
2022-07-29T15:23:59.720Z,0.90
2022-07-29T15:26:27.570Z,1.00
2022-07-29T15:28:56.567Z,0.80
2022-07-29T15:31:24.314Z,0.82
2022-07-29T15:33:56.963Z,1.02
2022-07-29T15:36:51.062Z,1.13
2022-07-29T15:39:14.842Z,1.02
2022-07-29T15:41:42.502Z,1.33
2022-07-29T15:44:10.320Z,1.00
2022-07-29T15:46:55.995Z,1.50
2022-07-29T15:49:23.919Z,1.00
2022-07-29T15:51:51.632Z,1.50
2022-07-29T15:54:20.713Z,1.38
2022-07-29T15:56:48.396Z,1.45
2022-07-29T15:59:22.305Z,1.35
2022-07-29T16:01:50.869Z,1.40
2022-07-29T16:04:19.209Z,1.42
2022-07-29T16:06:48.126Z,1.50
2022-07-29T16:09:16.645Z,1.02
2022-07-29T16:11:46.347Z,1.35
2022-07-29T16:14:14.142Z,1.10
2022-07-29T16:16:41.944Z,1.30
2022-07-29T16:19:10.509Z,0.90
2022-07-29T16:21:38.710Z,0.77
2022-07-29T16:24:07.360Z,1.10
2022-07-29T16:26:36.636Z,1.13
2022-07-29T16:29:06.116Z,1.10
2022-07-29T16:31:33.796Z,1.05
2022-07-29T16:34:01.814Z,1.15
2022-07-29T16:36:29.517Z,1.23
2022-07-29T16:38:57.309Z,1.00
2022-07-29T16:41:24.983Z,1.38
2022-07-29T16:43:52.983Z,0.70
2022-07-29T16:46:22.124Z,1.10
2022-07-29T16:48:52.052Z,1.05
2022-07-29T16:51:19.736Z,1.17
2022-07-29T16:53:49.023Z,1.40
2022-07-29T16:56:18.326Z,1.30
2022-07-29T16:58:46.090Z,1.60
2022-07-29T17:01:13.765Z,0.90
2022-07-29T17:03:59.911Z,1.10
2022-07-29T17:06:28.666Z,0.90
2022-07-29T17:08:57.549Z,0.98
2022-07-29T17:11:51.603Z,0.77
2022-07-29T17:14:13.176Z,3.80
2022-07-29T17:16:40.859Z,1.00
2022-07-29T17:19:10.120Z,1.42
2022-07-29T17:21:37.882Z,1.45
2022-07-29T17:24:17.109Z,1.20
2022-07-29T17:26:44.987Z,1.88
2022-07-29T17:29:12.940Z,1.55
2022-07-29T17:31:40.632Z,2.00
2022-07-29T17:34:09.301Z,2.60
2022-07-29T17:36:38.361Z,2.35
2022-07-29T17:39:08.104Z,1.80
2022-07-29T17:41:36.010Z,1.98
2022-07-29T17:44:03.769Z,1.95
2022-07-29T17:46:31.460Z,1.67
2022-07-29T17:48:59.205Z,1.73
2022-07-29T17:51:27.589Z,1.77
2022-07-29T17:53:58.160Z,1.85
2022-07-29T17:56:26.168Z,1.67
2022-07-29T17:58:54.198Z,1.80
2022-07-29T18:01:21.910Z,1.90
2022-07-29T18:03:50.074Z,1.70
2022-07-29T18:06:18.024Z,2.15
2022-07-29T18:08:47.504Z,1.90
2022-07-29T18:11:16.568Z,1.87
2022-07-29T18:13:44.602Z,1.77
2022-07-29T18:16:12.304Z,1.77
2022-07-29T18:18:40.025Z,2.10
2022-07-29T18:21:08.171Z,2.00
2022-07-29T18:23:35.999Z,2.05
2022-07-29T18:26:03.876Z,1.75
2022-07-29T18:28:33.223Z,1.90
2022-07-29T18:31:01.064Z,1.88
2022-07-29T18:33:28.836Z,2.30
2022-07-29T18:36:10.675Z,2.00
2022-07-29T18:38:39.817Z,1.88
2022-07-29T18:41:07.592Z,2.30
2022-07-29T18:43:37.062Z,2.37
2022-07-29T18:46:05.888Z,2.10
2022-07-29T18:48:34.082Z,2.37
2022-07-29T18:51:02.480Z,2.13
2022-07-29T18:53:37.390Z,2.63
2022-07-29T18:56:05.678Z,2.10
2022-07-29T18:58:34.037Z,2.87
2022-07-29T19:01:03.178Z,2.80
2022-07-29T19:03:30.998Z,2.63
2022-07-29T19:05:58.729Z,3.20
2022-07-29T19:08:26.497Z,2.80
2022-07-29T19:10:54.399Z,2.40
2022-07-29T19:13:22.114Z,2.87
2022-07-29T19:15:49.906Z,2.50
2022-07-29T19:18:19.313Z,2.33
2022-07-29T19:20:47.007Z,2.53
2022-07-29T19:23:14.964Z,2.90
2022-07-29T19:25:53.511Z,2.37
2022-07-29T19:28:22.047Z,2.63
2022-07-29T19:30:49.875Z,2.53
2022-07-29T19:33:19.222Z,2.77
2022-07-29T19:35:50.332Z,2.17
2022-07-29T19:38:19.269Z,2.07
2022-07-29T19:40:47.758Z,2.70
2022-07-29T19:43:50.825Z,2.30
2022-07-29T19:46:03.360Z,2.57
2022-07-29T19:48:32.857Z,2.50
2022-07-29T19:51:00.504Z,2.50
2022-07-29T19:53:28.183Z,2.60
2022-07-29T19:55:55.848Z,2.77
2022-07-29T19:58:23.507Z,2.63
2022-07-29T20:00:54.759Z,2.90
2022-07-29T20:03:22.724Z,2.57
2022-07-29T20:05:52.823Z,3.00
2022-07-29T20:08:20.678Z,2.87
2022-07-29T20:10:48.372Z,2.87
2022-07-29T20:13:16.083Z,3.00
2022-07-29T20:15:43.782Z,2.50
2022-07-29T20:18:11.444Z,2.87
2022-07-29T20:20:39.112Z,2.73
2022-07-29T20:23:08.276Z,3.07
2022-07-29T20:25:36.711Z,2.67
2022-07-29T20:28:04.800Z,2.73
2022-07-29T20:30:32.440Z,2.67
2022-07-29T20:33:00.664Z,2.77
2022-07-29T20:35:28.490Z,2.60
2022-07-29T20:37:56.846Z,2.53
2022-07-29T20:40:26.960Z,2.60
2022-07-29T20:42:54.686Z,2.77
2022-07-29T20:45:22.496Z,2.70
2022-07-29T20:47:50.723Z,2.27
2022-07-29T20:50:18.607Z,2.63
2022-07-29T20:52:46.346Z,2.50
2022-07-29T20:55:14.016Z,3.00
2022-07-29T20:57:43.035Z,2.57
2022-07-29T21:00:11.901Z,2.83
2022-07-29T21:02:39.632Z,2.73
2022-07-29T21:05:07.766Z,2.57
2022-07-29T21:07:35.550Z,3.00
2022-07-29T21:10:03.212Z,2.73
2022-07-29T21:12:31.037Z,3.10
2022-07-29T21:15:00.181Z,3.00
2022-07-29T21:17:27.836Z,2.67
2022-07-29T21:19:55.486Z,2.90
2022-07-29T21:22:23.142Z,3.33
2022-07-29T21:24:50.787Z,2.60
2022-07-29T21:27:38.225Z,2.67
2022-07-29T21:30:09.451Z,2.77
2022-07-29T21:32:37.311Z,2.63
2022-07-29T21:35:19.172Z,2.83
2022-07-29T21:37:53.625Z,3.10
2022-07-29T21:40:21.760Z,2.80
2022-07-29T21:42:49.399Z,2.63
2022-07-29T21:45:18.852Z,2.60
2022-07-29T21:47:46.481Z,2.50
2022-07-29T21:50:14.119Z,2.63
2022-07-29T21:52:41.798Z,2.53
2022-07-29T21:55:11.445Z,2.70
2022-07-29T21:57:39.395Z,2.73
2022-07-29T22:00:10.375Z,2.90
2022-07-29T22:02:39.356Z,2.70
2022-07-29T22:05:07.376Z,2.93
2022-07-29T22:07:55.600Z,3.20
2022-07-29T22:10:22.796Z,3.17
2022-07-29T22:12:51.600Z,2.93
2022-07-29T22:15:19.410Z,2.73
2022-07-29T22:17:48.402Z,2.73
2022-07-29T22:20:16.113Z,2.97
2022-07-29T22:22:43.971Z,3.20
2022-07-29T22:25:12.162Z,2.73
2022-07-29T22:27:40.307Z,3.07
2022-07-29T22:30:09.074Z,2.97
2022-07-29T22:32:36.928Z,3.27
2022-07-29T22:35:06.511Z,2.83
2022-07-29T22:37:34.368Z,3.53
2022-07-29T22:40:02.185Z,3.20
2022-07-29T22:42:30.393Z,3.37
2022-07-29T22:44:58.037Z,3.27
2022-07-29T22:47:45.855Z,3.23
2022-07-29T22:50:14.697Z,3.23
2022-07-29T22:52:42.370Z,3.13
2022-07-29T22:55:10.313Z,3.20
2022-07-29T22:57:37.953Z,3.10
2022-07-29T23:00:07.100Z,3.23
2022-07-29T23:02:36.231Z,3.17
2022-07-29T23:05:03.916Z,3.00
2022-07-29T23:07:32.943Z,3.20
2022-07-29T23:10:00.583Z,3.17
2022-07-29T23:12:28.280Z,3.17
2022-07-29T23:14:55.957Z,3.47
2022-07-29T23:17:23.773Z,3.23
2022-07-29T23:19:51.480Z,3.07
2022-07-29T23:22:19.145Z,3.30
2022-07-29T23:24:48.132Z,3.30
2022-07-29T23:27:16.018Z,3.17
2022-07-29T23:29:43.712Z,3.10
2022-07-29T23:32:11.474Z,4.03
2022-07-29T23:34:39.111Z,3.70
2022-07-29T23:37:07.534Z,3.63
2022-07-29T23:39:35.187Z,3.20
2022-07-29T23:42:05.145Z,3.87
2022-07-29T23:44:32.833Z,3.30
2022-07-29T23:47:00.994Z,3.17
2022-07-29T23:49:28.847Z,3.93
2022-07-29T23:51:56.521Z,3.90
2022-07-29T23:54:24.148Z,3.27
2022-07-29T23:56:51.882Z,3.90
2022-07-29T23:59:20.872Z,4.53
