createdAt,value
2022-09-10T00:01:29.090Z,2.30
2022-09-10T00:03:57.431Z,2.63
2022-09-10T00:06:26.554Z,2.22
2022-09-10T00:08:59.285Z,6.10
2022-09-10T00:11:29.259Z,8.25
2022-09-10T00:14:05.578Z,7.10
2022-09-10T00:16:33.964Z,7.45
2022-09-10T00:19:02.706Z,6.97
2022-09-10T00:21:31.367Z,6.38
2022-09-10T00:23:59.531Z,5.88
2022-09-10T00:26:31.028Z,8.27
2022-09-10T00:29:00.439Z,6.22
2022-09-10T00:31:30.196Z,5.88
2022-09-10T00:34:00.403Z,7.05
2022-09-10T00:36:35.608Z,7.65
2022-09-10T00:39:08.135Z,6.03
2022-09-10T00:41:38.125Z,6.13
2022-09-10T00:44:28.094Z,6.47
2022-09-10T00:46:57.511Z,6.80
2022-09-10T00:49:36.640Z,6.32
2022-09-10T00:52:05.976Z,6.32
2022-09-10T00:54:37.097Z,6.35
2022-09-10T00:57:10.161Z,6.95
2022-09-10T00:59:39.527Z,7.53
2022-09-10T01:02:07.663Z,6.32
2022-09-10T01:04:36.543Z,6.82
2022-09-10T01:07:05.217Z,6.47
2022-09-10T01:09:33.793Z,6.97
2022-09-10T01:12:04.923Z,5.80
2022-09-10T01:14:56.951Z,8.05
2022-09-10T01:17:52.883Z,7.85
2022-09-10T01:20:50.586Z,6.00
2022-09-10T01:23:56.069Z,7.55
2022-09-10T01:26:46.866Z,7.10
2022-09-10T01:29:24.353Z,7.47
2022-09-10T01:32:12.133Z,7.65
2022-09-10T01:34:58.525Z,9.98
2022-09-10T01:37:30.741Z,8.18
2022-09-10T01:40:02.226Z,8.70
2022-09-10T01:42:34.327Z,8.68
2022-09-10T01:45:02.654Z,10.27
2022-09-10T01:47:51.178Z,9.20
2022-09-10T01:50:43.882Z,8.75
2022-09-10T01:53:37.776Z,8.20
2022-09-10T01:56:44.662Z,8.27
2022-09-10T01:59:42.448Z,9.55
2022-09-10T02:02:36.099Z,11.43
2022-09-10T02:05:07.390Z,11.82
2022-09-10T02:07:39.315Z,11.60
2022-09-10T02:10:10.281Z,11.52
2022-09-10T02:12:46.497Z,10.63
2022-09-10T02:15:33.361Z,9.88
2022-09-10T02:18:13.466Z,8.95
2022-09-10T02:20:42.664Z,10.13
2022-09-10T02:23:12.938Z,11.35
2022-09-10T02:25:41.134Z,9.40
2022-09-10T02:28:09.161Z,10.38
2022-09-10T02:30:38.390Z,9.13
2022-09-10T02:33:08.519Z,8.50
2022-09-10T02:35:37.295Z,10.43
2022-09-10T02:38:06.185Z,8.02
2022-09-10T02:40:34.256Z,9.95
2022-09-10T02:43:03.608Z,8.70
2022-09-10T02:45:32.494Z,8.38
2022-09-10T02:48:00.746Z,9.15
2022-09-10T02:50:30.124Z,9.88
2022-09-10T02:52:58.429Z,7.43
2022-09-10T02:55:26.460Z,8.43
2022-09-10T02:57:55.078Z,8.63
2022-09-10T03:00:23.415Z,9.18
2022-09-10T03:02:51.588Z,9.43
2022-09-10T03:05:19.902Z,9.88
2022-09-10T03:07:48.319Z,9.25
2022-09-10T03:10:17.430Z,8.80
2022-09-10T03:12:45.959Z,8.45
2022-09-10T03:15:14.223Z,9.43
2022-09-10T03:17:42.413Z,10.13
2022-09-10T03:20:11.088Z,10.38
2022-09-10T03:22:39.405Z,10.50
2022-09-10T03:25:08.742Z,9.50
2022-09-10T03:27:37.129Z,10.88
2022-09-10T03:30:08.590Z,10.55
2022-09-10T03:32:37.052Z,10.10
2022-09-10T03:35:07.384Z,8.02
2022-09-10T03:37:35.556Z,8.68
2022-09-10T03:40:04.289Z,7.72
2022-09-10T03:42:32.735Z,8.10
2022-09-10T03:45:01.518Z,8.18
2022-09-10T03:47:29.797Z,7.50
2022-09-10T03:50:00.893Z,7.85
2022-09-10T03:52:29.049Z,7.75
2022-09-10T03:54:57.583Z,8.00
2022-09-10T03:57:25.799Z,7.22
2022-09-10T03:59:54.068Z,8.60
2022-09-10T04:02:22.255Z,7.40
2022-09-10T04:04:50.552Z,7.22
2022-09-10T04:07:18.884Z,8.05
2022-09-10T04:09:46.959Z,7.28
2022-09-10T04:12:15.163Z,8.25
2022-09-10T04:14:43.609Z,7.85
2022-09-10T04:17:14.713Z,7.10
2022-09-10T04:19:44.428Z,7.97
2022-09-10T04:22:12.674Z,8.13
2022-09-10T04:24:42.341Z,7.82
2022-09-10T04:27:10.517Z,8.38
2022-09-10T04:29:38.569Z,8.45
2022-09-10T04:32:07.204Z,10.88
2022-09-10T04:34:35.398Z,8.75
2022-09-10T04:37:04.123Z,8.88
2022-09-10T04:39:33.848Z,9.95
2022-09-10T04:42:02.222Z,10.02
2022-09-10T04:44:30.664Z,9.73
2022-09-10T04:46:59.949Z,8.73
2022-09-10T04:49:28.136Z,9.52
2022-09-10T04:51:56.514Z,9.20
2022-09-10T04:54:26.656Z,11.43
2022-09-10T04:56:54.992Z,9.70
2022-09-10T04:59:24.088Z,12.63
2022-09-10T05:01:52.359Z,12.23
2022-09-10T05:04:20.608Z,14.27
2022-09-10T05:06:49.424Z,16.45
2022-09-10T05:09:21.190Z,16.83
2022-09-10T05:11:50.265Z,16.33
2022-09-10T05:14:21.088Z,18.77
2022-09-10T05:16:49.432Z,18.58
2022-09-10T05:19:17.586Z,17.05
2022-09-10T05:21:51.611Z,16.50
2022-09-10T05:24:20.509Z,19.35
2022-09-10T05:26:48.665Z,18.90
2022-09-10T05:29:17.438Z,15.55
2022-09-10T05:31:45.743Z,16.70
2022-09-10T05:34:14.373Z,15.52
2022-09-10T05:36:42.545Z,16.27
2022-09-10T05:39:11.880Z,17.65
2022-09-10T05:41:40.247Z,13.40
2022-09-10T05:44:08.642Z,14.25
2022-09-10T05:48:21.214Z,17.23
2022-09-10T05:50:50.358Z,14.70
2022-09-10T05:53:19.330Z,13.70
2022-09-10T05:55:47.588Z,10.35
2022-09-10T05:58:16.928Z,9.60
2022-09-10T06:00:45.334Z,8.93
2022-09-10T06:03:15.027Z,8.93
2022-09-10T06:05:50.538Z,9.20
2022-09-10T06:08:23.184Z,9.98
2022-09-10T06:10:57.944Z,7.65
2022-09-10T06:13:28.489Z,8.23
2022-09-10T06:15:57.600Z,7.68
2022-09-10T06:18:28.774Z,8.00
2022-09-10T06:21:27.980Z,6.93
2022-09-10T06:23:58.765Z,6.18
2022-09-10T06:26:30.022Z,6.50
2022-09-10T06:29:02.607Z,6.28
2022-09-10T06:31:31.548Z,5.80
2022-09-10T06:34:02.701Z,6.10
2022-09-10T06:36:32.256Z,5.88
2022-09-10T06:39:01.196Z,6.68
2022-09-10T06:41:29.683Z,5.80
2022-09-10T06:44:12.715Z,8.20
2022-09-10T06:49:42.200Z,8.07
2022-09-10T06:52:12.511Z,6.05
2022-09-10T06:54:40.705Z,5.55
2022-09-10T06:57:20.667Z,5.15
2022-09-10T06:59:49.030Z,6.25
2022-09-10T07:02:17.309Z,7.97
2022-09-10T07:04:47.509Z,11.30
2022-09-10T07:07:15.850Z,7.07
2022-09-10T07:09:44.475Z,5.82
2022-09-10T07:12:16.341Z,5.65
2022-09-10T07:14:45.376Z,4.18
2022-09-10T07:17:13.657Z,3.33
2022-09-10T07:19:41.937Z,2.45
2022-09-10T07:22:17.919Z,2.67
2022-09-10T07:24:48.964Z,2.67
2022-09-10T07:27:28.368Z,3.35
2022-09-10T07:29:58.153Z,3.10
2022-09-10T07:32:26.866Z,3.08
2022-09-10T07:35:05.875Z,3.33
2022-09-10T07:37:35.250Z,3.45
2022-09-10T07:40:03.890Z,4.20
2022-09-10T07:42:32.307Z,4.88
2022-09-10T07:45:00.498Z,4.57
2022-09-10T07:47:29.131Z,4.75
2022-09-10T07:49:58.571Z,4.35
2022-09-10T07:52:27.030Z,6.85
2022-09-10T07:54:56.542Z,6.00
2022-09-10T07:57:25.454Z,6.30
2022-09-10T07:59:54.788Z,5.30
2022-09-10T08:02:25.018Z,5.68
2022-09-10T08:04:58.455Z,4.93
2022-09-10T08:07:28.304Z,4.68
2022-09-10T08:09:56.733Z,3.78
2022-09-10T08:12:25.064Z,3.65
2022-09-10T08:14:54.735Z,3.05
2022-09-10T08:17:22.971Z,4.90
2022-09-10T08:19:52.217Z,4.53
2022-09-10T08:22:21.679Z,4.35
2022-09-10T08:24:55.429Z,5.82
2022-09-10T08:27:26.805Z,4.40
2022-09-10T08:29:56.352Z,4.85
2022-09-10T08:32:24.929Z,5.35
2022-09-10T08:34:54.111Z,5.28
2022-09-10T08:37:22.680Z,5.05
2022-09-10T08:39:51.597Z,5.95
2022-09-10T08:42:35.652Z,6.22
2022-09-10T08:45:16.540Z,6.22
2022-09-10T08:48:15.501Z,6.25
2022-09-10T08:51:05.579Z,5.28
2022-09-10T08:53:46.100Z,3.55
2022-09-10T08:56:22.173Z,4.30
2022-09-10T08:59:16.160Z,4.47
2022-09-10T09:02:05.200Z,4.72
2022-09-10T09:04:45.693Z,5.57
2022-09-10T09:07:16.586Z,6.40
2022-09-10T09:09:52.568Z,4.97
2022-09-10T09:12:28.870Z,5.03
2022-09-10T09:15:16.458Z,5.32
2022-09-10T09:18:06.662Z,5.20
2022-09-10T09:20:49.540Z,6.38
2022-09-10T09:23:56.915Z,6.05
2022-09-10T09:26:37.360Z,7.25
2022-09-10T09:29:25.016Z,6.65
2022-09-10T09:32:01.111Z,6.35
2022-09-10T09:34:52.930Z,5.63
2022-09-10T09:37:28.916Z,5.78
2022-09-10T09:40:01.700Z,5.78
2022-09-10T09:42:51.821Z,5.30
2022-09-10T09:45:37.018Z,4.50
2022-09-10T09:48:16.618Z,4.70
2022-09-10T09:50:57.228Z,3.88
2022-09-10T09:53:28.116Z,4.50
2022-09-10T09:56:02.012Z,6.40
2022-09-10T09:58:33.041Z,4.78
2022-09-10T10:01:12.831Z,5.50
2022-09-10T10:03:53.076Z,3.40
2022-09-10T10:06:32.462Z,4.35
2022-09-10T10:09:17.052Z,4.63
2022-09-10T10:12:02.089Z,4.88
2022-09-10T10:14:33.329Z,4.63
2022-09-10T10:17:01.892Z,4.80
2022-09-10T10:19:36.218Z,5.45
2022-09-10T10:22:16.750Z,5.30
2022-09-10T10:24:46.565Z,5.35
2022-09-10T10:27:41.879Z,5.43
2022-09-10T10:30:15.951Z,5.85
2022-09-10T10:32:55.033Z,5.00
2022-09-10T10:35:31.484Z,4.70
2022-09-10T10:38:17.425Z,4.72
2022-09-10T10:40:53.426Z,4.60
2022-09-10T10:43:48.864Z,3.97
2022-09-10T10:46:36.111Z,4.55
2022-09-10T10:49:42.362Z,4.65
2022-09-10T10:52:21.381Z,4.85
2022-09-10T10:55:10.143Z,5.25
2022-09-10T10:57:59.665Z,4.65
2022-09-10T11:00:30.531Z,4.22
2022-09-10T11:03:23.493Z,3.83
2022-09-10T11:06:01.598Z,4.18
2022-09-10T11:09:05.038Z,4.88
2022-09-10T11:11:56.537Z,5.97
2022-09-10T11:15:10.884Z,3.88
2022-09-10T11:17:55.270Z,5.95
2022-09-10T11:20:36.056Z,5.82
2022-09-10T11:23:20.194Z,5.18
2022-09-10T11:26:07.027Z,4.85
2022-09-10T11:29:18.099Z,5.68
2022-09-10T11:32:11.610Z,6.07
2022-09-10T11:35:08.721Z,7.10
2022-09-10T11:37:55.981Z,4.38
2022-09-10T11:40:28.627Z,5.85
2022-09-10T11:43:03.298Z,5.20
2022-09-10T11:45:52.086Z,4.00
2022-09-10T11:48:37.096Z,4.22
2022-09-10T11:51:12.892Z,4.35
2022-09-10T11:53:41.780Z,3.45
2022-09-10T11:56:16.550Z,4.57
2022-09-10T11:58:45.007Z,3.67
2022-09-10T12:01:24.988Z,3.00
2022-09-10T12:04:38.027Z,2.85
2022-09-10T12:07:40.416Z,3.40
2022-09-10T12:10:32.026Z,2.75
2022-09-10T12:13:00.479Z,2.87
2022-09-10T12:15:31.266Z,2.97
2022-09-10T12:19:34.912Z,3.50
2022-09-10T12:22:17.839Z,4.30
2022-09-10T12:25:02.783Z,3.85
2022-09-10T12:27:50.537Z,3.63
2022-09-10T12:30:27.957Z,5.63
2022-09-10T12:33:23.131Z,3.28
2022-09-10T12:35:52.409Z,2.95
2022-09-10T12:38:45.259Z,3.67
2022-09-10T12:41:14.857Z,4.07
2022-09-10T12:43:42.937Z,2.65
2022-09-10T12:46:11.239Z,3.75
2022-09-10T12:48:45.662Z,3.67
2022-09-10T12:51:32.333Z,3.05
2022-09-10T12:54:25.191Z,2.25
2022-09-10T12:56:59.707Z,3.28
2022-09-10T13:00:02.526Z,2.65
2022-09-10T13:02:31.049Z,3.17
2022-09-10T13:05:06.469Z,3.03
2022-09-10T13:07:40.477Z,2.85
2022-09-10T13:10:22.093Z,3.60
2022-09-10T13:12:54.330Z,3.13
2022-09-10T13:17:52.320Z,3.30
2022-09-10T13:20:23.600Z,3.30
2022-09-10T13:23:05.753Z,3.20
2022-09-10T13:25:44.005Z,3.58
2022-09-10T13:28:30.554Z,3.33
2022-09-10T13:31:10.172Z,3.63
2022-09-10T13:34:09.084Z,4.25
2022-09-10T13:36:52.889Z,3.55
2022-09-10T13:39:58.179Z,3.15
2022-09-10T13:42:55.996Z,4.07
2022-09-10T13:45:49.228Z,6.53
2022-09-10T13:48:23.069Z,5.07
2022-09-10T13:51:01.052Z,5.97
2022-09-10T13:53:30.216Z,7.22
2022-09-10T13:56:11.236Z,6.97
2022-09-10T13:58:50.151Z,6.00
2022-09-10T14:01:18.870Z,7.50
2022-09-10T14:03:47.040Z,8.57
2022-09-10T14:06:24.046Z,6.10
2022-09-10T14:08:52.179Z,4.60
2022-09-10T14:11:24.023Z,3.72
2022-09-10T14:14:09.126Z,5.65
2022-09-10T14:16:47.099Z,5.07
2022-09-10T14:19:42.839Z,4.65
2022-09-10T14:22:21.501Z,6.97
2022-09-10T14:24:53.879Z,7.65
2022-09-10T14:27:33.236Z,7.03
2022-09-10T14:30:22.245Z,6.82
2022-09-10T14:32:50.802Z,8.52
2022-09-10T14:35:42.398Z,8.13
2022-09-10T14:38:34.627Z,7.43
2022-09-10T14:41:23.892Z,5.88
2022-09-10T14:44:20.695Z,5.78
2022-09-10T14:46:56.189Z,6.85
2022-09-10T14:49:32.940Z,7.07
2022-09-10T14:52:02.184Z,8.13
2022-09-10T14:54:33.994Z,7.03
2022-09-10T14:57:13.160Z,6.72
2022-09-10T14:59:44.051Z,5.55
2022-09-10T15:02:26.244Z,6.47
2022-09-10T15:04:54.704Z,7.05
2022-09-10T15:07:22.969Z,8.48
2022-09-10T15:09:51.278Z,7.68
2022-09-10T15:12:31.522Z,6.22
2022-09-10T15:15:00.048Z,7.43
2022-09-10T15:17:28.187Z,7.90
2022-09-10T15:19:56.683Z,5.60
2022-09-10T15:22:27.487Z,4.88
2022-09-10T15:25:12.297Z,5.07
2022-09-10T15:27:40.721Z,5.07
2022-09-10T15:30:09.407Z,5.97
2022-09-10T15:32:37.696Z,5.70
2022-09-10T15:35:06.271Z,5.30
2022-09-10T15:37:34.674Z,9.35
2022-09-10T15:40:04.687Z,6.85
2022-09-10T15:42:32.968Z,7.45
2022-09-10T15:45:01.148Z,7.28
2022-09-10T15:47:29.821Z,6.97
2022-09-10T15:49:58.151Z,6.80
2022-09-10T15:52:26.698Z,6.97
2022-09-10T15:54:54.853Z,8.20
2022-09-10T15:57:23.200Z,7.10
2022-09-10T15:59:51.346Z,6.30
2022-09-10T16:02:19.487Z,7.35
2022-09-10T16:04:47.677Z,6.05
2022-09-10T16:07:15.927Z,5.88
2022-09-10T16:09:44.230Z,6.88
2022-09-10T16:12:12.508Z,5.75
2022-09-10T16:14:40.682Z,6.03
2022-09-10T16:17:08.854Z,8.40
2022-09-10T16:19:38.201Z,6.45
2022-09-10T16:22:06.770Z,5.43
2022-09-10T16:24:35.407Z,6.15
2022-09-10T16:27:03.631Z,5.47
2022-09-10T16:29:31.771Z,6.82
2022-09-10T16:31:59.952Z,6.90
2022-09-10T16:34:28.054Z,6.25
2022-09-10T16:36:56.385Z,5.90
2022-09-10T16:39:24.653Z,5.68
2022-09-10T16:41:52.869Z,5.97
2022-09-10T16:44:21.043Z,5.45
2022-09-10T16:46:49.831Z,7.13
2022-09-10T16:49:19.471Z,5.95
2022-09-10T16:51:48.928Z,4.72
2022-09-10T16:54:18.023Z,6.22
2022-09-10T16:56:47.490Z,6.40
2022-09-10T16:59:21.318Z,7.20
2022-09-10T17:01:50.764Z,6.60
2022-09-10T17:04:28.137Z,8.40
2022-09-10T17:06:58.049Z,7.95
2022-09-10T17:09:26.693Z,6.22
2022-09-10T17:11:54.898Z,8.63
2022-09-10T17:14:23.253Z,7.72
2022-09-10T17:16:51.490Z,5.55
2022-09-10T17:19:22.432Z,5.93
2022-09-10T17:21:52.642Z,6.78
2022-09-10T17:24:24.679Z,6.32
2022-09-10T17:26:53.722Z,6.03
2022-09-10T17:29:23.851Z,5.10
2022-09-10T17:31:52.694Z,5.40
2022-09-10T17:34:20.938Z,5.82
2022-09-10T17:36:49.758Z,8.35
2022-09-10T17:39:18.436Z,6.47
2022-09-10T17:41:47.111Z,6.53
2022-09-10T17:44:16.231Z,5.65
2022-09-10T17:46:44.461Z,10.05
2022-09-10T17:49:16.318Z,14.35
2022-09-10T17:51:44.750Z,32.92
2022-09-10T17:54:13.006Z,25.92
2022-09-10T17:56:41.331Z,10.38
2022-09-10T17:59:10.539Z,12.00
2022-09-10T18:01:39.118Z,16.30
2022-09-10T18:04:09.287Z,12.18
2022-09-10T18:06:38.034Z,17.67
2022-09-10T18:09:07.330Z,10.02
2022-09-10T18:11:39.439Z,12.73
2022-09-10T18:16:37.075Z,11.05
2022-09-10T18:19:12.938Z,12.40
2022-09-10T18:21:44.100Z,14.90
2022-09-10T18:24:15.071Z,14.60
2022-09-10T18:26:45.913Z,10.85
2022-09-10T18:29:17.128Z,9.27
2022-09-10T18:31:50.596Z,11.80
2022-09-10T18:34:24.185Z,11.68
2022-09-10T18:36:53.937Z,8.13
2022-09-10T18:39:23.051Z,14.43
2022-09-10T18:41:51.596Z,13.70
2022-09-10T18:44:23.222Z,8.77
2022-09-10T18:46:52.673Z,9.10
2022-09-10T18:49:22.492Z,8.93
2022-09-10T18:51:51.654Z,10.95
2022-09-10T18:54:20.743Z,11.07
2022-09-10T18:56:50.294Z,11.35
2022-09-10T18:59:20.855Z,9.25
2022-09-10T19:01:50.791Z,8.90
2022-09-10T19:04:21.574Z,12.35
2022-09-10T19:06:50.636Z,11.18
2022-09-10T19:09:21.618Z,6.93
2022-09-10T19:11:51.348Z,7.28
2022-09-10T19:14:22.659Z,10.30
2022-09-10T19:16:51.769Z,10.57
2022-09-10T19:19:22.740Z,12.07
2022-09-10T19:21:53.545Z,13.20
2022-09-10T19:24:37.763Z,13.93
2022-09-10T19:27:06.315Z,13.50
2022-09-10T19:29:34.645Z,12.20
2022-09-10T19:32:02.870Z,10.68
2022-09-10T19:34:31.124Z,11.00
2022-09-10T19:36:59.414Z,12.93
2022-09-10T19:39:27.611Z,13.63
2022-09-10T19:41:55.889Z,9.38
2022-09-10T19:44:24.180Z,8.57
2022-09-10T19:46:52.506Z,9.32
2022-09-10T19:49:20.577Z,10.60
2022-09-10T19:51:48.894Z,12.35
2022-09-10T19:54:17.023Z,11.95
2022-09-10T19:56:45.214Z,12.43
2022-09-10T19:59:13.367Z,12.98
2022-09-10T20:01:43.203Z,15.07
2022-09-10T20:04:13.014Z,14.00
2022-09-10T20:06:41.482Z,15.43
2022-09-10T20:09:10.336Z,13.35
2022-09-10T20:11:39.000Z,14.45
2022-09-10T20:14:11.054Z,14.75
2022-09-10T20:19:09.217Z,18.65
2022-09-10T20:21:37.630Z,18.42
2022-09-10T20:24:08.140Z,11.85
2022-09-10T20:26:37.788Z,12.38
2022-09-10T20:29:12.506Z,14.88
2022-09-10T20:31:41.951Z,12.38
2022-09-10T20:34:16.481Z,10.35
2022-09-10T20:36:44.845Z,10.00
2022-09-10T20:39:16.075Z,10.45
2022-09-10T20:41:44.899Z,11.63
2022-09-10T20:44:18.288Z,11.93
2022-09-10T20:46:46.750Z,26.02
2022-09-10T20:49:15.598Z,19.48
2022-09-10T20:51:44.489Z,23.83
2022-09-10T20:54:18.188Z,30.45
2022-09-10T20:56:47.222Z,17.45
2022-09-10T20:59:17.116Z,11.07
2022-09-10T21:01:46.450Z,9.88
2022-09-10T21:04:15.564Z,11.30
2022-09-10T21:06:44.034Z,12.23
2022-09-10T21:09:12.677Z,17.90
2022-09-10T21:11:41.152Z,12.77
2022-09-10T21:14:10.006Z,19.20
2022-09-10T21:16:40.956Z,15.10
2022-09-10T21:19:16.490Z,17.60
2022-09-10T21:21:46.164Z,18.58
2022-09-10T21:24:19.787Z,18.75
2022-09-10T21:26:48.154Z,22.92
2022-09-10T21:29:19.437Z,20.73
2022-09-10T21:31:48.847Z,18.57
2022-09-10T21:34:17.046Z,25.40
2022-09-10T21:36:45.272Z,37.08
2022-09-10T21:39:15.732Z,35.10
2022-09-10T21:41:47.253Z,32.00
2022-09-10T21:44:18.134Z,22.40
2022-09-10T21:46:48.034Z,13.98
2022-09-10T21:49:16.557Z,16.52
2022-09-10T21:51:45.219Z,15.63
2022-09-10T21:54:19.516Z,12.73
2022-09-10T21:56:49.159Z,11.25
2022-09-10T21:59:18.255Z,11.13
2022-09-10T22:01:48.150Z,12.13
2022-09-10T22:04:22.240Z,12.07
2022-09-10T22:06:51.765Z,18.92
2022-09-10T22:09:19.970Z,13.60
2022-09-10T22:11:50.428Z,11.93
2022-09-10T22:14:21.226Z,9.05
2022-09-10T22:16:50.201Z,11.07
2022-09-10T22:19:21.350Z,10.80
2022-09-10T22:21:49.704Z,12.20
2022-09-10T22:24:18.203Z,9.93
2022-09-10T22:26:47.747Z,9.43
2022-09-10T22:29:18.828Z,8.70
2022-09-10T22:31:47.927Z,11.20
2022-09-10T22:34:17.888Z,10.32
2022-09-10T22:36:47.663Z,9.98
2022-09-10T22:39:18.746Z,9.43
2022-09-10T22:41:48.340Z,10.00
2022-09-10T22:44:16.735Z,10.43
2022-09-10T22:46:44.877Z,9.20
2022-09-10T22:49:13.314Z,11.30
2022-09-10T22:51:41.656Z,8.60
2022-09-10T22:54:10.731Z,8.10
2022-09-10T22:56:39.874Z,7.95
2022-09-10T22:59:11.450Z,7.80
2022-09-10T23:01:40.124Z,7.70
2022-09-10T23:04:10.405Z,8.02
2022-09-10T23:06:39.172Z,9.32
2022-09-10T23:09:14.547Z,9.05
2022-09-10T23:11:43.948Z,9.00
2022-09-10T23:14:18.594Z,11.70
2022-09-10T23:16:48.813Z,7.70
2022-09-10T23:19:22.845Z,7.85
2022-09-10T23:21:53.340Z,8.07
2022-09-10T23:24:26.120Z,7.10
2022-09-10T23:26:54.757Z,7.47
2022-09-10T23:29:22.988Z,7.28
2022-09-10T23:31:51.531Z,7.13
2022-09-10T23:34:21.158Z,8.15
2022-09-10T23:36:50.126Z,9.07
2022-09-10T23:39:24.945Z,9.45
2022-09-10T23:41:56.035Z,8.05
2022-09-10T23:44:24.920Z,9.02
2022-09-10T23:46:53.335Z,8.40
2022-09-10T23:49:22.135Z,9.65
2022-09-10T23:51:51.044Z,9.43
2022-09-10T23:54:19.598Z,10.30
2022-09-10T23:56:47.955Z,10.20
2022-09-10T23:59:16.209Z,10.65
