createdAt,value
2017-06-27T00:01:23.753Z,4.43
2017-06-27T00:03:51.328Z,3.73
2017-06-27T00:06:18.902Z,2.80
2017-06-27T00:08:46.493Z,6.43
2017-06-27T00:11:14.045Z,5.53
2017-06-27T00:13:41.623Z,4.90
2017-06-27T00:16:09.251Z,6.20
2017-06-27T00:18:36.801Z,3.07
2017-06-27T00:21:04.420Z,5.47
2017-06-27T00:23:31.970Z,3.63
2017-06-27T00:25:59.543Z,5.50
2017-06-27T00:28:27.090Z,2.83
2017-06-27T00:30:54.682Z,3.47
2017-06-27T00:33:23.057Z,8.13
2017-06-27T00:35:50.605Z,5.67
2017-06-27T00:38:18.175Z,6.90
2017-06-27T00:40:45.742Z,5.93
2017-06-27T00:43:13.400Z,3.90
2017-06-27T00:45:41.014Z,4.23
2017-06-27T00:48:08.562Z,8.40
2017-06-27T00:50:36.175Z,5.00
2017-06-27T00:53:03.759Z,4.93
2017-06-27T00:55:31.314Z,3.10
2017-06-27T00:57:58.890Z,5.73
2017-06-27T01:00:27.221Z,3.97
2017-06-27T01:02:54.770Z,8.20
2017-06-27T01:05:22.338Z,3.00
2017-06-27T01:07:49.895Z,4.70
2017-06-27T01:10:17.454Z,4.37
2017-06-27T01:12:45.039Z,4.30
2017-06-27T01:15:12.604Z,3.17
2017-06-27T01:17:40.206Z,3.60
2017-06-27T01:20:08.534Z,3.40
2017-06-27T01:22:36.110Z,3.63
2017-06-27T01:25:03.673Z,5.50
2017-06-27T01:27:31.339Z,2.10
2017-06-27T01:29:58.883Z,4.57
2017-06-27T01:32:26.494Z,4.20
2017-06-27T01:34:54.851Z,2.50
2017-06-27T01:37:22.481Z,3.23
2017-06-27T01:39:50.070Z,3.70
2017-06-27T01:42:17.633Z,4.37
2017-06-27T01:44:45.263Z,5.07
2017-06-27T01:47:12.864Z,3.80
2017-06-27T01:49:40.469Z,3.40
2017-06-27T01:52:08.035Z,4.13
2017-06-27T01:54:35.629Z,5.33
2017-06-27T01:57:03.373Z,4.40
2017-06-27T01:59:30.936Z,2.70
2017-06-27T02:01:58.560Z,4.63
2017-06-27T02:04:26.882Z,4.90
2017-06-27T02:06:54.472Z,5.60
2017-06-27T02:09:22.986Z,4.70
2017-06-27T02:11:51.314Z,5.77
2017-06-27T02:14:18.882Z,4.77
2017-06-27T02:16:46.441Z,3.37
2017-06-27T02:19:14.028Z,5.80
2017-06-27T02:21:41.604Z,3.13
2017-06-27T02:24:09.164Z,2.97
2017-06-27T02:26:36.735Z,8.10
2017-06-27T02:29:04.291Z,3.93
2017-06-27T02:31:32.634Z,5.97
2017-06-27T02:34:00.209Z,5.63
2017-06-27T02:36:27.786Z,5.57
2017-06-27T02:38:55.330Z,3.57
2017-06-27T02:41:22.911Z,6.83
2017-06-27T02:43:50.556Z,4.03
2017-06-27T02:46:18.150Z,2.37
2017-06-27T02:48:46.478Z,4.47
2017-06-27T02:51:14.033Z,7.83
2017-06-27T02:53:41.627Z,4.00
2017-06-27T02:56:09.191Z,4.60
2017-06-27T02:58:36.741Z,3.30
2017-06-27T03:01:04.318Z,8.83
2017-06-27T03:03:31.877Z,13.33
2017-06-27T03:05:59.430Z,3.70
2017-06-27T03:08:27.001Z,5.07
2017-06-27T03:10:54.574Z,3.33
2017-06-27T03:13:22.136Z,5.30
2017-06-27T03:15:49.915Z,4.37
2017-06-27T03:18:18.303Z,5.77
2017-06-27T03:20:46.634Z,4.40
2017-06-27T03:23:14.243Z,4.20
2017-06-27T03:25:42.609Z,4.67
2017-06-27T03:28:10.946Z,5.87
2017-06-27T03:30:38.510Z,4.03
2017-06-27T03:33:06.086Z,6.40
2017-06-27T03:35:33.660Z,3.70
2017-06-27T03:38:01.222Z,5.40
2017-06-27T03:40:28.798Z,5.43
2017-06-27T03:42:57.150Z,4.50
2017-06-27T03:45:24.697Z,5.83
2017-06-27T03:47:52.302Z,2.47
2017-06-27T03:50:20.686Z,7.10
2017-06-27T03:52:48.281Z,5.00
2017-06-27T03:55:16.502Z,8.63
2017-06-27T03:57:44.143Z,2.47
2017-06-27T04:00:11.712Z,6.00
2017-06-27T04:02:39.399Z,4.50
2017-06-27T04:05:07.009Z,3.07
2017-06-27T04:07:34.557Z,4.57
2017-06-27T04:10:02.130Z,3.47
2017-06-27T04:12:29.712Z,3.13
2017-06-27T04:14:57.297Z,4.00
2017-06-27T04:17:24.855Z,4.50
2017-06-27T04:19:52.539Z,4.90
2017-06-27T04:22:20.106Z,7.90
2017-06-27T04:24:47.653Z,3.97
2017-06-27T04:27:15.235Z,6.30
2017-06-27T04:29:42.778Z,8.23
2017-06-27T04:32:10.356Z,3.87
2017-06-27T04:34:37.942Z,4.17
2017-06-27T04:37:05.512Z,5.50
2017-06-27T04:39:33.097Z,10.40
2017-06-27T04:42:00.646Z,4.37
2017-06-27T04:44:28.219Z,5.27
2017-06-27T04:46:55.782Z,3.10
2017-06-27T04:49:23.362Z,6.47
2017-06-27T04:51:50.951Z,4.50
2017-06-27T04:54:18.530Z,8.10
2017-06-27T04:56:46.882Z,6.10
2017-06-27T04:59:14.445Z,5.40
2017-06-27T05:01:42.034Z,6.40
2017-06-27T05:04:10.361Z,6.60
2017-06-27T05:06:37.930Z,8.27
2017-06-27T05:09:05.491Z,6.87
2017-06-27T05:11:33.214Z,2.60
2017-06-27T05:14:00.779Z,4.80
2017-06-27T05:16:28.334Z,8.27
2017-06-27T05:18:55.946Z,5.70
2017-06-27T05:21:23.503Z,3.70
2017-06-27T05:23:51.078Z,5.97
2017-06-27T05:26:18.646Z,5.53
2017-06-27T05:28:46.194Z,4.40
2017-06-27T05:31:13.783Z,6.03
2017-06-27T05:33:41.387Z,3.90
2017-06-27T05:36:08.934Z,7.23
2017-06-27T05:38:36.564Z,7.23
2017-06-27T05:41:04.131Z,6.00
2017-06-27T05:43:31.706Z,4.93
2017-06-27T05:46:00.027Z,6.60
2017-06-27T05:48:27.601Z,7.37
2017-06-27T05:50:55.168Z,8.83
2017-06-27T05:53:22.730Z,7.80
2017-06-27T05:55:50.323Z,5.13
2017-06-27T05:58:18.362Z,8.07
2017-06-27T06:00:45.916Z,4.10
2017-06-27T06:03:13.506Z,4.47
2017-06-27T06:05:41.062Z,6.03
2017-06-27T06:08:08.631Z,5.13
2017-06-27T06:10:36.223Z,5.73
2017-06-27T06:13:04.580Z,6.20
2017-06-27T06:15:32.132Z,4.33
2017-06-27T06:17:59.703Z,4.60
2017-06-27T06:20:27.270Z,5.23
2017-06-27T06:22:54.877Z,3.40
2017-06-27T06:25:22.437Z,6.00
2017-06-27T06:27:50.006Z,6.33
2017-06-27T06:30:17.553Z,6.60
2017-06-27T06:32:45.142Z,5.03
2017-06-27T06:35:12.697Z,4.30
2017-06-27T06:37:40.274Z,7.03
2017-06-27T06:40:07.854Z,5.20
2017-06-27T06:42:35.425Z,3.10
2017-06-27T06:45:03.006Z,6.00
2017-06-27T06:47:31.350Z,2.50
2017-06-27T06:49:58.986Z,4.87
2017-06-27T06:52:26.587Z,5.10
2017-06-27T06:54:54.143Z,4.57
2017-06-27T06:57:21.712Z,3.70
2017-06-27T06:59:49.262Z,6.63
2017-06-27T07:02:16.880Z,2.87
2017-06-27T07:04:44.471Z,2.93
2017-06-27T07:07:12.060Z,3.30
2017-06-27T07:09:39.638Z,4.97
2017-06-27T07:12:07.219Z,6.60
2017-06-27T07:14:35.551Z,5.13
2017-06-27T07:17:03.106Z,8.10
2017-06-27T07:19:30.714Z,5.33
2017-06-27T07:21:58.272Z,7.30
2017-06-27T07:24:25.851Z,9.67
2017-06-27T07:26:53.410Z,3.37
2017-06-27T07:29:21.014Z,5.40
2017-06-27T07:31:48.589Z,6.60
2017-06-27T07:34:16.141Z,7.67
2017-06-27T07:36:43.724Z,6.00
2017-06-27T07:39:11.360Z,6.70
2017-06-27T07:41:38.943Z,8.00
2017-06-27T07:44:06.511Z,9.30
2017-06-27T07:46:34.187Z,4.63
2017-06-27T07:49:01.742Z,4.70
2017-06-27T07:51:29.305Z,6.70
2017-06-27T07:53:56.897Z,5.23
2017-06-27T07:56:25.234Z,5.50
2017-06-27T07:58:52.830Z,5.37
2017-06-27T08:01:21.239Z,4.90
2017-06-27T08:03:48.817Z,5.40
2017-06-27T08:06:16.573Z,4.70
2017-06-27T08:08:44.144Z,5.83
2017-06-27T08:11:11.694Z,5.53
2017-06-27T08:13:39.271Z,6.23
2017-06-27T08:16:06.823Z,4.17
2017-06-27T08:18:34.410Z,4.27
2017-06-27T08:21:01.971Z,7.43
2017-06-27T08:23:29.543Z,4.53
2017-06-27T08:25:57.100Z,4.00
2017-06-27T08:28:24.674Z,4.70
2017-06-27T08:30:52.410Z,7.60
2017-06-27T08:33:19.971Z,5.80
2017-06-27T08:35:47.560Z,5.93
2017-06-27T08:38:15.135Z,7.93
2017-06-27T08:40:42.699Z,6.53
2017-06-27T08:43:10.254Z,9.53
2017-06-27T08:45:38.173Z,6.60
2017-06-27T08:48:05.749Z,4.80
2017-06-27T08:50:33.302Z,7.40
2017-06-27T08:53:00.863Z,5.53
2017-06-27T08:55:28.428Z,7.27
2017-06-27T08:57:56.026Z,7.27
2017-06-27T09:00:23.602Z,5.80
2017-06-27T09:02:51.179Z,6.63
2017-06-27T09:05:20.476Z,10.60
2017-06-27T09:07:48.069Z,5.23
2017-06-27T09:10:15.622Z,5.60
2017-06-27T09:12:43.195Z,5.60
2017-06-27T09:15:10.791Z,6.83
2017-06-27T09:17:38.375Z,5.70
2017-06-27T09:20:05.939Z,5.20
2017-06-27T09:22:33.503Z,11.20
2017-06-27T09:25:01.071Z,5.00
2017-06-27T09:27:28.684Z,7.47
2017-06-27T09:29:56.384Z,7.10
2017-06-27T09:32:23.978Z,6.93
2017-06-27T09:34:52.297Z,7.53
2017-06-27T09:37:19.890Z,8.97
2017-06-27T09:39:47.455Z,8.17
2017-06-27T09:42:15.935Z,8.27
2017-06-27T09:44:43.513Z,7.37
2017-06-27T09:47:11.095Z,13.43
2017-06-27T09:49:39.442Z,5.57
2017-06-27T09:52:07.034Z,10.63
2017-06-27T09:54:35.347Z,5.50
2017-06-27T09:57:02.926Z,8.97
2017-06-27T09:59:30.509Z,7.17
2017-06-27T10:01:58.065Z,7.77
2017-06-27T10:04:25.652Z,8.40
2017-06-27T10:06:53.281Z,6.33
2017-06-27T10:09:20.861Z,7.50
2017-06-27T10:11:48.593Z,8.73
2017-06-27T10:14:16.193Z,6.10
2017-06-27T10:16:43.768Z,11.93
2017-06-27T10:19:11.349Z,7.63
2017-06-27T10:21:38.962Z,7.07
2017-06-27T10:24:06.515Z,6.70
2017-06-27T10:26:34.168Z,7.53
2017-06-27T10:29:01.771Z,7.27
2017-06-27T10:31:29.372Z,8.40
2017-06-27T10:33:57.070Z,10.23
2017-06-27T10:36:24.690Z,11.37
2017-06-27T10:38:53.010Z,6.77
2017-06-27T10:41:20.618Z,8.63
2017-06-27T10:43:48.185Z,6.63
2017-06-27T10:46:16.602Z,8.30
2017-06-27T10:48:44.191Z,9.07
2017-06-27T10:51:11.829Z,8.40
2017-06-27T10:53:39.413Z,8.30
2017-06-27T10:56:07.004Z,8.20
2017-06-27T10:58:34.727Z,9.93
2017-06-27T11:01:02.324Z,9.43
2017-06-27T11:03:29.930Z,10.00
2017-06-27T11:05:57.507Z,9.83
2017-06-27T11:08:25.070Z,11.13
2017-06-27T11:10:52.743Z,8.87
2017-06-27T11:13:20.305Z,8.40
2017-06-27T11:15:47.883Z,8.47
2017-06-27T11:18:15.467Z,14.00
2017-06-27T11:20:43.029Z,9.13
2017-06-27T11:23:10.607Z,9.00
2017-06-27T11:25:38.172Z,11.83
2017-06-27T11:28:06.103Z,11.00
2017-06-27T11:30:33.757Z,11.67
2017-06-27T11:33:06.464Z,12.83
2017-06-27T11:35:34.035Z,11.47
2017-06-27T11:38:01.971Z,11.70
2017-06-27T11:40:29.538Z,10.57
2017-06-27T11:42:57.103Z,12.10
2017-06-27T11:45:24.694Z,11.40
2017-06-27T11:47:52.281Z,21.70
2017-06-27T11:50:19.872Z,12.50
2017-06-27T11:52:47.433Z,11.33
2017-06-27T11:55:15.071Z,13.23
2017-06-27T11:57:43.437Z,10.73
2017-06-27T12:00:22.679Z,10.33
2017-06-27T12:02:51.128Z,13.10
2017-06-27T12:05:30.455Z,11.67
2017-06-27T12:07:58.062Z,10.10
2017-06-27T12:10:25.631Z,11.83
2017-06-27T12:12:53.996Z,12.97
2017-06-27T12:15:21.609Z,11.50
2017-06-27T12:17:49.202Z,13.37
2017-06-27T12:20:16.792Z,10.47
2017-06-27T12:22:44.381Z,12.10
2017-06-27T12:25:12.159Z,12.13
2017-06-27T12:27:39.794Z,10.40
2017-06-27T12:30:08.367Z,10.83
2017-06-27T12:32:35.971Z,11.60
2017-06-27T12:35:03.530Z,12.33
2017-06-27T12:37:31.230Z,11.50
2017-06-27T12:39:59.112Z,12.00
2017-06-27T12:42:26.713Z,12.13
2017-06-27T12:44:54.379Z,12.00
2017-06-27T12:47:21.993Z,11.37
2017-06-27T12:49:49.647Z,10.80
2017-06-27T12:52:17.405Z,10.80
2017-06-27T12:54:45.208Z,15.13
2017-06-27T12:57:13.156Z,10.43
2017-06-27T12:59:40.919Z,11.67
2017-06-27T13:02:08.761Z,11.27
2017-06-27T13:04:36.373Z,9.93
2017-06-27T13:07:03.951Z,13.03
2017-06-27T13:09:31.531Z,11.70
2017-06-27T13:11:59.108Z,11.90
2017-06-27T13:14:26.730Z,13.47
2017-06-27T13:16:54.318Z,10.07
2017-06-27T13:19:21.925Z,10.23
2017-06-27T13:21:49.503Z,12.73
2017-06-27T13:24:17.058Z,10.37
2017-06-27T13:26:44.660Z,11.07
2017-06-27T13:29:12.227Z,12.00
2017-06-27T13:31:39.830Z,10.33
2017-06-27T13:34:07.494Z,9.73
2017-06-27T13:36:35.057Z,10.50
2017-06-27T13:39:02.629Z,9.67
2017-06-27T13:41:30.214Z,10.93
2017-06-27T13:43:57.794Z,10.77
2017-06-27T13:46:25.364Z,9.40
2017-06-27T13:48:53.730Z,11.03
2017-06-27T13:51:21.319Z,10.33
2017-06-27T13:53:49.652Z,9.03
2017-06-27T13:56:17.258Z,8.83
2017-06-27T13:58:44.846Z,8.67
2017-06-27T14:01:12.423Z,10.17
2017-06-27T14:03:40.775Z,9.07
2017-06-27T14:06:08.394Z,11.20
2017-06-27T14:08:35.985Z,9.30
2017-06-27T14:11:03.535Z,10.30
2017-06-27T14:13:31.119Z,11.03
2017-06-27T14:15:58.758Z,9.53
2017-06-27T14:18:26.366Z,9.10
2017-06-27T14:20:54.189Z,10.53
2017-06-27T14:23:21.780Z,11.23
2017-06-27T14:25:49.717Z,11.47
2017-06-27T14:28:17.334Z,9.40
2017-06-27T14:30:44.902Z,9.73
2017-06-27T14:33:12.511Z,9.57
2017-06-27T14:35:40.041Z,9.70
2017-06-27T14:38:07.610Z,10.13
2017-06-27T14:40:35.208Z,10.77
2017-06-27T14:43:02.875Z,11.27
2017-06-27T14:45:30.467Z,10.30
2017-06-27T14:47:58.040Z,9.47
2017-06-27T14:50:25.618Z,10.07
2017-06-27T14:52:53.985Z,8.27
2017-06-27T14:55:22.334Z,12.20
2017-06-27T14:57:49.900Z,8.23
2017-06-27T15:00:17.500Z,10.13
2017-06-27T15:02:45.148Z,9.47
2017-06-27T15:05:13.629Z,9.53
2017-06-27T15:07:41.181Z,9.63
2017-06-27T15:10:08.772Z,18.67
2017-06-27T15:12:37.118Z,10.90
2017-06-27T15:15:04.728Z,10.37
2017-06-27T15:17:32.315Z,11.33
2017-06-27T15:19:59.886Z,10.20
2017-06-27T15:22:27.465Z,9.07
2017-06-27T15:24:55.039Z,13.17
2017-06-27T15:27:22.616Z,12.43
2017-06-27T15:29:50.204Z,11.43
2017-06-27T15:32:17.835Z,9.60
2017-06-27T15:34:45.511Z,9.77
2017-06-27T15:37:13.085Z,10.03
2017-06-27T15:39:40.670Z,8.70
2017-06-27T15:42:08.274Z,12.07
2017-06-27T15:44:35.857Z,9.00
2017-06-27T15:47:03.435Z,10.97
2017-06-27T15:49:31.025Z,9.90
2017-06-27T15:51:58.587Z,9.00
2017-06-27T15:54:26.180Z,8.43
2017-06-27T15:56:53.800Z,9.87
2017-06-27T15:59:21.391Z,8.87
2017-06-27T16:01:49.795Z,7.67
2017-06-27T16:04:17.454Z,12.97
2017-06-27T16:06:45.807Z,8.10
2017-06-27T16:09:13.382Z,6.60
2017-06-27T16:11:40.957Z,8.00
2017-06-27T16:14:08.730Z,7.70
2017-06-27T16:16:36.332Z,7.10
2017-06-27T16:19:04.385Z,7.27
2017-06-27T16:21:31.960Z,6.43
2017-06-27T16:23:59.562Z,6.57
2017-06-27T16:26:27.224Z,6.00
2017-06-27T16:28:54.801Z,6.10
2017-06-27T16:31:23.156Z,6.23
2017-06-27T16:33:50.714Z,6.00
2017-06-27T16:36:18.278Z,8.50
2017-06-27T16:38:45.947Z,5.50
2017-06-27T16:41:13.515Z,6.00
2017-06-27T16:43:41.132Z,6.23
2017-06-27T16:46:08.771Z,6.47
2017-06-27T16:48:36.396Z,6.70
2017-06-27T16:51:04.099Z,6.40
2017-06-27T16:53:32.460Z,5.90
2017-06-27T16:56:00.826Z,5.53
2017-06-27T16:58:28.447Z,6.50
2017-06-27T17:00:56.017Z,6.80
2017-06-27T17:03:23.639Z,5.47
2017-06-27T17:05:52.001Z,12.20
2017-06-27T17:08:19.558Z,7.73
2017-06-27T17:10:47.148Z,7.00
2017-06-27T17:13:15.474Z,6.87
2017-06-27T17:15:43.053Z,7.03
2017-06-27T17:18:10.644Z,8.40
2017-06-27T17:20:38.268Z,8.53
2017-06-27T17:23:05.821Z,8.13
2017-06-27T17:25:33.416Z,8.43
2017-06-27T17:28:01.189Z,7.37
2017-06-27T17:30:28.748Z,7.47
2017-06-27T17:32:56.330Z,8.13
2017-06-27T17:35:24.670Z,6.67
2017-06-27T17:37:55.309Z,7.27
2017-06-27T17:40:23.141Z,8.30
2017-06-27T17:42:51.635Z,9.83
2017-06-27T17:45:19.206Z,7.53
2017-06-27T17:47:46.859Z,8.27
2017-06-27T17:50:14.526Z,9.20
2017-06-27T17:52:42.159Z,7.40
2017-06-27T17:55:09.762Z,9.13
2017-06-27T17:57:37.343Z,9.47
2017-06-27T18:00:05.154Z,8.30
2017-06-27T18:02:32.803Z,9.93
2017-06-27T18:05:00.392Z,8.20
2017-06-27T18:07:28.767Z,9.17
2017-06-27T18:09:56.397Z,8.53
2017-06-27T18:12:24.578Z,9.30
2017-06-27T18:14:52.164Z,8.67
2017-06-27T18:17:19.757Z,9.00
2017-06-27T18:19:47.339Z,7.93
2017-06-27T18:22:14.914Z,5.77
2017-06-27T18:24:42.528Z,6.00
2017-06-27T18:27:10.885Z,4.57
2017-06-27T18:29:38.460Z,3.80
2017-06-27T18:32:06.116Z,3.10
2017-06-27T18:34:34.041Z,4.10
2017-06-27T18:37:01.613Z,3.23
2017-06-27T18:39:29.181Z,3.47
2017-06-27T18:41:56.822Z,5.70
2017-06-27T18:44:24.455Z,4.70
2017-06-27T18:46:52.263Z,5.00
2017-06-27T18:49:19.898Z,5.00
2017-06-27T18:51:48.502Z,3.60
2017-06-27T18:54:16.073Z,8.93
2017-06-27T18:56:43.944Z,4.47
2017-06-27T18:59:11.916Z,3.37
2017-06-27T19:01:40.195Z,3.57
2017-06-27T19:04:07.811Z,8.57
2017-06-27T19:06:35.505Z,3.13
2017-06-27T19:09:03.140Z,4.13
2017-06-27T19:11:31.578Z,4.90
2017-06-27T19:13:59.328Z,3.43
2017-06-27T19:16:27.233Z,3.50
2017-06-27T19:18:55.170Z,8.30
2017-06-27T19:21:23.243Z,3.70
2017-06-27T19:23:51.316Z,3.97
2017-06-27T19:26:20.094Z,5.07
2017-06-27T19:28:47.898Z,3.23
2017-06-27T19:31:16.651Z,3.20
2017-06-27T19:33:44.725Z,3.13
2017-06-27T19:36:12.596Z,5.50
2017-06-27T19:38:40.244Z,3.40
2017-06-27T19:41:08.056Z,4.90
2017-06-27T19:43:35.754Z,5.10
2017-06-27T19:46:04.586Z,4.10
2017-06-27T19:48:32.762Z,3.50
2017-06-27T19:51:00.834Z,3.53
2017-06-27T19:53:28.907Z,3.00
2017-06-27T19:55:56.980Z,3.70
2017-06-27T19:58:25.099Z,3.57
2017-06-27T20:00:53.845Z,4.47
2017-06-27T20:03:21.920Z,4.47
2017-06-27T20:05:49.908Z,4.10
2017-06-27T20:08:17.966Z,4.60
2017-06-27T20:10:46.039Z,7.40
2017-06-27T20:13:14.114Z,4.17
2017-06-27T20:15:42.085Z,5.10
2017-06-27T20:18:09.889Z,5.77
2017-06-27T20:20:37.824Z,6.23
2017-06-27T20:23:06.720Z,6.23
2017-06-27T20:25:34.389Z,4.77
2017-06-27T20:28:02.565Z,5.27
2017-06-27T20:30:30.167Z,5.10
2017-06-27T20:32:58.197Z,6.10
2017-06-27T20:35:27.092Z,9.17
2017-06-27T20:37:54.713Z,5.33
2017-06-27T20:40:23.439Z,5.37
2017-06-27T20:42:51.522Z,5.50
2017-06-27T20:45:19.587Z,5.97
2017-06-27T20:47:47.389Z,5.97
2017-06-27T20:50:15.904Z,5.40
2017-06-27T20:52:44.273Z,5.77
2017-06-27T20:55:11.846Z,5.73
2017-06-27T20:57:40.172Z,6.20
2017-06-27T21:00:07.760Z,6.90
2017-06-27T21:02:35.341Z,7.00
2017-06-27T21:05:03.682Z,8.00
2017-06-27T21:07:31.271Z,6.70
2017-06-27T21:09:58.863Z,7.43
2017-06-27T21:12:27.216Z,6.53
2017-06-27T21:14:54.844Z,7.37
2017-06-27T21:17:22.487Z,8.57
2017-06-27T21:19:50.068Z,9.13
2017-06-27T21:22:17.636Z,9.20
2017-06-27T21:24:45.216Z,9.00
2017-06-27T21:27:12.862Z,7.90
2017-06-27T21:29:40.522Z,8.13
2017-06-27T21:32:08.107Z,10.90
2017-06-27T21:34:35.674Z,10.07
2017-06-27T21:37:03.787Z,9.70
2017-06-27T21:39:31.353Z,10.20
2017-06-27T21:41:58.941Z,10.37
2017-06-27T21:44:26.541Z,11.03
2017-06-27T21:46:54.106Z,9.80
2017-06-27T21:49:21.692Z,10.17
2017-06-27T21:51:50.038Z,9.90
2017-06-27T21:54:17.622Z,10.07
2017-06-27T21:56:45.218Z,10.60
2017-06-27T21:59:12.820Z,11.67
2017-06-27T22:01:40.463Z,12.00
2017-06-27T22:04:08.062Z,11.67
2017-06-27T22:06:35.666Z,12.50
2017-06-27T22:09:03.238Z,9.50
2017-06-27T22:11:30.833Z,12.00
2017-06-27T22:13:58.523Z,11.03
2017-06-27T22:16:26.098Z,11.00
2017-06-27T22:18:54.451Z,12.77
2017-06-27T22:21:22.070Z,11.80
2017-06-27T22:23:49.634Z,12.20
2017-06-27T22:26:17.350Z,15.10
2017-06-27T22:28:44.939Z,11.30
2017-06-27T22:31:13.268Z,13.70
2017-06-27T22:33:41.921Z,14.23
2017-06-27T22:36:09.483Z,13.30
2017-06-27T22:38:37.109Z,12.40
2017-06-27T22:41:04.773Z,12.73
2017-06-27T22:43:32.361Z,13.73
2017-06-27T22:46:00.733Z,11.47
2017-06-27T22:48:28.293Z,13.10
2017-06-27T22:50:56.626Z,13.03
2017-06-27T22:53:24.238Z,12.83
2017-06-27T22:55:52.586Z,13.13
2017-06-27T22:58:20.173Z,13.13
2017-06-27T23:00:47.753Z,14.83
2017-06-27T23:03:16.122Z,13.83
2017-06-27T23:05:43.719Z,12.00
2017-06-27T23:08:11.475Z,13.40
2017-06-27T23:10:39.082Z,13.60
2017-06-27T23:13:06.822Z,13.73
2017-06-27T23:15:34.379Z,14.20
2017-06-27T23:18:02.153Z,17.40
2017-06-27T23:20:29.707Z,14.00
2017-06-27T23:22:57.302Z,13.60
2017-06-27T23:25:24.954Z,14.37
2017-06-27T23:27:53.450Z,14.10
2017-06-27T23:30:21.073Z,14.53
2017-06-27T23:32:48.679Z,13.80
2017-06-27T23:35:16.244Z,14.27
2017-06-27T23:37:43.826Z,15.03
2017-06-27T23:40:12.197Z,12.47
2017-06-27T23:42:39.757Z,18.90
2017-06-27T23:45:07.325Z,13.93
2017-06-27T23:47:35.578Z,13.13
2017-06-27T23:50:03.190Z,14.23
2017-06-27T23:52:31.538Z,12.37
2017-06-27T23:54:59.102Z,13.87
2017-06-27T23:57:26.695Z,15.33
2017-06-27T23:59:54.250Z,12.03
