createdAt,value
2023-02-27T00:03:10.579Z,0.02
2023-02-27T00:05:53.022Z,0.01
2023-02-27T00:59:11.960Z,0.02
2023-02-27T01:04:00.024Z,0.01
2023-02-27T02:03:21.313Z,0.02
2023-02-27T02:10:38.129Z,0.01
2023-02-27T02:57:43.987Z,0.02
2023-02-27T03:05:08.849Z,0.01
2023-02-27T04:08:26.589Z,0.02
2023-02-27T04:13:32.781Z,0.01
2023-02-27T04:48:00.681Z,0.02
2023-02-27T04:52:54.005Z,0.01
2023-02-27T04:54:59.684Z,0.02
2023-02-27T05:00:33.382Z,0.01
2023-02-27T05:16:47.976Z,0.02
2023-02-27T05:24:42.309Z,0.03
2023-02-27T05:29:50.820Z,0.05
2023-02-27T05:32:35.120Z,0.07
2023-02-27T05:35:05.194Z,0.1
2023-02-27T05:37:21.009Z,0.16
2023-02-27T05:39:23.052Z,0.22
2023-02-27T05:42:13.370Z,0.37
2023-02-27T05:44:49.774Z,0.56
2023-02-27T05:47:12.141Z,0.89
2023-02-27T05:49:20.342Z,1.29
2023-02-27T05:52:17.003Z,2.19
2023-02-27T05:54:59.555Z,3.71
2023-02-27T05:57:27.954Z,5.69
2023-02-27T05:59:42.224Z,8.56
2023-02-27T06:01:43.699Z,11.61
2023-02-27T06:04:31.213Z,16.56
2023-02-27T06:07:08.120Z,24.49
2023-02-27T06:09:26.358Z,32.95
2023-02-27T06:11:32.833Z,40.83
2023-02-27T06:14:27.661Z,55.02
2023-02-27T06:17:08.481Z,68.6
2023-02-27T06:19:35.162Z,83.24
2023-02-27T06:21:47.747Z,98.96
2023-02-27T06:23:46.460Z,112.36
2023-02-27T06:26:33.609Z,133.24
2023-02-27T06:28:46.894Z,146.92
2023-02-27T06:30:46.732Z,161.56
2023-02-27T06:33:34.591Z,182.9
2023-02-27T06:36:08.670Z,200.7
2023-02-27T06:38:28.489Z,218.4
2023-02-27T06:40:34.149Z,234.9
2023-02-27T06:43:28.351Z,274.3
2023-02-27T06:46:08.441Z,278
2023-02-27T06:48:34.340Z,286.4
2023-02-27T06:50:46.401Z,299.1
2023-02-27T06:52:44.313Z,309.8
2023-02-27T06:55:30.532Z,326.4
2023-02-27T06:58:02.601Z,339.8
2023-02-27T07:00:20.746Z,352.8
2023-02-27T07:02:24.764Z,362.2
2023-02-27T07:05:17.028Z,381.4
2023-02-27T07:07:56.627Z,441.9
2023-02-27T07:10:19.605Z,464.1
2023-02-27T07:12:29.720Z,455.2
2023-02-27T07:15:28.384Z,448.8
2023-02-27T07:18:12.823Z,458.8
2023-02-27T07:20:42.698Z,475.8
2023-02-27T07:22:58.885Z,487.6
2023-02-27T07:25:01.175Z,499.6
2023-02-27T07:27:51.730Z,513.9
2023-02-27T07:30:28.256Z,531.5
2023-02-27T07:32:50.724Z,543
2023-02-27T07:34:59.161Z,553.4
2023-02-27T07:37:55.789Z,567.6
2023-02-27T07:40:38.543Z,584.4
2023-02-27T07:43:07.153Z,632.4
2023-02-27T07:45:21.604Z,691.2
2023-02-27T07:47:22.189Z,744.9
2023-02-27T07:50:11.050Z,832.6
2023-02-27T07:52:45.823Z,920.3
2023-02-27T07:55:06.422Z,953.9
2023-02-27T07:57:13.152Z,983
2023-02-27T08:00:08.098Z,1017.6
2023-02-27T08:02:48.963Z,1042.2
2023-02-27T08:05:15.852Z,1063
2023-02-27T08:07:28.689Z,1081.9
2023-02-27T08:09:27.328Z,1095.3
2023-02-27T08:12:13.993Z,1120
2023-02-27T08:14:46.973Z,1140.4
2023-02-27T08:17:05.798Z,1155.2
2023-02-27T08:19:10.773Z,1174.4
2023-02-27T08:22:03.999Z,1198.4
2023-02-27T08:24:43.099Z,1214.7
2023-02-27T08:27:08.107Z,1232.3
2023-02-27T08:29:19.198Z,1248
2023-02-27T08:31:16.254Z,1258.8
2023-02-27T08:34:09.699Z,1275.8
2023-02-27T08:36:32.743Z,1287.6
2023-02-27T08:38:49.924Z,1307.2
2023-02-27T08:40:52.999Z,1320.3
2023-02-27T08:43:44.620Z,1339.5
2023-02-27T08:46:22.138Z,1352.9
2023-02-27T08:48:45.504Z,1364.4
2023-02-27T08:50:56.758Z,1381.1
2023-02-27T08:53:52.545Z,1397.1
2023-02-27T08:56:36.090Z,1420.1
2023-02-27T08:59:05.448Z,1431.6
2023-02-27T09:01:20.980Z,1445.7
2023-02-27T09:03:21.839Z,1466.8
2023-02-27T09:06:11.328Z,1489.9
2023-02-27T09:08:46.940Z,1499.5
2023-02-27T09:11:08.418Z,1529.6
2023-02-27T09:13:15.797Z,1547.5
2023-02-27T09:16:11.680Z,1578.8
2023-02-27T09:18:53.491Z,1588.4
2023-02-27T09:21:21.073Z,1630
2023-02-27T09:23:34.474Z,1686
2023-02-27T09:25:34.050Z,1839
2023-02-27T09:28:21.924Z,1816
2023-02-27T09:30:55.568Z,1908
2023-02-27T09:33:15.322Z,1830
2023-02-27T09:35:20.995Z,1827
2023-02-27T09:38:14.940Z,1905
2023-02-27T09:40:54.935Z,1855
2023-02-27T09:43:20.933Z,1885
2023-02-27T09:45:32.718Z,1903
2023-02-27T09:47:30.614Z,1912
2023-02-27T09:50:16.797Z,2049
2023-02-27T09:52:49.012Z,2100
2023-02-27T09:55:06.339Z,2249
2023-02-27T09:57:10.333Z,2880
2023-02-27T10:00:02.594Z,3024
2023-02-27T10:02:40.807Z,3261
2023-02-27T10:05:04.921Z,3450
2023-02-27T10:07:14.950Z,3038
2023-02-27T10:10:13.178Z,3399
2023-02-27T10:12:57.679Z,3302
2023-02-27T10:15:27.803Z,3489
2023-02-27T10:17:43.822Z,3484
2023-02-27T10:19:46.017Z,3534
2023-02-27T10:22:36.531Z,3232
2023-02-27T10:25:24.986Z,3302
2023-02-27T10:27:35.097Z,2929
2023-02-27T10:29:43.360Z,2620
2023-02-27T10:32:39.962Z,2419
2023-02-27T10:35:22.399Z,2619
2023-02-27T10:37:50.914Z,2485
2023-02-27T10:40:05.325Z,2775
2023-02-27T10:42:05.621Z,1158.7
2023-02-27T10:44:54.321Z,2821
2023-02-27T10:47:28.552Z,2517
2023-02-27T10:49:49.038Z,2736
2023-02-27T10:51:55.569Z,2782
2023-02-27T10:54:50.342Z,2867
2023-02-27T10:57:31.010Z,2780
2023-02-27T10:59:57.544Z,2698
2023-02-27T11:02:10.271Z,2845
2023-02-27T11:04:08.749Z,2264
2023-02-27T11:06:55.473Z,1973
2023-02-27T11:09:28.211Z,2218
2023-02-27T11:11:46.914Z,2480
2023-02-27T11:13:51.546Z,2434
2023-02-27T11:16:44.676Z,2643
2023-02-27T11:19:23.659Z,4154
2023-02-27T11:21:48.637Z,2555
2023-02-27T11:23:59.422Z,2404
2023-02-27T11:25:56.238Z,2302
2023-02-27T11:28:41.374Z,2451
2023-02-27T11:31:12.441Z,4227
2023-02-27T11:33:29.507Z,3427
2023-02-27T11:35:32.554Z,3443
2023-02-27T11:38:23.329Z,3194
2023-02-27T11:41:00.606Z,3857
2023-02-27T11:43:23.845Z,3079
2023-02-27T11:46:04.116Z,2048
2023-02-27T11:48:30.745Z,1470
2023-02-27T11:51:14.191Z,1302.7
2023-02-27T11:53:43.424Z,1363.8
2023-02-27T11:55:58.592Z,1465.6
2023-02-27T11:57:59.919Z,1298.5
2023-02-27T12:00:49.361Z,1628.8
2023-02-27T12:03:24.790Z,1062.4
2023-02-27T12:05:46.311Z,1326
2023-02-27T12:07:54.366Z,1076.1
2023-02-27T12:10:49.299Z,3166
2023-02-27T12:13:30.997Z,1131.5
2023-02-27T12:15:58.657Z,1045.4
2023-02-27T12:18:12.002Z,1108.8
2023-02-27T12:20:11.545Z,1241.9
2023-02-27T12:22:59.340Z,1645
2023-02-27T12:25:32.979Z,1838
2023-02-27T12:27:52.386Z,3317
2023-02-27T12:29:57.533Z,1903
2023-02-27T12:32:51.351Z,1692
2023-02-27T12:35:31.140Z,1900
2023-02-27T12:37:56.943Z,3237
2023-02-27T12:40:08.716Z,3851
2023-02-27T12:42:06.380Z,3500
2023-02-27T12:44:52.543Z,3188
2023-02-27T12:47:24.657Z,1974
2023-02-27T12:49:42.552Z,2538
2023-02-27T12:51:46.627Z,3184
2023-02-27T12:54:38.937Z,1229.1
2023-02-27T12:57:17.083Z,1035.2
2023-02-27T12:59:41.064Z,2204
2023-02-27T13:01:51.360Z,2712
2023-02-27T13:04:49.742Z,1000
2023-02-27T13:07:34.037Z,1035.2
2023-02-27T13:10:04.368Z,957.4
2023-02-27T13:12:20.650Z,898.5
2023-02-27T13:14:22.707Z,1103.3
2023-02-27T13:17:13.372Z,1752
2023-02-27T13:19:49.773Z,1911
2023-02-27T13:22:11.734Z,2005
2023-02-27T13:24:21.792Z,1699
2023-02-27T13:27:16.829Z,1757
2023-02-27T13:29:59.328Z,1453.4
2023-02-27T13:32:41.544Z,1126
2023-02-27T13:34:42.089Z,1126.4
2023-02-27T13:36:42.351Z,1440
2023-02-27T13:39:30.743Z,1340.8
2023-02-27T13:42:05.350Z,1443.8
2023-02-27T13:44:25.790Z,1333.7
2023-02-27T13:46:32.232Z,1129.6
2023-02-27T13:49:29.427Z,983.6
2023-02-27T13:52:08.002Z,1216
2023-02-27T13:54:34.725Z,1353.6
2023-02-27T13:56:47.416Z,6018
2023-02-27T14:01:33.166Z,3185
2023-02-27T14:04:06.129Z,2842
2023-02-27T14:06:25.156Z,2796
2023-02-27T14:08:30.067Z,2854
2023-02-27T14:11:23.259Z,3678
2023-02-27T14:14:02.176Z,3079
2023-02-27T14:16:27.231Z,2030
2023-02-27T14:18:38.098Z,1232.3
2023-02-27T14:20:35.096Z,992.6
2023-02-27T14:23:20.381Z,1045.1
2023-02-27T14:25:51.557Z,1080
2023-02-27T14:28:08.549Z,1113.9
2023-02-27T14:30:11.698Z,898.8
2023-02-27T14:33:02.972Z,1234.5
2023-02-27T14:35:40.233Z,1409.2
2023-02-27T14:38:03.590Z,1413.1
2023-02-27T14:40:18.463Z,1169.2
2023-02-27T14:43:10.264Z,1263.6
2023-02-27T14:45:53.940Z,924.1
2023-02-27T14:48:23.335Z,801.9
2023-02-27T14:50:38.579Z,669.4
2023-02-27T14:52:39.893Z,646.7
2023-02-27T14:55:29.628Z,699.2
2023-02-27T14:58:05.095Z,745.2
2023-02-27T15:00:26.459Z,931.2
2023-02-27T15:02:33.853Z,1314.5
2023-02-27T15:05:29.242Z,1534
2023-02-27T15:08:10.985Z,2643
2023-02-27T15:10:38.705Z,4381
2023-02-27T15:12:52.253Z,1313.9
2023-02-27T15:14:51.714Z,1784
2023-02-27T15:17:39.609Z,1234.5
2023-02-27T15:20:13.283Z,969.6
2023-02-27T15:22:38.810Z,1062.4
2023-02-27T15:24:49.532Z,1103.6
2023-02-27T15:27:32.736Z,1133.7
2023-02-27T15:30:12.826Z,825.6
2023-02-27T15:32:38.541Z,1017.6
2023-02-27T15:34:50.491Z,1284.4
2023-02-27T15:36:48.223Z,880.3
2023-02-27T15:39:34.205Z,756.1
2023-02-27T15:42:06.232Z,686.7
2023-02-27T15:44:24.115Z,649.9
2023-02-27T15:46:27.852Z,582
2023-02-27T15:49:20.125Z,603.8
2023-02-27T15:51:58.267Z,931.2
2023-02-27T15:54:22.340Z,890.2
2023-02-27T15:56:32.079Z,691.5
2023-02-27T15:59:30.211Z,621.9
2023-02-27T16:02:14.397Z,558.5
2023-02-27T16:04:44.419Z,550
2023-02-27T16:07:00.666Z,470.8
2023-02-27T16:09:02.876Z,392
2023-02-27T16:11:53.074Z,358
2023-02-27T16:14:29.537Z,362.5
2023-02-27T16:16:52.047Z,330.5
2023-02-27T16:19:00.224Z,312.5
2023-02-27T16:21:56.949Z,299.2
2023-02-27T16:24:39.564Z,284.3
2023-02-27T16:27:08.025Z,242.5
2023-02-27T16:29:22.210Z,216
2023-02-27T16:31:22.580Z,197
2023-02-27T16:34:11.121Z,173.6
2023-02-27T16:36:45.465Z,149.56
2023-02-27T16:39:06.018Z,113.88
2023-02-27T16:41:12.562Z,98.64
2023-02-27T16:44:07.120Z,74.24
2023-02-27T16:46:47.864Z,57.56
2023-02-27T16:49:19.679Z,59.58
2023-02-27T16:51:26.567Z,56.2
2023-02-27T16:53:25.203Z,56.28
2023-02-27T16:56:11.965Z,53.44
2023-02-27T16:58:25.697Z,47
2023-02-27T17:00:25.267Z,42.2
2023-02-27T17:03:13.359Z,32.11
2023-02-27T17:05:46.887Z,23.22
2023-02-27T17:08:06.715Z,18.2
2023-02-27T17:10:12.380Z,16.5
2023-02-27T17:13:06.501Z,14.06
2023-02-27T17:15:46.454Z,9.31
2023-02-27T17:18:12.334Z,6.51
2023-02-27T17:20:24.448Z,4.85
2023-02-27T17:22:22.387Z,3.59
2023-02-27T17:25:08.502Z,2.4
2023-02-27T17:27:40.449Z,1.57
2023-02-27T17:29:58.652Z,1.03
2023-02-27T17:32:02.553Z,0.72
2023-02-27T17:34:54.683Z,0.45
2023-02-27T17:37:32.871Z,0.31
2023-02-27T17:39:56.707Z,0.24
2023-02-27T17:42:06.536Z,0.17
2023-02-27T17:45:05.054Z,0.16
2023-02-27T17:47:49.415Z,0.12
2023-02-27T17:50:19.735Z,0.1
2023-02-27T17:54:38.098Z,0.11
2023-02-27T17:57:28.638Z,0.09
2023-02-27T18:00:04.942Z,0.05
2023-02-27T18:07:32.461Z,0.04
2023-02-27T18:12:43.844Z,0.03
2023-02-27T18:29:44.121Z,0.04
2023-02-27T18:41:49.342Z,0.05
2023-02-27T18:44:22.220Z,0.04
2023-02-27T18:48:45.889Z,0.05
2023-02-27T18:51:38.849Z,0.04
2023-02-27T18:54:17.784Z,0.03
2023-02-27T18:58:53.838Z,0.04
2023-02-27T19:06:06.317Z,0.03
2023-02-27T19:08:23.332Z,0.04
2023-02-27T19:10:26.292Z,0.02
2023-02-27T19:13:17.472Z,0.03
2023-02-27T19:18:18.077Z,0.02
2023-02-27T19:20:27.107Z,0.03
2023-02-27T19:23:24.049Z,0.07
2023-02-27T19:26:07.296Z,0.04
2023-02-27T19:28:36.518Z,0.03
2023-02-27T19:30:51.823Z,0.04
2023-02-27T19:32:53.009Z,0.03
2023-02-27T19:35:43.631Z,0.04
2023-02-27T19:38:17.961Z,0.03
2023-02-27T19:53:04.508Z,0.04
2023-02-27T20:10:23.675Z,0.03
2023-02-27T20:12:49.401Z,0.04
2023-02-27T20:15:00.501Z,0.03
2023-02-27T20:16:58.307Z,0.04
2023-02-27T20:19:44.129Z,0.03
2023-02-27T20:32:08.248Z,0.04
2023-02-27T20:34:32.156Z,0.03
2023-02-27T20:39:40.385Z,0.04
2023-02-27T20:42:24.554Z,0.03
2023-02-27T21:11:31.356Z,0.05
2023-02-27T21:16:54.040Z,0.06
2023-02-27T21:21:20.958Z,0.03
2023-02-27T21:33:34.349Z,0.02
2023-02-27T23:36:58.677Z,0.01
