createdAt,value
2019-03-01T00:02:27.388Z,10.40
2019-03-01T00:05:32.976Z,10.30
2019-03-01T00:08:45.357Z,10.30
2019-03-01T00:11:39.552Z,10.30
2019-03-01T00:14:47.992Z,10.20
2019-03-01T00:17:30.719Z,10.20
2019-03-01T00:21:07.837Z,10.10
2019-03-01T00:24:10.138Z,10.10
2019-03-01T00:27:12.166Z,10.10
2019-03-01T00:30:42.862Z,10.10
2019-03-01T00:33:54.037Z,10.10
2019-03-01T00:36:49.743Z,10.10
2019-03-01T00:39:51.726Z,10.10
2019-03-01T00:43:01.407Z,10.00
2019-03-01T00:45:29.285Z,10.00
2019-03-01T00:47:56.793Z,10.00
2019-03-01T00:50:24.386Z,10.00
2019-03-01T00:52:51.907Z,10.00
2019-03-01T00:55:19.411Z,9.90
2019-03-01T00:57:46.907Z,10.00
2019-03-01T01:00:20.935Z,9.90
2019-03-01T01:02:48.518Z,9.90
2019-03-01T01:05:16.016Z,9.90
2019-03-01T01:07:44.022Z,10.00
2019-03-01T01:10:11.472Z,9.90
2019-03-01T01:12:39.007Z,9.90
2019-03-01T01:15:06.603Z,9.90
2019-03-01T01:17:53.598Z,9.90
2019-03-01T01:20:21.136Z,10.00
2019-03-01T01:22:48.623Z,9.80
2019-03-01T01:25:16.120Z,9.80
2019-03-01T01:27:43.607Z,9.70
2019-03-01T01:30:11.587Z,9.60
2019-03-01T01:32:39.160Z,9.50
2019-03-01T01:35:06.719Z,9.40
2019-03-01T01:37:34.227Z,9.40
2019-03-01T01:40:02.173Z,9.20
2019-03-01T01:42:29.623Z,9.00
2019-03-01T01:44:57.286Z,8.90
2019-03-01T01:47:24.806Z,8.90
2019-03-01T01:49:52.642Z,8.80
2019-03-01T01:52:20.747Z,8.90
2019-03-01T01:54:48.801Z,8.90
2019-03-01T01:57:16.748Z,8.90
2019-03-01T01:59:44.282Z,8.90
2019-03-01T02:02:11.866Z,8.90
2019-03-01T02:04:39.478Z,8.90
2019-03-01T02:07:06.988Z,8.90
2019-03-01T02:09:35.396Z,8.90
2019-03-01T02:12:02.910Z,8.90
2019-03-01T02:14:30.436Z,8.90
2019-03-01T02:16:58.068Z,8.90
2019-03-01T02:19:25.540Z,8.80
2019-03-01T02:21:53.113Z,8.80
2019-03-01T02:24:20.676Z,8.80
2019-03-01T02:26:48.260Z,8.80
2019-03-01T02:29:15.827Z,8.70
2019-03-01T02:31:58.705Z,8.80
2019-03-01T02:34:26.249Z,8.80
2019-03-01T02:36:53.829Z,8.70
2019-03-01T02:39:21.359Z,8.70
2019-03-01T02:41:48.865Z,8.60
2019-03-01T02:44:16.427Z,8.40
2019-03-01T02:46:44.000Z,8.40
2019-03-01T02:49:11.634Z,8.40
2019-03-01T02:51:39.127Z,8.30
2019-03-01T02:54:06.744Z,8.30
2019-03-01T02:56:34.303Z,8.20
2019-03-01T02:59:01.863Z,8.20
2019-03-01T03:01:29.434Z,8.30
2019-03-01T03:03:56.996Z,8.30
2019-03-01T03:06:39.349Z,8.30
2019-03-01T03:09:07.004Z,8.20
2019-03-01T03:11:34.488Z,8.10
2019-03-01T03:14:02.077Z,8.20
2019-03-01T03:16:29.575Z,8.10
2019-03-01T03:18:57.189Z,8.20
2019-03-01T03:21:24.688Z,8.20
2019-03-01T03:23:52.288Z,8.20
2019-03-01T03:26:19.895Z,8.20
2019-03-01T03:28:47.394Z,8.20
2019-03-01T03:31:14.984Z,8.20
2019-03-01T03:33:42.593Z,8.30
2019-03-01T03:36:10.127Z,8.30
2019-03-01T03:38:37.664Z,8.30
2019-03-01T03:41:05.338Z,8.30
2019-03-01T03:43:32.914Z,8.30
2019-03-01T03:46:00.400Z,8.40
2019-03-01T03:48:27.979Z,8.50
2019-03-01T03:50:55.501Z,8.40
2019-03-01T03:53:23.144Z,8.40
2019-03-01T03:55:50.926Z,8.30
2019-03-01T03:58:19.773Z,8.30
2019-03-01T04:00:47.387Z,8.20
2019-03-01T04:03:14.888Z,8.30
2019-03-01T04:05:42.459Z,8.40
2019-03-01T04:08:10.028Z,8.40
2019-03-01T04:10:37.527Z,8.40
2019-03-01T04:13:05.106Z,8.40
2019-03-01T04:15:32.585Z,8.40
2019-03-01T04:18:00.876Z,8.30
2019-03-01T04:20:28.424Z,8.30
2019-03-01T04:22:55.965Z,8.30
2019-03-01T04:25:23.542Z,8.40
2019-03-01T04:27:53.245Z,8.40
2019-03-01T04:30:20.425Z,8.40
2019-03-01T04:32:48.105Z,8.40
2019-03-01T04:35:16.212Z,8.40
2019-03-01T04:37:43.855Z,8.40
2019-03-01T04:43:00.263Z,8.30
2019-03-01T04:45:27.752Z,8.40
2019-03-01T04:47:55.337Z,8.50
2019-03-01T04:50:22.878Z,8.50
2019-03-01T04:52:50.782Z,8.50
2019-03-01T04:55:20.447Z,8.40
2019-03-01T04:57:47.988Z,8.40
2019-03-01T05:00:17.475Z,8.40
2019-03-01T05:02:45.253Z,8.40
2019-03-01T05:05:13.281Z,8.40
2019-03-01T05:07:40.793Z,8.40
2019-03-01T05:10:09.450Z,8.40
2019-03-01T05:12:37.040Z,8.40
2019-03-01T05:15:04.966Z,8.40
2019-03-01T05:17:32.620Z,8.40
2019-03-01T05:20:00.225Z,8.30
2019-03-01T05:22:28.137Z,8.30
2019-03-01T05:24:55.733Z,8.30
2019-03-01T05:27:24.373Z,8.30
2019-03-01T05:29:52.211Z,8.30
2019-03-01T05:32:22.766Z,8.20
2019-03-01T05:34:50.282Z,8.20
2019-03-01T05:37:17.832Z,8.20
2019-03-01T05:39:45.389Z,8.20
2019-03-01T05:42:12.927Z,8.20
2019-03-01T05:44:40.448Z,8.20
2019-03-01T05:47:07.928Z,8.20
2019-03-01T05:49:35.744Z,8.10
2019-03-01T05:52:03.384Z,8.10
2019-03-01T05:54:30.952Z,8.10
2019-03-01T05:56:58.546Z,8.10
2019-03-01T05:59:27.852Z,8.10
2019-03-01T06:02:30.343Z,8.10
2019-03-01T06:05:00.671Z,8.10
2019-03-01T06:07:56.647Z,8.10
2019-03-01T06:10:55.855Z,8.00
2019-03-01T06:14:23.460Z,8.10
2019-03-01T06:17:30.186Z,8.10
2019-03-01T06:20:11.591Z,8.10
2019-03-01T06:23:04.351Z,8.20
2019-03-01T06:25:54.021Z,8.20
2019-03-01T06:28:50.466Z,8.10
2019-03-01T06:32:12.154Z,8.20
2019-03-01T06:35:04.356Z,8.20
2019-03-01T06:38:10.776Z,8.20
2019-03-01T06:41:25.625Z,8.20
2019-03-01T06:44:33.288Z,8.20
2019-03-01T06:47:46.397Z,8.20
2019-03-01T06:50:18.249Z,8.20
2019-03-01T06:52:45.732Z,8.30
2019-03-01T06:55:38.585Z,8.30
2019-03-01T06:58:08.225Z,8.30
2019-03-01T07:00:49.475Z,8.30
2019-03-01T07:03:09.287Z,8.30
2019-03-01T07:05:36.844Z,8.30
2019-03-01T07:08:04.341Z,8.30
2019-03-01T07:10:31.816Z,8.30
2019-03-01T07:12:59.419Z,8.40
2019-03-01T07:15:26.949Z,8.50
2019-03-01T07:17:54.416Z,8.50
2019-03-01T07:20:21.905Z,8.50
2019-03-01T07:22:49.368Z,8.50
2019-03-01T07:25:17.318Z,8.60
2019-03-01T07:27:44.794Z,8.70
2019-03-01T07:30:12.326Z,8.80
2019-03-01T07:32:39.776Z,8.80
2019-03-01T07:35:07.407Z,8.80
2019-03-01T07:37:34.899Z,8.80
2019-03-01T07:40:02.347Z,8.90
2019-03-01T07:42:29.884Z,8.80
2019-03-01T07:44:57.369Z,8.80
2019-03-01T07:47:24.835Z,8.90
2019-03-01T07:49:52.332Z,8.90
2019-03-01T07:52:19.817Z,8.90
2019-03-01T07:54:49.397Z,8.90
2019-03-01T07:57:16.807Z,8.80
2019-03-01T07:59:44.262Z,8.80
2019-03-01T08:02:11.793Z,8.80
2019-03-01T08:04:39.255Z,8.70
2019-03-01T08:07:06.783Z,8.70
2019-03-01T08:09:36.156Z,8.70
2019-03-01T08:12:06.695Z,8.70
2019-03-01T08:14:32.829Z,8.80
2019-03-01T08:17:00.336Z,8.70
2019-03-01T08:19:28.250Z,8.70
2019-03-01T08:21:55.712Z,8.70
2019-03-01T08:24:23.582Z,8.70
2019-03-01T08:26:51.124Z,8.80
2019-03-01T08:29:18.709Z,8.70
2019-03-01T08:31:46.187Z,8.70
2019-03-01T08:34:14.472Z,8.70
2019-03-01T08:36:43.693Z,8.70
2019-03-01T08:39:11.370Z,8.80
2019-03-01T08:41:38.859Z,8.80
2019-03-01T08:44:06.326Z,8.90
2019-03-01T08:46:33.825Z,9.00
2019-03-01T08:49:01.606Z,9.00
2019-03-01T08:51:29.213Z,9.10
2019-03-01T08:53:56.723Z,9.10
2019-03-01T08:56:26.133Z,9.20
2019-03-01T08:58:53.489Z,9.20
2019-03-01T09:01:21.119Z,9.20
2019-03-01T09:03:53.068Z,9.30
2019-03-01T09:06:20.539Z,9.30
2019-03-01T09:08:48.044Z,9.30
2019-03-01T09:11:15.625Z,9.40
2019-03-01T09:13:43.128Z,9.60
2019-03-01T09:16:10.653Z,9.80
2019-03-01T09:18:38.111Z,9.80
2019-03-01T09:21:06.258Z,9.80
2019-03-01T09:23:33.864Z,10.00
2019-03-01T09:26:01.318Z,10.30
2019-03-01T09:28:28.795Z,10.50
2019-03-01T09:30:56.253Z,10.60
2019-03-01T09:33:23.930Z,10.60
2019-03-01T09:35:59.034Z,10.70
2019-03-01T09:38:26.580Z,10.50
2019-03-01T09:40:54.650Z,10.40
2019-03-01T09:43:24.725Z,10.30
2019-03-01T09:45:51.579Z,10.40
2019-03-01T09:48:19.036Z,10.30
2019-03-01T09:50:46.507Z,10.20
2019-03-01T09:53:14.015Z,10.20
2019-03-01T09:55:41.460Z,10.00
2019-03-01T09:58:08.938Z,9.90
2019-03-01T10:00:37.675Z,9.80
2019-03-01T10:03:05.144Z,9.80
2019-03-01T10:05:32.583Z,9.70
2019-03-01T10:08:00.076Z,9.60
2019-03-01T10:10:27.884Z,9.50
2019-03-01T10:12:55.368Z,9.50
2019-03-01T10:15:22.860Z,9.50
2019-03-01T10:17:50.321Z,9.60
2019-03-01T10:20:17.827Z,9.50
2019-03-01T10:22:45.321Z,9.40
2019-03-01T10:25:12.998Z,9.40
2019-03-01T10:27:40.461Z,9.40
2019-03-01T10:30:14.123Z,9.40
2019-03-01T10:32:41.565Z,9.40
2019-03-01T10:35:09.557Z,9.30
2019-03-01T10:37:37.013Z,9.40
2019-03-01T10:40:04.866Z,9.40
2019-03-01T10:42:32.409Z,9.50
2019-03-01T10:44:59.911Z,9.40
2019-03-01T10:47:27.383Z,9.40
2019-03-01T10:49:54.833Z,9.50
2019-03-01T10:52:22.306Z,9.50
2019-03-01T10:54:49.791Z,9.60
2019-03-01T10:57:17.273Z,9.70
2019-03-01T10:59:44.754Z,9.80
2019-03-01T11:02:12.223Z,9.80
2019-03-01T11:04:39.666Z,9.80
2019-03-01T11:07:07.263Z,10.00
2019-03-01T11:09:34.706Z,10.30
2019-03-01T11:12:02.294Z,10.40
2019-03-01T11:14:29.766Z,10.60
2019-03-01T11:16:57.236Z,10.80
2019-03-01T11:19:24.691Z,10.70
2019-03-01T11:21:52.115Z,11.00
2019-03-01T11:24:19.605Z,11.20
2019-03-01T11:26:47.123Z,11.10
2019-03-01T11:29:14.635Z,11.20
2019-03-01T11:31:42.087Z,11.10
2019-03-01T11:34:09.564Z,11.50
2019-03-01T11:36:37.035Z,11.70
2019-03-01T11:39:05.720Z,11.90
2019-03-01T11:41:33.495Z,11.80
2019-03-01T11:44:00.962Z,11.50
2019-03-01T11:46:28.705Z,11.30
2019-03-01T11:48:56.179Z,11.20
2019-03-01T11:51:23.673Z,11.00
2019-03-01T11:53:51.191Z,11.10
2019-03-01T11:56:18.654Z,11.10
2019-03-01T11:58:46.126Z,11.10
2019-03-01T12:01:17.067Z,11.00
2019-03-01T12:03:42.875Z,10.80
2019-03-01T12:06:10.342Z,10.60
2019-03-01T12:08:37.816Z,10.60
2019-03-01T12:11:05.335Z,10.70
2019-03-01T12:13:32.850Z,10.60
2019-03-01T12:16:00.312Z,10.50
2019-03-01T12:18:27.776Z,10.60
2019-03-01T12:20:55.238Z,10.70
2019-03-01T12:23:22.763Z,10.80
2019-03-01T12:25:50.242Z,10.90
2019-03-01T12:28:17.727Z,11.20
2019-03-01T12:30:45.246Z,11.70
2019-03-01T12:33:13.014Z,12.20
2019-03-01T12:35:40.522Z,12.10
2019-03-01T12:38:07.997Z,11.90
2019-03-01T12:40:35.497Z,11.90
2019-03-01T12:43:02.974Z,11.60
2019-03-01T12:45:30.429Z,11.40
2019-03-01T12:47:57.908Z,11.40
2019-03-01T12:50:25.409Z,11.30
2019-03-01T12:52:53.005Z,11.10
2019-03-01T12:55:21.015Z,11.10
2019-03-01T12:57:48.513Z,10.80
2019-03-01T13:00:19.707Z,10.60
2019-03-01T13:02:47.175Z,10.50
2019-03-01T13:05:14.690Z,10.50
2019-03-01T13:07:42.822Z,10.50
2019-03-01T13:10:13.346Z,10.50
2019-03-01T13:12:41.023Z,10.50
2019-03-01T13:15:10.634Z,10.50
2019-03-01T13:17:38.702Z,10.70
2019-03-01T13:20:08.640Z,10.60
2019-03-01T13:22:36.159Z,10.70
2019-03-01T13:25:03.951Z,10.80
2019-03-01T13:27:31.525Z,10.80
2019-03-01T13:29:59.802Z,10.80
2019-03-01T13:32:27.406Z,10.80
2019-03-01T13:34:54.947Z,10.80
2019-03-01T13:37:25.964Z,10.70
2019-03-01T13:39:53.505Z,10.80
2019-03-01T13:42:21.067Z,10.60
2019-03-01T13:44:48.623Z,10.60
2019-03-01T13:47:16.135Z,10.50
2019-03-01T13:49:43.687Z,10.50
2019-03-01T13:52:11.225Z,10.50
2019-03-01T13:54:38.725Z,10.50
2019-03-01T13:57:08.390Z,10.50
2019-03-01T13:59:37.612Z,10.60
2019-03-01T14:02:08.506Z,10.80
2019-03-01T14:04:36.621Z,10.90
2019-03-01T14:07:05.400Z,11.00
2019-03-01T14:09:34.415Z,11.20
2019-03-01T14:12:02.038Z,11.60
2019-03-01T14:14:29.688Z,12.10
2019-03-01T14:16:57.256Z,12.20
2019-03-01T14:19:24.711Z,12.90
2019-03-01T14:21:52.216Z,14.40
2019-03-01T14:24:19.764Z,16.30
2019-03-01T14:26:47.199Z,16.60
2019-03-01T14:29:16.000Z,15.00
2019-03-01T14:31:44.011Z,14.30
2019-03-01T14:34:11.791Z,13.70
2019-03-01T14:36:43.165Z,13.40
2019-03-01T14:39:16.942Z,13.30
2019-03-01T14:41:44.474Z,13.10
2019-03-01T14:44:12.018Z,12.90
2019-03-01T14:46:39.584Z,12.60
2019-03-01T14:49:07.052Z,12.40
2019-03-01T14:51:34.539Z,12.30
2019-03-01T14:54:02.135Z,12.70
2019-03-01T14:56:34.715Z,12.30
2019-03-01T14:59:14.540Z,12.30
2019-03-01T15:02:10.156Z,12.10
2019-03-01T15:04:37.742Z,11.70
2019-03-01T15:07:05.256Z,11.80
2019-03-01T15:09:32.763Z,12.10
2019-03-01T15:12:00.271Z,11.90
2019-03-01T15:14:27.794Z,11.60
2019-03-01T15:16:55.314Z,11.60
2019-03-01T15:19:22.784Z,11.40
2019-03-01T15:21:50.290Z,11.50
2019-03-01T15:24:17.728Z,11.30
2019-03-01T15:26:46.166Z,11.10
2019-03-01T15:29:13.864Z,11.00
2019-03-01T15:31:41.429Z,10.90
2019-03-01T15:34:08.919Z,10.90
2019-03-01T15:36:36.423Z,10.90
2019-03-01T15:39:05.515Z,10.80
2019-03-01T15:41:33.049Z,10.80
2019-03-01T15:44:00.582Z,10.60
2019-03-01T15:46:29.872Z,10.70
2019-03-01T15:48:57.553Z,10.70
2019-03-01T15:51:25.047Z,10.70
2019-03-01T15:53:52.554Z,10.80
2019-03-01T15:56:22.023Z,10.80
2019-03-01T15:58:49.272Z,10.90
2019-03-01T16:01:17.035Z,10.80
2019-03-01T16:03:44.738Z,10.80
2019-03-01T16:06:17.435Z,10.70
2019-03-01T16:08:43.865Z,10.60
2019-03-01T16:11:12.623Z,10.50
2019-03-01T16:13:40.099Z,10.50
2019-03-01T16:16:07.618Z,10.50
2019-03-01T16:18:38.505Z,10.50
2019-03-01T16:21:06.084Z,10.30
2019-03-01T16:23:33.749Z,10.30
2019-03-01T16:26:01.311Z,10.30
2019-03-01T16:28:31.144Z,10.20
2019-03-01T16:30:58.063Z,10.20
2019-03-01T16:33:26.345Z,10.10
2019-03-01T16:35:54.876Z,10.10
2019-03-01T16:38:22.404Z,10.10
2019-03-01T16:40:49.880Z,10.10
2019-03-01T16:43:17.436Z,10.00
2019-03-01T16:45:44.895Z,10.00
2019-03-01T16:48:13.618Z,10.00
2019-03-01T16:50:43.990Z,10.00
2019-03-01T16:53:11.045Z,10.00
2019-03-01T16:55:38.558Z,9.90
2019-03-01T16:58:07.146Z,9.90
2019-03-01T17:00:34.947Z,9.90
2019-03-01T17:03:02.520Z,10.00
2019-03-01T17:05:30.047Z,9.90
2019-03-01T17:07:59.653Z,10.00
2019-03-01T17:10:30.298Z,10.00
2019-03-01T17:12:56.186Z,10.00
2019-03-01T17:15:23.678Z,10.00
2019-03-01T17:17:51.193Z,10.10
2019-03-01T17:20:18.640Z,10.00
2019-03-01T17:22:46.132Z,10.00
2019-03-01T17:25:14.763Z,10.00
2019-03-01T17:27:43.438Z,10.00
2019-03-01T17:30:14.395Z,10.00
2019-03-01T17:32:42.502Z,10.00
2019-03-01T17:35:10.710Z,10.00
2019-03-01T17:37:38.432Z,10.00
2019-03-01T17:40:06.856Z,9.90
2019-03-01T17:42:34.438Z,9.80
2019-03-01T17:45:02.051Z,9.70
2019-03-01T17:47:30.664Z,9.70
2019-03-01T17:49:58.805Z,9.60
2019-03-01T17:52:26.283Z,9.70
2019-03-01T17:54:53.836Z,9.70
2019-03-01T17:57:21.437Z,9.60
2019-03-01T17:59:49.353Z,9.60
2019-03-01T18:02:16.962Z,9.50
2019-03-01T18:04:44.443Z,9.50
2019-03-01T18:07:12.033Z,9.50
2019-03-01T18:09:39.528Z,9.40
2019-03-01T18:12:07.076Z,9.40
2019-03-01T18:14:36.974Z,9.40
2019-03-01T18:17:03.834Z,9.40
2019-03-01T18:19:31.375Z,9.30
2019-03-01T18:22:01.103Z,9.30
2019-03-01T18:24:28.662Z,9.30
2019-03-01T18:26:56.237Z,9.20
2019-03-01T18:29:23.794Z,9.20
2019-03-01T18:31:51.894Z,9.10
2019-03-01T18:34:19.604Z,9.10
2019-03-01T18:36:47.093Z,9.10
2019-03-01T18:39:14.842Z,9.00
2019-03-01T18:41:42.389Z,9.10
2019-03-01T18:44:09.952Z,9.10
2019-03-01T18:46:37.624Z,9.10
2019-03-01T18:49:06.303Z,9.10
2019-03-01T18:51:33.979Z,9.10
2019-03-01T18:54:04.086Z,9.10
2019-03-01T18:56:31.103Z,9.10
2019-03-01T18:59:21.734Z,9.10
2019-03-01T19:01:47.883Z,9.10
2019-03-01T19:04:16.763Z,9.10
2019-03-01T19:06:45.311Z,9.10
2019-03-01T19:09:16.622Z,9.10
2019-03-01T19:11:42.602Z,9.10
2019-03-01T19:14:10.168Z,9.10
2019-03-01T19:16:38.025Z,9.00
2019-03-01T19:19:05.639Z,9.00
2019-03-01T19:21:33.225Z,9.00
2019-03-01T19:24:00.759Z,9.00
2019-03-01T19:26:28.670Z,9.00
2019-03-01T19:28:58.902Z,9.00
2019-03-01T19:31:26.785Z,9.00
2019-03-01T19:33:54.512Z,9.00
2019-03-01T19:36:24.217Z,8.90
2019-03-01T19:38:51.693Z,9.00
2019-03-01T19:41:20.022Z,8.90
2019-03-01T19:43:54.904Z,8.90
2019-03-01T19:46:18.169Z,8.80
2019-03-01T19:48:45.667Z,8.80
2019-03-01T19:51:16.755Z,8.80
2019-03-01T19:53:44.963Z,8.90
2019-03-01T19:56:12.827Z,8.90
2019-03-01T19:58:40.275Z,8.80
2019-03-01T20:01:08.039Z,8.90
2019-03-01T20:03:35.593Z,8.90
2019-03-01T20:06:04.509Z,8.90
2019-03-01T20:08:32.947Z,8.90
2019-03-01T20:11:00.522Z,8.90
2019-03-01T20:13:28.150Z,8.80
2019-03-01T20:15:56.028Z,8.80
2019-03-01T20:18:24.556Z,8.80
2019-03-01T20:20:52.060Z,8.70
2019-03-01T20:23:19.620Z,8.70
2019-03-01T20:25:47.517Z,8.60
2019-03-01T20:28:16.698Z,8.60
2019-03-01T20:30:44.396Z,8.60
2019-03-01T20:33:12.970Z,8.60
2019-03-01T20:35:40.536Z,8.70
2019-03-01T20:38:12.110Z,8.80
2019-03-01T20:40:39.801Z,8.70
2019-03-01T20:43:07.405Z,8.60
2019-03-01T20:45:35.005Z,8.60
2019-03-01T20:48:03.131Z,8.50
2019-03-01T20:50:30.608Z,8.50
2019-03-01T20:52:58.174Z,8.50
2019-03-01T20:55:25.945Z,8.40
2019-03-01T20:57:53.713Z,8.50
2019-03-01T21:00:22.673Z,8.50
2019-03-01T21:02:51.967Z,8.50
2019-03-01T21:08:08.959Z,8.40
2019-03-01T21:10:36.491Z,8.50
2019-03-01T21:13:05.058Z,8.50
2019-03-01T21:15:34.627Z,8.50
2019-03-01T21:18:01.966Z,8.50
2019-03-01T21:20:29.855Z,8.50
2019-03-01T21:22:57.445Z,8.50
2019-03-01T21:25:24.983Z,8.50
2019-03-01T21:27:52.579Z,8.40
2019-03-01T21:30:24.021Z,8.40
2019-03-01T21:32:52.486Z,8.40
2019-03-01T21:35:20.152Z,8.40
2019-03-01T21:37:47.881Z,8.30
2019-03-01T21:40:15.730Z,8.30
2019-03-01T21:42:43.311Z,8.30
2019-03-01T21:45:12.856Z,8.40
2019-03-01T21:47:40.848Z,8.30
2019-03-01T21:50:08.432Z,8.30
2019-03-01T21:52:37.179Z,8.30
2019-03-01T21:55:08.081Z,8.30
2019-03-01T21:57:35.563Z,8.30
2019-03-01T22:00:04.090Z,8.30
2019-03-01T22:02:32.249Z,8.30
2019-03-01T22:04:59.776Z,8.20
2019-03-01T22:07:27.336Z,8.20
2019-03-01T22:09:56.743Z,8.20
2019-03-01T22:12:25.593Z,8.10
2019-03-01T22:14:53.156Z,8.10
2019-03-01T22:17:20.663Z,8.10
2019-03-01T22:19:48.177Z,8.00
2019-03-01T22:22:15.708Z,8.00
2019-03-01T22:24:43.250Z,8.00
2019-03-01T22:27:10.835Z,7.90
2019-03-01T22:29:38.329Z,7.90
2019-03-01T22:32:07.417Z,7.80
2019-03-01T22:34:35.149Z,7.80
2019-03-01T22:37:02.669Z,7.70
2019-03-01T22:39:30.167Z,7.70
2019-03-01T22:41:57.688Z,7.80
2019-03-01T22:44:25.267Z,7.80
2019-03-01T22:46:52.843Z,7.80
2019-03-01T22:49:20.404Z,7.80
2019-03-01T22:51:49.549Z,7.80
2019-03-01T22:54:25.685Z,7.80
2019-03-01T22:56:53.194Z,7.80
2019-03-01T22:59:20.849Z,7.80
2019-03-01T23:01:50.670Z,7.80
2019-03-01T23:04:18.478Z,7.70
2019-03-01T23:06:47.623Z,7.70
2019-03-01T23:09:15.462Z,7.60
2019-03-01T23:11:42.996Z,7.60
2019-03-01T23:14:10.843Z,7.70
2019-03-01T23:16:38.482Z,7.70
2019-03-01T23:19:26.318Z,7.70
2019-03-01T23:21:53.860Z,7.70
2019-03-01T23:24:21.595Z,7.60
2019-03-01T23:26:49.513Z,7.60
2019-03-01T23:29:18.891Z,7.60
2019-03-01T23:31:46.699Z,7.60
2019-03-01T23:34:14.207Z,7.60
2019-03-01T23:36:41.927Z,7.60
2019-03-01T23:39:09.736Z,7.60
2019-03-01T23:44:41.507Z,7.40
2019-03-01T23:47:08.992Z,7.40
2019-03-01T23:49:36.577Z,7.40
2019-03-01T23:52:04.219Z,7.40
2019-03-01T23:54:31.807Z,7.40
2019-03-01T23:57:01.989Z,7.30
2019-03-01T23:59:30.060Z,7.30
