createdAt,value
2017-11-30T00:02:15.838Z,14.73
2017-11-30T00:04:43.274Z,15.70
2017-11-30T00:07:10.703Z,15.40
2017-11-30T00:09:38.146Z,16.10
2017-11-30T00:12:05.593Z,17.37
2017-11-30T00:14:33.025Z,14.50
2017-11-30T00:17:00.450Z,14.33
2017-11-30T00:19:28.658Z,15.80
2017-11-30T00:21:56.102Z,15.53
2017-11-30T00:24:23.546Z,14.90
2017-11-30T00:26:51.762Z,13.60
2017-11-30T00:29:19.202Z,14.90
2017-11-30T00:31:46.637Z,13.97
2017-11-30T00:34:14.062Z,14.50
2017-11-30T00:36:41.503Z,14.63
2017-11-30T00:41:49.510Z,15.80
2017-11-30T00:44:28.920Z,14.67
2017-11-30T00:46:56.353Z,15.27
2017-11-30T00:49:24.542Z,15.47
2017-11-30T00:51:51.990Z,14.70
2017-11-30T00:54:20.181Z,14.67
2017-11-30T00:56:47.621Z,16.03
2017-11-30T00:59:15.817Z,15.93
2017-11-30T01:01:43.258Z,16.20
2017-11-30T01:04:10.685Z,15.20
2017-11-30T01:06:38.121Z,17.20
2017-11-30T01:09:05.559Z,17.30
2017-11-30T01:11:33.006Z,16.53
2017-11-30T01:14:00.441Z,15.47
2017-11-30T01:16:28.642Z,17.37
2017-11-30T01:18:56.074Z,16.77
2017-11-30T01:21:28.463Z,18.90
2017-11-30T01:23:55.903Z,16.07
2017-11-30T01:26:24.094Z,16.27
2017-11-30T01:28:51.526Z,15.60
2017-11-30T01:31:19.722Z,13.70
2017-11-30T01:33:47.158Z,16.23
2017-11-30T01:36:15.352Z,16.47
2017-11-30T01:38:42.794Z,14.87
2017-11-30T01:41:10.991Z,15.03
2017-11-30T01:43:38.429Z,14.87
2017-11-30T01:46:05.863Z,16.70
2017-11-30T01:48:33.293Z,17.63
2017-11-30T01:51:00.729Z,18.40
2017-11-30T01:53:28.171Z,15.80
2017-11-30T01:55:55.597Z,18.07
2017-11-30T01:58:23.935Z,15.00
2017-11-30T02:00:52.676Z,15.70
2017-11-30T02:03:20.898Z,16.00
2017-11-30T02:05:48.342Z,15.20
2017-11-30T02:08:15.951Z,15.50
2017-11-30T02:10:43.393Z,16.40
2017-11-30T02:13:10.884Z,15.97
2017-11-30T02:15:39.132Z,18.40
2017-11-30T02:18:06.571Z,18.63
2017-11-30T02:20:34.011Z,16.13
2017-11-30T02:23:01.446Z,17.87
2017-11-30T02:25:28.878Z,18.60
2017-11-30T02:27:57.077Z,17.50
2017-11-30T02:30:24.508Z,16.30
2017-11-30T02:32:52.774Z,17.63
2017-11-30T02:35:23.375Z,18.60
2017-11-30T02:37:50.793Z,17.10
2017-11-30T02:40:18.322Z,18.43
2017-11-30T02:42:45.745Z,17.43
2017-11-30T02:45:13.949Z,17.73
2017-11-30T02:47:41.371Z,17.60
2017-11-30T02:50:08.836Z,18.57
2017-11-30T02:52:36.273Z,17.77
2017-11-30T02:55:03.707Z,15.67
2017-11-30T02:57:31.152Z,17.80
2017-11-30T02:59:59.360Z,17.50
2017-11-30T03:02:26.941Z,19.30
2017-11-30T03:04:54.385Z,16.10
2017-11-30T03:07:22.132Z,16.20
2017-11-30T03:09:49.555Z,17.60
2017-11-30T03:12:33.393Z,17.40
2017-11-30T03:15:00.873Z,17.27
2017-11-30T03:17:29.058Z,18.73
2017-11-30T03:19:56.548Z,18.33
2017-11-30T03:22:23.994Z,17.90
2017-11-30T03:24:52.022Z,17.50
2017-11-30T03:27:20.232Z,16.80
2017-11-30T03:29:47.672Z,17.43
2017-11-30T03:32:17.445Z,17.10
2017-11-30T03:34:44.886Z,16.47
2017-11-30T03:37:12.327Z,17.67
2017-11-30T03:39:39.759Z,14.50
2017-11-30T03:42:07.199Z,16.83
2017-11-30T03:44:35.383Z,15.63
2017-11-30T03:47:02.806Z,16.23
2017-11-30T03:49:30.246Z,16.50
2017-11-30T03:51:57.677Z,16.87
2017-11-30T03:54:25.120Z,16.37
2017-11-30T03:56:52.555Z,14.13
2017-11-30T03:59:20.766Z,16.77
2017-11-30T04:01:48.203Z,16.27
2017-11-30T04:04:15.642Z,18.27
2017-11-30T04:06:43.846Z,16.33
2017-11-30T04:09:11.271Z,17.93
2017-11-30T04:11:39.477Z,21.37
2017-11-30T04:14:06.948Z,19.93
2017-11-30T04:16:34.382Z,17.30
2017-11-30T04:19:01.809Z,15.40
2017-11-30T04:21:30.047Z,20.10
2017-11-30T04:23:57.481Z,18.37
2017-11-30T04:26:27.293Z,17.67
2017-11-30T04:28:54.723Z,19.23
2017-11-30T04:31:22.981Z,15.73
2017-11-30T04:33:50.494Z,16.73
2017-11-30T04:36:17.928Z,16.67
2017-11-30T04:38:45.361Z,19.03
2017-11-30T04:41:13.578Z,16.60
2017-11-30T04:43:41.868Z,17.10
2017-11-30T04:46:09.290Z,16.17
2017-11-30T04:48:36.726Z,16.67
2017-11-30T04:51:04.969Z,18.13
2017-11-30T04:53:32.401Z,16.73
2017-11-30T04:55:59.900Z,16.00
2017-11-30T04:58:27.326Z,16.67
2017-11-30T05:00:54.767Z,17.70
2017-11-30T05:03:22.194Z,16.33
2017-11-30T05:05:50.430Z,14.07
2017-11-30T05:08:17.861Z,16.70
2017-11-30T05:10:45.436Z,16.03
2017-11-30T05:13:13.656Z,16.00
2017-11-30T05:15:41.903Z,14.93
2017-11-30T05:18:09.460Z,15.27
2017-11-30T05:20:36.901Z,14.70
2017-11-30T05:23:04.332Z,15.10
2017-11-30T05:25:31.766Z,16.47
2017-11-30T05:27:59.983Z,14.13
2017-11-30T05:30:27.398Z,14.53
2017-11-30T05:33:00.120Z,15.90
2017-11-30T05:35:27.570Z,14.47
2017-11-30T05:37:54.997Z,15.07
2017-11-30T05:40:23.254Z,14.00
2017-11-30T05:42:51.464Z,14.77
2017-11-30T05:45:18.893Z,15.40
2017-11-30T05:47:47.111Z,14.97
2017-11-30T05:50:14.550Z,14.53
2017-11-30T05:52:42.028Z,15.03
2017-11-30T05:55:11.386Z,13.80
2017-11-30T05:57:39.588Z,13.50
2017-11-30T06:00:07.021Z,15.97
2017-11-30T06:02:35.223Z,15.50
2017-11-30T06:05:02.661Z,14.27
2017-11-30T06:07:30.094Z,14.80
2017-11-30T06:09:57.529Z,15.07
2017-11-30T06:12:25.730Z,15.47
2017-11-30T06:14:53.164Z,13.50
2017-11-30T06:17:21.366Z,12.60
2017-11-30T06:19:49.586Z,14.93
2017-11-30T06:22:17.025Z,14.57
2017-11-30T06:24:44.463Z,13.30
2017-11-30T06:27:12.670Z,13.40
2017-11-30T06:29:40.115Z,13.00
2017-11-30T06:32:07.554Z,13.30
2017-11-30T06:34:35.758Z,14.67
2017-11-30T06:37:03.203Z,13.00
2017-11-30T06:39:30.628Z,13.10
2017-11-30T06:41:58.836Z,12.57
2017-11-30T06:44:26.264Z,14.77
2017-11-30T06:46:54.465Z,14.37
2017-11-30T06:49:21.897Z,14.73
2017-11-30T06:51:50.161Z,15.10
2017-11-30T06:54:17.592Z,15.80
2017-11-30T06:56:45.029Z,14.00
2017-11-30T06:59:12.461Z,16.37
2017-11-30T07:01:39.883Z,16.97
2017-11-30T07:04:07.322Z,17.43
2017-11-30T07:06:34.744Z,16.57
2017-11-30T07:09:02.199Z,16.13
2017-11-30T07:11:29.619Z,15.03
2017-11-30T07:13:57.825Z,14.90
2017-11-30T07:16:25.256Z,17.03
2017-11-30T07:18:53.448Z,15.07
2017-11-30T07:21:20.878Z,17.70
2017-11-30T07:23:48.309Z,16.80
2017-11-30T07:26:15.745Z,15.03
2017-11-30T07:28:43.194Z,18.10
2017-11-30T07:31:11.757Z,16.30
2017-11-30T07:33:39.193Z,17.70
2017-11-30T07:36:06.624Z,16.70
2017-11-30T07:38:34.065Z,15.50
2017-11-30T07:41:01.544Z,15.07
2017-11-30T07:43:28.998Z,16.27
2017-11-30T07:45:57.194Z,15.13
2017-11-30T07:48:24.617Z,16.80
2017-11-30T07:50:52.059Z,15.63
2017-11-30T07:53:19.480Z,14.93
2017-11-30T07:55:47.690Z,18.20
2017-11-30T07:58:15.111Z,19.03
2017-11-30T08:00:43.330Z,22.90
2017-11-30T08:03:10.737Z,22.70
2017-11-30T08:05:39.261Z,23.87
2017-11-30T08:08:07.946Z,22.27
2017-11-30T08:10:36.408Z,21.73
2017-11-30T08:13:03.831Z,21.27
2017-11-30T08:15:31.265Z,20.07
2017-11-30T08:17:58.729Z,18.50
2017-11-30T08:20:26.408Z,18.67
2017-11-30T08:22:53.825Z,17.57
2017-11-30T08:25:21.263Z,18.47
2017-11-30T08:27:48.689Z,17.53
2017-11-30T08:30:16.894Z,15.93
2017-11-30T08:32:44.325Z,18.00
2017-11-30T08:35:12.525Z,20.33
2017-11-30T08:37:39.972Z,21.27
2017-11-30T08:40:07.412Z,24.60
2017-11-30T08:42:35.604Z,25.10
2017-11-30T08:45:03.071Z,21.03
2017-11-30T08:47:30.487Z,21.93
2017-11-30T08:49:57.917Z,20.80
2017-11-30T08:52:25.404Z,19.30
2017-11-30T08:54:52.836Z,17.77
2017-11-30T08:57:20.281Z,19.87
2017-11-30T08:59:47.704Z,20.30
2017-11-30T09:02:15.145Z,16.97
2017-11-30T09:04:43.337Z,18.13
2017-11-30T09:07:10.770Z,16.33
2017-11-30T09:09:38.961Z,16.30
2017-11-30T09:12:09.461Z,16.83
2017-11-30T09:14:36.881Z,18.03
2017-11-30T09:17:04.305Z,18.10
2017-11-30T09:19:31.729Z,17.50
2017-11-30T09:21:59.169Z,15.93
2017-11-30T09:24:26.606Z,16.47
2017-11-30T09:26:54.080Z,16.87
2017-11-30T09:29:21.494Z,15.20
2017-11-30T09:31:48.920Z,16.73
2017-11-30T09:34:16.351Z,15.87
2017-11-30T09:36:43.796Z,15.03
2017-11-30T09:39:11.276Z,17.83
2017-11-30T09:41:38.696Z,14.63
2017-11-30T09:44:06.125Z,15.13
2017-11-30T09:46:34.333Z,16.87
2017-11-30T09:49:01.764Z,14.50
2017-11-30T09:51:29.198Z,15.43
2017-11-30T09:53:56.629Z,16.23
2017-11-30T09:56:24.061Z,16.47
2017-11-30T09:58:51.491Z,15.77
2017-11-30T10:01:18.923Z,15.87
2017-11-30T10:03:46.353Z,17.47
2017-11-30T10:06:13.785Z,16.13
2017-11-30T10:08:41.220Z,14.47
2017-11-30T10:11:08.650Z,15.93
2017-11-30T10:13:36.853Z,17.33
2017-11-30T10:16:04.277Z,16.60
2017-11-30T10:18:31.709Z,15.57
2017-11-30T10:20:59.153Z,15.27
2017-11-30T10:23:26.598Z,16.40
2017-11-30T10:25:54.031Z,15.40
2017-11-30T10:28:21.461Z,13.00
2017-11-30T10:30:48.956Z,12.83
2017-11-30T10:33:17.141Z,16.37
2017-11-30T10:35:44.566Z,16.10
2017-11-30T10:38:12.765Z,23.87
2017-11-30T10:40:40.208Z,15.50
2017-11-30T10:43:07.648Z,14.50
2017-11-30T10:45:35.848Z,15.10
2017-11-30T10:48:03.321Z,15.17
2017-11-30T10:50:30.748Z,12.53
2017-11-30T10:52:58.936Z,13.37
2017-11-30T10:55:26.369Z,10.67
2017-11-30T10:57:54.569Z,10.20
2017-11-30T11:00:21.997Z,10.60
2017-11-30T11:02:50.301Z,10.07
2017-11-30T11:05:17.862Z,11.27
2017-11-30T11:07:45.378Z,9.33
2017-11-30T11:10:13.329Z,11.63
2017-11-30T11:12:41.219Z,9.80
2017-11-30T11:15:08.696Z,9.40
2017-11-30T11:17:36.881Z,10.40
2017-11-30T11:20:04.440Z,10.43
2017-11-30T11:22:32.616Z,10.37
2017-11-30T11:25:01.476Z,10.80
2017-11-30T11:27:28.918Z,9.67
2017-11-30T11:29:56.308Z,9.80
2017-11-30T11:32:24.493Z,9.23
2017-11-30T11:34:51.943Z,9.83
2017-11-30T11:37:20.132Z,10.63
2017-11-30T11:39:47.657Z,8.17
2017-11-30T11:42:15.073Z,8.40
2017-11-30T11:44:42.504Z,8.73
2017-11-30T11:47:09.925Z,7.43
2017-11-30T11:49:37.370Z,9.40
2017-11-30T11:52:04.846Z,9.00
2017-11-30T11:54:32.245Z,8.80
2017-11-30T11:56:59.673Z,9.23
2017-11-30T11:59:27.858Z,10.03
2017-11-30T12:01:55.343Z,9.23
2017-11-30T12:04:22.750Z,8.00
2017-11-30T12:06:50.945Z,7.70
2017-11-30T12:09:18.374Z,8.60
2017-11-30T12:11:45.802Z,7.70
2017-11-30T12:14:13.225Z,9.13
2017-11-30T12:16:40.653Z,7.90
2017-11-30T12:19:08.837Z,8.37
2017-11-30T12:21:37.029Z,8.40
2017-11-30T12:24:04.450Z,8.47
2017-11-30T12:26:32.658Z,8.50
2017-11-30T12:29:00.089Z,8.50
2017-11-30T12:31:28.281Z,9.23
2017-11-30T12:33:55.740Z,8.60
2017-11-30T12:36:23.160Z,8.53
2017-11-30T12:38:50.585Z,9.93
2017-11-30T12:41:18.141Z,7.10
2017-11-30T12:43:45.869Z,8.93
2017-11-30T12:46:13.302Z,9.60
2017-11-30T12:48:40.717Z,7.80
2017-11-30T12:51:08.142Z,8.20
2017-11-30T12:53:35.568Z,8.67
2017-11-30T12:56:02.990Z,9.50
2017-11-30T12:58:30.413Z,9.10
2017-11-30T13:00:57.865Z,9.33
2017-11-30T13:03:26.043Z,8.60
2017-11-30T13:05:53.459Z,7.87
2017-11-30T13:08:20.891Z,7.07
2017-11-30T13:10:48.311Z,8.37
2017-11-30T13:13:15.730Z,8.50
2017-11-30T13:15:43.147Z,6.57
2017-11-30T13:18:10.591Z,8.23
2017-11-30T13:20:38.015Z,8.37
2017-11-30T13:23:05.447Z,7.70
2017-11-30T13:25:32.873Z,8.07
2017-11-30T13:28:00.309Z,8.10
2017-11-30T13:30:28.483Z,8.43
2017-11-30T13:32:55.919Z,9.70
2017-11-30T13:35:24.102Z,8.80
2017-11-30T13:37:52.308Z,8.87
2017-11-30T13:40:19.718Z,10.53
2017-11-30T13:42:47.143Z,8.07
2017-11-30T13:45:14.567Z,8.87
2017-11-30T13:47:41.991Z,9.33
2017-11-30T13:50:09.419Z,8.77
2017-11-30T13:52:36.852Z,8.40
2017-11-30T13:55:04.269Z,8.57
2017-11-30T13:57:32.459Z,9.43
2017-11-30T13:59:59.883Z,7.87
2017-11-30T14:02:27.299Z,9.27
2017-11-30T14:04:54.731Z,10.10
2017-11-30T14:07:22.158Z,9.73
2017-11-30T14:09:49.571Z,10.50
2017-11-30T14:12:17.005Z,9.83
2017-11-30T14:14:44.427Z,10.80
2017-11-30T14:17:11.847Z,11.23
2017-11-30T14:19:39.290Z,11.50
2017-11-30T14:22:06.708Z,11.53
2017-11-30T14:24:34.910Z,11.47
2017-11-30T14:27:02.337Z,11.10
2017-11-30T14:29:29.760Z,9.90
2017-11-30T14:31:57.186Z,10.33
2017-11-30T14:34:24.616Z,11.60
2017-11-30T14:36:52.806Z,10.40
2017-11-30T14:39:20.228Z,9.10
2017-11-30T14:41:47.660Z,12.70
2017-11-30T14:44:15.095Z,11.10
2017-11-30T14:46:42.525Z,11.33
2017-11-30T14:49:10.726Z,10.90
2017-11-30T14:51:38.143Z,11.50
2017-11-30T14:54:06.344Z,12.17
2017-11-30T14:56:33.805Z,12.13
2017-11-30T14:59:01.320Z,12.17
2017-11-30T15:01:28.743Z,10.40
2017-11-30T15:03:56.936Z,11.67
2017-11-30T15:06:24.359Z,9.90
2017-11-30T15:08:51.787Z,10.10
2017-11-30T15:11:19.986Z,9.90
2017-11-30T15:13:47.403Z,10.83
2017-11-30T15:16:15.611Z,9.60
2017-11-30T15:18:43.026Z,9.23
2017-11-30T15:21:10.482Z,11.40
2017-11-30T15:23:37.909Z,10.33
2017-11-30T15:26:05.335Z,11.57
2017-11-30T15:28:32.763Z,11.90
2017-11-30T15:31:00.964Z,12.20
2017-11-30T15:33:28.385Z,12.23
2017-11-30T15:35:55.818Z,11.90
2017-11-30T15:38:23.248Z,11.77
2017-11-30T15:40:50.709Z,11.87
2017-11-30T15:43:18.267Z,12.37
2017-11-30T15:45:45.706Z,12.07
2017-11-30T15:48:13.133Z,11.70
2017-11-30T15:50:40.749Z,11.43
2017-11-30T15:53:08.190Z,14.13
2017-11-30T15:55:35.616Z,13.97
2017-11-30T15:58:03.803Z,14.13
2017-11-30T16:00:31.241Z,14.70
2017-11-30T16:02:58.667Z,13.77
2017-11-30T16:05:26.107Z,13.00
2017-11-30T16:07:53.611Z,11.77
2017-11-30T16:10:21.021Z,10.23
2017-11-30T16:12:48.460Z,10.03
2017-11-30T16:15:15.883Z,7.80
2017-11-30T16:17:44.085Z,8.70
2017-11-30T16:20:11.535Z,9.10
2017-11-30T16:22:38.983Z,9.10
2017-11-30T16:25:06.384Z,8.50
2017-11-30T16:27:33.814Z,5.80
2017-11-30T16:30:01.234Z,5.60
2017-11-30T16:32:28.655Z,5.10
2017-11-30T16:34:56.092Z,5.57
2017-11-30T16:37:23.505Z,6.10
2017-11-30T16:39:51.695Z,7.37
2017-11-30T16:42:19.892Z,6.60
2017-11-30T16:44:47.324Z,6.70
2017-11-30T16:47:15.539Z,7.60
2017-11-30T16:49:42.973Z,9.07
2017-11-30T16:52:10.404Z,7.67
2017-11-30T16:54:38.671Z,9.00
2017-11-30T16:57:06.113Z,8.20
2017-11-30T16:59:33.540Z,9.40
2017-11-30T17:02:00.975Z,10.40
2017-11-30T17:04:28.399Z,8.60
2017-11-30T17:06:55.875Z,9.20
2017-11-30T17:09:24.136Z,8.73
2017-11-30T17:11:52.324Z,8.47
2017-11-30T17:14:20.535Z,8.27
2017-11-30T17:16:47.959Z,8.80
2017-11-30T17:19:16.166Z,9.70
2017-11-30T17:21:43.600Z,8.03
2017-11-30T17:24:11.029Z,7.33
2017-11-30T17:26:38.451Z,8.17
2017-11-30T17:29:06.653Z,8.43
2017-11-30T17:31:34.086Z,7.53
2017-11-30T17:34:01.541Z,8.43
2017-11-30T17:36:29.733Z,9.37
2017-11-30T17:38:57.178Z,9.60
2017-11-30T17:41:24.619Z,10.10
2017-11-30T17:43:52.034Z,9.80
2017-11-30T17:46:20.374Z,10.70
2017-11-30T17:48:47.800Z,11.10
2017-11-30T17:51:15.227Z,10.40
2017-11-30T17:53:43.436Z,9.50
2017-11-30T17:56:10.863Z,9.30
2017-11-30T17:58:39.068Z,8.70
2017-11-30T18:01:06.496Z,10.67
2017-11-30T18:03:34.687Z,6.87
2017-11-30T18:06:02.104Z,6.30
2017-11-30T18:08:29.535Z,5.43
2017-11-30T18:10:56.988Z,4.63
2017-11-30T18:13:24.432Z,4.07
2017-11-30T18:15:51.863Z,4.00
2017-11-30T18:18:19.293Z,3.87
2017-11-30T18:20:46.725Z,2.33
2017-11-30T18:23:14.147Z,3.20
2017-11-30T18:25:41.585Z,3.50
2017-11-30T18:28:09.008Z,3.03
2017-11-30T18:30:36.436Z,3.00
2017-11-30T18:33:03.860Z,3.30
2017-11-30T18:35:31.288Z,3.00
2017-11-30T18:37:58.705Z,3.17
2017-11-30T18:40:26.895Z,3.40
2017-11-30T18:42:54.369Z,3.17
2017-11-30T18:45:21.801Z,3.47
2017-11-30T18:47:49.217Z,3.67
2017-11-30T18:50:16.641Z,4.70
2017-11-30T18:52:44.059Z,4.13
2017-11-30T18:55:11.603Z,4.93
2017-11-30T18:57:39.067Z,5.40
2017-11-30T19:00:06.504Z,5.17
2017-11-30T19:02:33.924Z,6.07
2017-11-30T19:05:01.374Z,5.50
2017-11-30T19:07:28.821Z,6.10
2017-11-30T19:09:56.229Z,5.93
2017-11-30T19:12:23.659Z,5.90
2017-11-30T19:14:51.087Z,6.80
2017-11-30T19:17:18.503Z,6.80
2017-11-30T19:19:45.931Z,6.10
2017-11-30T19:22:14.127Z,6.10
2017-11-30T19:24:41.539Z,5.97
2017-11-30T19:27:08.980Z,4.97
2017-11-30T19:29:36.396Z,5.47
2017-11-30T19:32:03.836Z,5.07
2017-11-30T19:34:32.024Z,5.33
2017-11-30T19:37:00.231Z,5.30
2017-11-30T19:39:27.718Z,5.03
2017-11-30T19:41:55.124Z,5.10
2017-11-30T19:44:22.572Z,5.80
2017-11-30T19:46:51.650Z,5.47
2017-11-30T19:49:19.061Z,5.83
2017-11-30T19:51:46.507Z,6.13
2017-11-30T19:54:13.920Z,5.13
2017-11-30T19:56:41.336Z,5.07
2017-11-30T19:59:08.767Z,5.13
2017-11-30T20:01:36.202Z,5.73
2017-11-30T20:04:06.355Z,7.93
2017-11-30T20:06:34.789Z,6.87
2017-11-30T20:09:02.216Z,8.30
2017-11-30T20:11:29.646Z,7.67
2017-11-30T20:13:57.078Z,8.03
2017-11-30T20:16:25.264Z,8.90
2017-11-30T20:18:52.691Z,8.67
2017-11-30T20:21:20.880Z,8.23
2017-11-30T20:23:49.088Z,6.33
2017-11-30T20:26:16.508Z,7.40
2017-11-30T20:28:44.691Z,7.77
2017-11-30T20:31:12.127Z,7.13
2017-11-30T20:33:39.547Z,7.57
2017-11-30T20:36:06.985Z,8.47
2017-11-30T20:38:34.399Z,8.07
2017-11-30T20:41:02.604Z,8.30
2017-11-30T20:43:30.033Z,8.17
2017-11-30T20:45:58.224Z,8.90
2017-11-30T20:48:25.647Z,7.93
2017-11-30T20:50:53.107Z,7.83
2017-11-30T20:53:20.520Z,7.63
2017-11-30T20:55:47.976Z,8.50
2017-11-30T20:58:15.393Z,8.53
2017-11-30T21:00:43.584Z,8.70
2017-11-30T21:03:12.043Z,9.47
2017-11-30T21:05:39.461Z,9.37
2017-11-30T21:08:06.907Z,8.63
2017-11-30T21:10:35.323Z,10.53
2017-11-30T21:13:03.717Z,8.43
2017-11-30T21:15:31.923Z,8.67
2017-11-30T21:18:00.116Z,9.00
2017-11-30T21:20:29.583Z,7.67
2017-11-30T21:22:57.771Z,7.50
2017-11-30T21:25:26.209Z,8.90
2017-11-30T21:27:53.639Z,9.47
2017-11-30T21:30:21.060Z,8.57
2017-11-30T21:32:48.491Z,9.63
2017-11-30T21:35:16.680Z,8.90
2017-11-30T21:37:45.871Z,8.33
2017-11-30T21:40:14.065Z,8.50
2017-11-30T21:42:41.532Z,7.63
2017-11-30T21:45:08.964Z,9.30
2017-11-30T21:47:37.155Z,8.63
2017-11-30T21:50:04.586Z,7.83
2017-11-30T21:52:32.006Z,8.40
2017-11-30T21:54:59.433Z,9.23
2017-11-30T21:57:26.860Z,8.90
2017-11-30T21:59:55.057Z,9.13
2017-11-30T22:02:22.485Z,8.43
2017-11-30T22:04:49.903Z,9.07
2017-11-30T22:07:17.344Z,8.40
2017-11-30T22:09:44.780Z,10.53
2017-11-30T22:12:12.203Z,9.70
2017-11-30T22:14:39.668Z,11.43
2017-11-30T22:17:07.871Z,11.37
2017-11-30T22:19:35.294Z,11.43
2017-11-30T22:22:03.506Z,11.07
2017-11-30T22:24:30.934Z,12.00
2017-11-30T22:26:59.127Z,10.90
2017-11-30T22:29:26.556Z,13.80
2017-11-30T22:31:54.001Z,11.60
2017-11-30T22:34:21.423Z,12.20
2017-11-30T22:36:48.860Z,12.47
2017-11-30T22:39:16.308Z,12.47
2017-11-30T22:41:43.749Z,13.50
2017-11-30T22:44:11.202Z,13.30
2017-11-30T22:46:39.407Z,13.73
2017-11-30T22:49:06.874Z,14.00
2017-11-30T22:51:35.057Z,13.60
2017-11-30T22:54:02.490Z,13.10
2017-11-30T22:56:29.923Z,13.30
2017-11-30T22:58:57.352Z,12.30
2017-11-30T23:01:24.815Z,15.27
2017-11-30T23:03:52.248Z,14.87
2017-11-30T23:06:19.676Z,11.97
2017-11-30T23:08:47.114Z,12.70
2017-11-30T23:11:15.307Z,14.53
2017-11-30T23:13:42.753Z,12.43
2017-11-30T23:16:10.955Z,11.40
2017-11-30T23:18:38.392Z,11.90
2017-11-30T23:21:05.819Z,12.20
2017-11-30T23:23:33.256Z,11.60
2017-11-30T23:26:00.695Z,10.97
2017-11-30T23:28:28.145Z,13.10
2017-11-30T23:30:55.582Z,11.50
2017-11-30T23:33:23.007Z,10.00
2017-11-30T23:35:50.494Z,11.53
2017-11-30T23:38:17.922Z,13.03
2017-11-30T23:40:45.356Z,11.80
2017-11-30T23:43:12.787Z,11.77
2017-11-30T23:45:40.228Z,10.00
2017-11-30T23:48:07.670Z,11.73
2017-11-30T23:50:35.877Z,12.00
2017-11-30T23:53:03.308Z,10.67
2017-11-30T23:55:31.508Z,10.50
2017-11-30T23:57:58.946Z,11.90
