createdAt,value
2019-03-31T00:02:25.126Z,100806.38
2019-03-31T00:05:16.014Z,100806.22
2019-03-31T00:08:06.478Z,100809.07
2019-03-31T00:11:00.440Z,100811.84
2019-03-31T00:13:49.334Z,100811.47
2019-03-31T00:16:40.259Z,100811.06
2019-03-31T00:19:31.147Z,100813.52
2019-03-31T00:22:21.855Z,100807.97
2019-03-31T00:25:12.695Z,100814.23
2019-03-31T00:28:03.190Z,100811.59
2019-03-31T00:30:54.986Z,100818.72
2019-03-31T00:33:45.803Z,100814.39
2019-03-31T00:36:36.795Z,100813.09
2019-03-31T00:39:27.720Z,100812.41
2019-03-31T00:42:18.315Z,100815.45
2019-03-31T00:45:08.970Z,100808.52
2019-03-31T00:47:59.854Z,100813.13
2019-03-31T00:50:50.511Z,100814.09
2019-03-31T00:53:41.273Z,100809.24
2019-03-31T00:56:32.329Z,100807.70
2019-03-31T00:59:23.037Z,100814.59
2019-03-31T01:02:18.997Z,100810.95
2019-03-31T01:05:11.203Z,100808.67
2019-03-31T01:08:03.029Z,100810.99
2019-03-31T01:10:54.139Z,100818.58
2019-03-31T01:13:45.911Z,100819.09
2019-03-31T01:16:36.824Z,100814.95
2019-03-31T01:19:27.945Z,100816.52
2019-03-31T01:22:19.808Z,100820.25
2019-03-31T01:25:10.893Z,100818.20
2019-03-31T01:28:01.606Z,100818.09
2019-03-31T01:30:52.597Z,100816.97
2019-03-31T01:33:45.085Z,100816.78
2019-03-31T01:36:35.979Z,100813.79
2019-03-31T01:39:28.516Z,100819.38
2019-03-31T01:42:19.006Z,100814.40
2019-03-31T01:45:10.302Z,100819.16
2019-03-31T01:48:00.678Z,100821.31
2019-03-31T01:50:51.680Z,100822.86
2019-03-31T01:53:42.651Z,100818.80
2019-03-31T01:56:33.688Z,100819.97
2019-03-31T01:59:24.643Z,100818.91
2019-03-31T02:02:20.648Z,100821.09
2019-03-31T02:05:11.557Z,100824.81
2019-03-31T02:08:02.623Z,100818.52
2019-03-31T02:10:53.523Z,100818.93
2019-03-31T02:13:44.153Z,100820.19
2019-03-31T02:16:34.959Z,100826.00
2019-03-31T02:19:25.799Z,100821.56
2019-03-31T02:22:16.680Z,100820.63
2019-03-31T02:25:07.916Z,100813.17
2019-03-31T02:27:58.849Z,100822.97
2019-03-31T02:30:49.403Z,100822.77
2019-03-31T02:33:40.167Z,100826.94
2019-03-31T02:36:30.723Z,100821.02
2019-03-31T02:39:21.671Z,100821.88
2019-03-31T02:42:12.490Z,100821.66
2019-03-31T02:45:02.375Z,100824.70
2019-03-31T02:47:54.494Z,100821.70
2019-03-31T02:50:50.264Z,100817.45
2019-03-31T02:53:41.925Z,100821.17
2019-03-31T02:56:34.102Z,100824.31
2019-03-31T02:59:25.647Z,100824.10
2019-03-31T03:02:17.169Z,100824.08
2019-03-31T03:05:18.702Z,100831.22
2019-03-31T03:08:03.581Z,100833.30
2019-03-31T03:10:54.846Z,100828.20
2019-03-31T03:13:48.065Z,100826.45
2019-03-31T03:16:39.070Z,100823.14
2019-03-31T03:19:30.029Z,100829.55
2019-03-31T03:22:20.878Z,100832.98
2019-03-31T03:25:11.900Z,100834.03
2019-03-31T03:28:02.598Z,100834.11
2019-03-31T03:30:53.906Z,100836.58
2019-03-31T03:33:45.293Z,100844.88
2019-03-31T03:36:36.415Z,100846.13
2019-03-31T03:39:27.441Z,100842.19
2019-03-31T03:42:18.348Z,100842.58
2019-03-31T03:45:09.140Z,100843.92
2019-03-31T03:48:00.023Z,100846.50
2019-03-31T03:50:50.844Z,100847.73
2019-03-31T03:53:41.531Z,100847.95
2019-03-31T03:56:32.136Z,100847.73
2019-03-31T03:59:22.933Z,100843.39
2019-03-31T04:02:13.670Z,100845.97
2019-03-31T04:05:05.535Z,100848.22
2019-03-31T04:07:55.913Z,100848.83
2019-03-31T04:11:28.217Z,100845.62
2019-03-31T04:14:18.103Z,100849.54
2019-03-31T04:17:08.594Z,100855.92
2019-03-31T04:19:59.434Z,100856.73
2019-03-31T04:22:50.188Z,100861.17
2019-03-31T04:25:41.046Z,100857.64
2019-03-31T04:28:31.495Z,100858.78
2019-03-31T04:31:22.646Z,100859.17
2019-03-31T04:34:14.165Z,100860.61
2019-03-31T04:37:05.308Z,100862.55
2019-03-31T04:39:56.004Z,100865.42
2019-03-31T04:42:46.937Z,100876.07
2019-03-31T04:45:37.649Z,100886.08
2019-03-31T04:48:28.216Z,100885.78
2019-03-31T04:51:18.746Z,100893.73
2019-03-31T04:54:09.828Z,100889.91
2019-03-31T04:57:00.095Z,100892.98
2019-03-31T04:59:50.716Z,100892.36
2019-03-31T05:02:41.590Z,100896.78
2019-03-31T05:05:32.462Z,100902.03
2019-03-31T05:08:23.327Z,100899.22
2019-03-31T05:11:13.865Z,100903.26
2019-03-31T05:14:04.414Z,100903.26
2019-03-31T05:16:54.990Z,100904.48
2019-03-31T05:19:45.613Z,100911.53
2019-03-31T05:22:36.349Z,100918.47
2019-03-31T05:25:27.115Z,100921.79
2019-03-31T05:28:17.989Z,100928.43
2019-03-31T05:31:08.963Z,100922.67
2019-03-31T05:33:59.975Z,100929.64
2019-03-31T05:36:51.093Z,100932.42
2019-03-31T05:39:42.870Z,100936.70
2019-03-31T05:42:33.758Z,100942.66
2019-03-31T05:45:24.303Z,100943.00
2019-03-31T05:48:15.240Z,100949.59
2019-03-31T05:51:06.096Z,100949.02
2019-03-31T05:53:57.015Z,100942.67
2019-03-31T05:56:47.585Z,100949.06
2019-03-31T05:59:38.384Z,100948.83
2019-03-31T06:02:28.996Z,100942.02
2019-03-31T06:05:19.909Z,100946.23
2019-03-31T06:08:10.447Z,100949.82
2019-03-31T06:11:01.724Z,100959.27
2019-03-31T06:13:52.790Z,100962.60
2019-03-31T06:16:43.770Z,100957.92
2019-03-31T06:19:34.491Z,100961.33
2019-03-31T06:22:25.580Z,100963.61
2019-03-31T06:25:16.078Z,100959.64
2019-03-31T06:28:06.455Z,100965.13
2019-03-31T06:30:57.056Z,100963.24
2019-03-31T06:33:47.472Z,100972.27
2019-03-31T06:36:38.390Z,100970.77
2019-03-31T06:39:29.078Z,100976.86
2019-03-31T06:42:19.960Z,100986.25
2019-03-31T06:45:11.181Z,100987.00
2019-03-31T06:48:01.745Z,100992.34
2019-03-31T06:50:52.689Z,101000.28
2019-03-31T06:53:43.698Z,100999.59
2019-03-31T06:56:34.810Z,101000.19
2019-03-31T06:59:26.039Z,101005.94
2019-03-31T07:02:17.755Z,101007.94
2019-03-31T07:05:08.973Z,101008.30
2019-03-31T07:08:00.332Z,101015.80
2019-03-31T07:10:51.126Z,101018.85
2019-03-31T07:13:41.634Z,101020.84
2019-03-31T07:16:32.435Z,101020.23
2019-03-31T07:19:23.807Z,101019.63
2019-03-31T07:22:14.622Z,101035.59
2019-03-31T07:25:07.012Z,101040.41
2019-03-31T07:27:57.543Z,101039.39
2019-03-31T07:30:48.223Z,101044.13
2019-03-31T07:33:38.814Z,101042.54
2019-03-31T07:36:29.760Z,101041.13
2019-03-31T07:39:20.295Z,101047.44
2019-03-31T07:42:11.085Z,101049.22
2019-03-31T07:45:01.926Z,101048.09
2019-03-31T07:47:52.841Z,101054.37
2019-03-31T07:50:43.710Z,101058.36
2019-03-31T07:53:34.591Z,101059.25
2019-03-31T07:56:25.576Z,101062.48
2019-03-31T07:59:16.360Z,101069.48
2019-03-31T08:02:06.907Z,101067.84
2019-03-31T08:04:57.502Z,101067.26
2019-03-31T08:07:48.102Z,101075.32
2019-03-31T08:10:38.063Z,101075.02
2019-03-31T08:13:28.805Z,101084.45
2019-03-31T08:16:19.321Z,101088.00
2019-03-31T08:19:09.600Z,101092.69
2019-03-31T08:22:00.428Z,101097.98
2019-03-31T08:24:51.867Z,101100.11
2019-03-31T08:27:42.881Z,101102.66
2019-03-31T08:30:33.634Z,101105.38
2019-03-31T08:33:23.682Z,101104.02
2019-03-31T08:36:14.594Z,101108.77
2019-03-31T08:39:08.500Z,101114.72
2019-03-31T08:41:59.052Z,101124.81
2019-03-31T08:44:50.071Z,101125.21
2019-03-31T08:47:40.843Z,101131.47
2019-03-31T08:50:34.709Z,101133.95
2019-03-31T08:53:24.137Z,101138.25
2019-03-31T08:56:14.546Z,101146.45
2019-03-31T08:59:05.106Z,101146.52
2019-03-31T09:01:56.561Z,101152.34
2019-03-31T09:04:47.520Z,101160.09
2019-03-31T09:07:41.673Z,101163.64
2019-03-31T09:10:31.489Z,101163.55
2019-03-31T09:13:23.883Z,101164.23
2019-03-31T09:16:14.807Z,101157.53
2019-03-31T09:19:05.694Z,101162.00
2019-03-31T09:21:57.654Z,101173.21
2019-03-31T09:24:48.200Z,101175.33
2019-03-31T09:27:38.199Z,101178.73
2019-03-31T09:30:28.793Z,101172.23
2019-03-31T09:33:19.357Z,101174.30
2019-03-31T09:36:16.417Z,101175.05
2019-03-31T09:39:02.713Z,101174.92
2019-03-31T09:41:54.058Z,101183.14
2019-03-31T09:44:45.138Z,101182.53
2019-03-31T09:47:35.624Z,101187.41
2019-03-31T09:50:26.486Z,101189.53
2019-03-31T09:53:17.431Z,101187.14
2019-03-31T09:56:08.327Z,101181.16
2019-03-31T09:58:58.900Z,101183.19
2019-03-31T10:01:49.717Z,101180.45
2019-03-31T10:04:39.697Z,101181.58
2019-03-31T10:07:30.747Z,101183.27
2019-03-31T10:10:34.055Z,101182.71
2019-03-31T10:13:27.421Z,101185.31
2019-03-31T10:16:18.296Z,101180.67
2019-03-31T10:19:08.879Z,101182.43
2019-03-31T10:21:59.867Z,101184.31
2019-03-31T10:24:50.158Z,101178.97
2019-03-31T10:27:41.058Z,101181.91
2019-03-31T10:30:36.626Z,101181.91
2019-03-31T10:33:28.607Z,101182.30
2019-03-31T10:36:19.260Z,101177.77
2019-03-31T10:39:11.242Z,101176.11
2019-03-31T10:42:01.460Z,101186.14
2019-03-31T10:44:52.002Z,101182.37
2019-03-31T10:47:42.709Z,101179.95
2019-03-31T10:50:33.570Z,101188.77
2019-03-31T10:53:24.766Z,101191.89
2019-03-31T10:56:15.403Z,101187.13
2019-03-31T10:59:06.017Z,101199.51
2019-03-31T11:01:57.081Z,101192.33
2019-03-31T11:04:47.734Z,101198.60
2019-03-31T11:07:38.560Z,101200.56
2019-03-31T11:10:28.985Z,101201.91
2019-03-31T11:13:20.187Z,101200.84
2019-03-31T11:16:10.939Z,101201.48
2019-03-31T11:19:00.767Z,101208.11
2019-03-31T11:21:59.471Z,101215.57
2019-03-31T11:24:50.071Z,101215.09
2019-03-31T11:27:43.699Z,101224.39
2019-03-31T11:30:33.023Z,101223.40
2019-03-31T11:33:24.037Z,101224.96
2019-03-31T11:36:15.444Z,101224.55
2019-03-31T11:39:08.866Z,101224.84
2019-03-31T11:41:59.842Z,101221.75
2019-03-31T11:44:51.332Z,101225.38
2019-03-31T11:47:41.997Z,101226.56
2019-03-31T11:50:32.954Z,101227.75
2019-03-31T11:53:23.810Z,101231.08
2019-03-31T11:56:14.819Z,101230.41
2019-03-31T11:59:05.371Z,101240.05
2019-03-31T12:01:55.910Z,101230.73
2019-03-31T12:04:46.351Z,101232.84
2019-03-31T12:07:46.768Z,101236.48
2019-03-31T12:10:29.252Z,101233.45
2019-03-31T12:13:19.697Z,101232.34
2019-03-31T12:16:11.283Z,101230.73
2019-03-31T12:19:01.882Z,101234.80
2019-03-31T12:21:53.879Z,101233.19
2019-03-31T12:24:44.680Z,101224.27
2019-03-31T12:27:37.578Z,101224.21
2019-03-31T12:30:31.856Z,101218.20
2019-03-31T12:33:22.555Z,101220.94
2019-03-31T12:36:13.597Z,101223.66
2019-03-31T12:39:06.623Z,101217.24
2019-03-31T12:41:57.469Z,101211.62
2019-03-31T12:44:48.203Z,101211.02
2019-03-31T12:47:38.816Z,101210.37
2019-03-31T12:50:29.826Z,101211.53
2019-03-31T12:53:20.558Z,101209.27
2019-03-31T12:56:10.936Z,101203.35
2019-03-31T12:59:01.839Z,101198.77
2019-03-31T13:01:52.115Z,101194.45
2019-03-31T13:04:43.014Z,101193.61
2019-03-31T13:07:33.648Z,101191.84
2019-03-31T13:10:24.562Z,101190.17
2019-03-31T13:13:15.475Z,101192.78
2019-03-31T13:16:06.118Z,101193.09
2019-03-31T13:18:57.097Z,101186.80
2019-03-31T13:21:47.795Z,101187.58
2019-03-31T13:24:38.464Z,101186.03
2019-03-31T13:27:28.982Z,101189.28
2019-03-31T13:30:21.958Z,101183.25
2019-03-31T13:33:12.806Z,101176.69
2019-03-31T13:36:03.869Z,101175.80
2019-03-31T13:38:54.778Z,101174.50
2019-03-31T13:41:47.155Z,101186.93
2019-03-31T13:44:38.800Z,101178.43
2019-03-31T13:47:29.772Z,101176.63
2019-03-31T13:50:21.418Z,101170.72
2019-03-31T13:53:11.823Z,101168.98
2019-03-31T13:56:02.310Z,101165.41
2019-03-31T13:58:52.916Z,101169.95
2019-03-31T14:01:44.138Z,101176.76
2019-03-31T14:04:40.293Z,101178.24
2019-03-31T14:07:27.422Z,101175.77
2019-03-31T14:10:17.581Z,101173.14
2019-03-31T14:13:18.435Z,101170.41
2019-03-31T14:16:08.930Z,101174.34
2019-03-31T14:18:59.762Z,101176.75
2019-03-31T14:21:50.910Z,101177.71
2019-03-31T14:24:42.033Z,101168.78
2019-03-31T14:27:32.904Z,101170.11
2019-03-31T14:30:24.080Z,101171.02
2019-03-31T14:33:14.627Z,101172.67
2019-03-31T14:36:04.827Z,101174.09
2019-03-31T14:38:54.499Z,101169.80
2019-03-31T14:41:44.431Z,101175.69
2019-03-31T14:44:35.103Z,101173.73
2019-03-31T14:47:26.176Z,101169.95
2019-03-31T14:50:30.854Z,101176.34
2019-03-31T14:53:21.839Z,101167.80
2019-03-31T14:56:12.561Z,101173.31
2019-03-31T14:59:03.640Z,101181.35
2019-03-31T15:01:54.477Z,101170.11
2019-03-31T15:04:44.670Z,101172.47
2019-03-31T15:07:36.802Z,101166.81
2019-03-31T15:10:27.432Z,101178.04
2019-03-31T15:13:18.092Z,101181.28
2019-03-31T15:16:09.447Z,101182.82
2019-03-31T15:19:00.809Z,101187.28
2019-03-31T15:21:53.063Z,101186.69
2019-03-31T15:24:43.830Z,101185.75
2019-03-31T15:27:33.997Z,101189.59
2019-03-31T15:30:25.056Z,101191.12
2019-03-31T15:33:16.214Z,101187.80
2019-03-31T15:36:07.119Z,101183.84
2019-03-31T15:39:08.072Z,101184.42
2019-03-31T15:41:50.330Z,101181.98
2019-03-31T15:44:41.582Z,101184.12
2019-03-31T15:47:31.364Z,101190.14
2019-03-31T15:50:22.491Z,101189.52
2019-03-31T15:53:12.875Z,101195.64
2019-03-31T15:56:03.976Z,101192.33
2019-03-31T15:58:53.850Z,101192.16
2019-03-31T16:01:43.457Z,101202.58
2019-03-31T16:04:34.455Z,101198.08
2019-03-31T16:07:24.980Z,101196.07
2019-03-31T16:10:14.733Z,101194.00
2019-03-31T16:13:04.898Z,101195.98
2019-03-31T16:15:55.001Z,101199.07
2019-03-31T16:18:45.030Z,101199.66
2019-03-31T16:21:35.749Z,101197.95
2019-03-31T16:24:37.781Z,101196.73
2019-03-31T16:27:27.782Z,101195.06
2019-03-31T16:30:18.156Z,101192.00
2019-03-31T16:33:07.985Z,101202.77
2019-03-31T16:35:58.218Z,101196.64
2019-03-31T16:38:48.384Z,101189.75
2019-03-31T16:41:38.443Z,101197.81
2019-03-31T16:44:28.182Z,101185.41
2019-03-31T16:47:18.247Z,101189.69
2019-03-31T16:50:08.709Z,101186.73
2019-03-31T16:52:58.484Z,101192.41
2019-03-31T16:55:48.330Z,101196.52
2019-03-31T16:58:37.836Z,101185.02
2019-03-31T17:01:27.599Z,101186.66
2019-03-31T17:04:17.893Z,101193.80
2019-03-31T17:07:07.786Z,101197.59
2019-03-31T17:09:57.540Z,101198.95
2019-03-31T17:12:47.710Z,101203.03
2019-03-31T17:15:37.417Z,101206.75
2019-03-31T17:18:27.038Z,101206.25
2019-03-31T17:21:16.888Z,101205.04
2019-03-31T17:24:07.179Z,101207.17
2019-03-31T17:26:57.470Z,101211.41
2019-03-31T17:29:46.822Z,101208.78
2019-03-31T17:32:36.151Z,101213.37
2019-03-31T17:35:25.847Z,101213.97
2019-03-31T17:38:15.344Z,101215.25
2019-03-31T17:41:04.673Z,101207.83
2019-03-31T17:43:54.606Z,101213.27
2019-03-31T17:46:56.252Z,101211.23
2019-03-31T17:49:45.535Z,101220.45
2019-03-31T17:52:35.662Z,101220.20
2019-03-31T17:55:26.487Z,101228.88
2019-03-31T17:58:16.215Z,101227.15
2019-03-31T18:01:07.017Z,101230.22
2019-03-31T18:03:58.337Z,101235.41
2019-03-31T18:06:47.480Z,101232.00
2019-03-31T18:09:37.502Z,101240.30
2019-03-31T18:12:27.226Z,101238.40
2019-03-31T18:15:17.540Z,101235.86
2019-03-31T18:18:07.812Z,101241.27
2019-03-31T18:20:58.104Z,101252.63
2019-03-31T18:23:47.980Z,101246.86
2019-03-31T18:26:37.659Z,101252.15
2019-03-31T18:29:27.783Z,101254.20
2019-03-31T18:32:17.569Z,101251.13
2019-03-31T18:35:07.818Z,101269.02
2019-03-31T18:37:57.860Z,101277.80
2019-03-31T18:40:47.503Z,101268.67
2019-03-31T18:43:50.706Z,101269.12
2019-03-31T18:46:28.809Z,101276.34
2019-03-31T18:49:18.339Z,101276.08
2019-03-31T18:52:08.356Z,101278.16
2019-03-31T18:55:26.026Z,101291.61
2019-03-31T18:58:32.987Z,101291.53
2019-03-31T19:01:41.881Z,101286.54
2019-03-31T19:05:01.008Z,101292.08
2019-03-31T19:08:08.762Z,101293.97
2019-03-31T19:11:10.231Z,101304.57
2019-03-31T19:14:28.620Z,101295.41
2019-03-31T19:17:49.414Z,101295.63
2019-03-31T19:21:10.390Z,101296.10
2019-03-31T19:24:00.207Z,101300.66
2019-03-31T19:27:11.563Z,101301.89
2019-03-31T19:30:09.134Z,101311.63
2019-03-31T19:33:17.103Z,101308.17
2019-03-31T19:36:25.941Z,101308.04
2019-03-31T19:39:25.285Z,101316.40
2019-03-31T19:42:33.141Z,101316.65
2019-03-31T19:45:36.084Z,101323.49
2019-03-31T19:48:48.070Z,101327.27
2019-03-31T19:51:55.778Z,101324.84
2019-03-31T19:55:06.340Z,101328.02
2019-03-31T19:58:18.597Z,101329.71
2019-03-31T20:01:30.318Z,101330.90
2019-03-31T20:04:38.919Z,101329.38
2019-03-31T20:07:46.701Z,101334.19
2019-03-31T20:10:45.765Z,101336.66
2019-03-31T20:13:54.886Z,101345.44
2019-03-31T20:16:51.498Z,101348.90
2019-03-31T20:19:48.968Z,101346.66
2019-03-31T20:22:56.585Z,101340.17
2019-03-31T20:26:02.588Z,101350.80
2019-03-31T20:29:10.779Z,101347.84
2019-03-31T20:32:16.000Z,101349.95
2019-03-31T20:35:22.108Z,101341.44
2019-03-31T20:38:24.865Z,101349.86
2019-03-31T20:41:49.089Z,101352.59
2019-03-31T20:44:38.684Z,101352.52
2019-03-31T20:47:28.871Z,101355.75
2019-03-31T20:50:18.819Z,101355.42
2019-03-31T20:53:09.990Z,101351.29
2019-03-31T20:55:59.803Z,101354.32
2019-03-31T20:58:49.672Z,101356.69
2019-03-31T21:01:39.299Z,101352.34
2019-03-31T21:04:29.305Z,101356.17
2019-03-31T21:07:19.367Z,101365.11
2019-03-31T21:10:10.083Z,101368.20
2019-03-31T21:13:00.300Z,101366.42
2019-03-31T21:15:50.552Z,101379.08
2019-03-31T21:18:40.514Z,101373.05
2019-03-31T21:21:30.077Z,101377.81
2019-03-31T21:24:19.961Z,101370.09
2019-03-31T21:27:09.803Z,101374.23
2019-03-31T21:29:59.821Z,101377.52
2019-03-31T21:32:49.213Z,101385.94
2019-03-31T21:35:39.502Z,101381.69
2019-03-31T21:38:29.563Z,101376.88
2019-03-31T21:41:19.295Z,101385.27
2019-03-31T21:44:09.412Z,101383.45
2019-03-31T21:46:59.166Z,101387.57
2019-03-31T21:49:49.282Z,101389.80
2019-03-31T21:52:39.446Z,101392.87
2019-03-31T21:55:29.700Z,101393.89
2019-03-31T21:58:19.706Z,101396.33
2019-03-31T22:01:10.410Z,101400.02
2019-03-31T22:04:00.336Z,101406.16
2019-03-31T22:06:49.930Z,101402.17
2019-03-31T22:09:39.969Z,101404.81
2019-03-31T22:12:29.797Z,101409.77
2019-03-31T22:15:19.704Z,101413.80
2019-03-31T22:18:09.376Z,101404.98
2019-03-31T22:20:59.558Z,101411.45
2019-03-31T22:23:57.830Z,101408.95
2019-03-31T22:26:41.517Z,101409.22
2019-03-31T22:29:31.289Z,101405.55
2019-03-31T22:32:21.072Z,101415.68
2019-03-31T22:35:10.939Z,101411.56
2019-03-31T22:38:02.617Z,101414.62
2019-03-31T22:40:52.510Z,101413.98
2019-03-31T22:43:42.375Z,101416.84
2019-03-31T22:46:32.216Z,101415.76
2019-03-31T22:49:22.520Z,101412.09
2019-03-31T22:52:12.255Z,101407.63
2019-03-31T22:55:01.960Z,101413.21
2019-03-31T22:57:51.696Z,101407.55
2019-03-31T23:00:41.580Z,101411.14
2019-03-31T23:03:33.272Z,101411.20
2019-03-31T23:06:23.118Z,101411.36
2019-03-31T23:09:13.237Z,101412.45
2019-03-31T23:12:04.540Z,101422.94
2019-03-31T23:14:54.623Z,101420.16
2019-03-31T23:17:44.654Z,101417.13
2019-03-31T23:20:35.361Z,101418.33
2019-03-31T23:23:26.900Z,101424.41
2019-03-31T23:26:16.858Z,101418.94
2019-03-31T23:29:06.644Z,101417.66
2019-03-31T23:31:56.528Z,101410.34
2019-03-31T23:34:46.390Z,101410.53
2019-03-31T23:37:36.521Z,101409.39
2019-03-31T23:40:26.379Z,101419.16
2019-03-31T23:43:16.405Z,101415.38
2019-03-31T23:46:06.249Z,101413.39
2019-03-31T23:48:55.839Z,101414.28
2019-03-31T23:51:45.653Z,101408.10
2019-03-31T23:54:35.607Z,101414.48
2019-03-31T23:57:41.181Z,101413.52
