createdAt,value
2023-02-28T00:00:40.400Z,99458.03
2023-02-28T00:03:08.131Z,99451.19
2023-02-28T00:05:36.190Z,99451.75
2023-02-28T00:08:04.016Z,99452.47
2023-02-28T00:10:33.724Z,99446.75
2023-02-28T00:13:03.862Z,99451.59
2023-02-28T00:15:31.774Z,99444.50
2023-02-28T00:17:59.620Z,99450.75
2023-02-28T00:20:27.744Z,99445.31
2023-02-28T00:22:55.950Z,99449.59
2023-02-28T00:25:27.327Z,99441.41
2023-02-28T00:27:56.549Z,99445.63
2023-02-28T00:30:25.292Z,99447.47
2023-02-28T00:32:53.221Z,99451.13
2023-02-28T00:35:20.968Z,99448.09
2023-02-28T00:37:51.386Z,99445.72
2023-02-28T00:40:19.406Z,99450.94
2023-02-28T00:42:49.522Z,99447.81
2023-02-28T00:45:18.802Z,99448.34
2023-02-28T00:47:47.402Z,99451.31
2023-02-28T00:50:15.524Z,99452.44
2023-02-28T00:52:43.295Z,99444.00
2023-02-28T00:55:11.512Z,99443.66
2023-02-28T00:57:39.693Z,99452.56
2023-02-28T01:00:08.444Z,99451.06
2023-02-28T01:02:37.597Z,99448.44
2023-02-28T01:05:06.094Z,99443.72
2023-02-28T01:07:33.855Z,99441.84
2023-02-28T01:10:01.591Z,99451.84
2023-02-28T01:12:30.926Z,99446.19
2023-02-28T01:14:59.767Z,99447.59
2023-02-28T01:17:27.794Z,99436.84
2023-02-28T01:19:57.489Z,99435.94
2023-02-28T01:22:26.621Z,99438.47
2023-02-28T01:24:55.088Z,99432.03
2023-02-28T01:27:22.993Z,99435.63
2023-02-28T01:29:52.301Z,99433.16
2023-02-28T01:32:20.094Z,99431.63
2023-02-28T01:34:47.856Z,99439.41
2023-02-28T01:37:16.942Z,99438.56
2023-02-28T01:39:45.470Z,99437.03
2023-02-28T01:42:15.482Z,99440.25
2023-02-28T01:45:20.514Z,99433.38
2023-02-28T01:47:52.156Z,99434.50
2023-02-28T01:50:24.539Z,99440.00
2023-02-28T01:52:57.556Z,99441.06
2023-02-28T01:55:29.538Z,99434.53
2023-02-28T01:58:04.036Z,99427.59
2023-02-28T02:00:33.522Z,99428.53
2023-02-28T02:03:06.910Z,99425.97
2023-02-28T02:05:35.479Z,99425.81
2023-02-28T02:08:08.667Z,99424.94
2023-02-28T02:10:43.324Z,99417.22
2023-02-28T02:13:21.985Z,99418.16
2023-02-28T02:16:02.963Z,99416.22
2023-02-28T02:18:42.723Z,99419.56
2023-02-28T02:21:34.458Z,99416.22
2023-02-28T02:24:43.165Z,99404.00
2023-02-28T02:27:25.641Z,99396.91
2023-02-28T02:30:29.085Z,99408.41
2023-02-28T02:33:38.217Z,99406.56
2023-02-28T02:36:11.905Z,99401.94
2023-02-28T02:38:48.896Z,99401.19
2023-02-28T02:41:24.368Z,99408.47
2023-02-28T02:43:54.663Z,99409.72
2023-02-28T02:46:25.498Z,99396.84
2023-02-28T02:48:55.099Z,99409.94
2023-02-28T02:51:26.160Z,99408.66
2023-02-28T02:53:59.845Z,99401.81
2023-02-28T02:56:31.033Z,99403.22
2023-02-28T02:59:04.201Z,99399.59
2023-02-28T03:01:34.429Z,99396.19
2023-02-28T03:04:06.936Z,99402.63
2023-02-28T03:06:36.356Z,99395.09
2023-02-28T03:09:05.856Z,99401.34
2023-02-28T03:11:37.190Z,99393.56
2023-02-28T03:14:28.066Z,99399.38
2023-02-28T03:17:10.520Z,99405.38
2023-02-28T03:20:05.542Z,99406.22
2023-02-28T03:22:50.484Z,99401.06
2023-02-28T03:25:29.138Z,99401.75
2023-02-28T03:28:05.334Z,99406.03
2023-02-28T03:30:42.474Z,99399.81
2023-02-28T03:33:14.669Z,99395.88
2023-02-28T03:35:46.605Z,99403.00
2023-02-28T03:38:20.446Z,99405.84
2023-02-28T03:40:52.608Z,99400.97
2023-02-28T03:43:24.979Z,99400.97
2023-02-28T03:45:54.552Z,99396.69
2023-02-28T03:48:28.737Z,99403.63
2023-02-28T03:51:00.483Z,99404.47
2023-02-28T03:53:32.966Z,99395.38
2023-02-28T03:56:09.339Z,99401.22
2023-02-28T03:58:44.145Z,99397.81
2023-02-28T04:01:17.384Z,99399.06
2023-02-28T04:03:45.285Z,99394.06
2023-02-28T04:06:19.498Z,99403.44
2023-02-28T04:08:49.127Z,99396.69
2023-02-28T04:11:24.461Z,99405.13
2023-02-28T04:13:52.216Z,99407.38
2023-02-28T04:16:33.781Z,99413.91
2023-02-28T04:19:04.334Z,99405.06
2023-02-28T04:21:33.165Z,99407.38
2023-02-28T04:24:05.530Z,99412.84
2023-02-28T04:26:34.406Z,99414.81
2023-02-28T04:29:05.784Z,99409.34
2023-02-28T04:31:34.184Z,99407.72
2023-02-28T04:34:02.218Z,99409.50
2023-02-28T04:36:30.288Z,99409.50
2023-02-28T04:38:58.520Z,99414.00
2023-02-28T04:41:29.619Z,99405.75
2023-02-28T04:43:58.725Z,99399.50
2023-02-28T04:46:26.798Z,99404.03
2023-02-28T04:48:56.885Z,99402.47
2023-02-28T04:51:26.832Z,99404.25
2023-02-28T04:53:55.252Z,99398.78
2023-02-28T04:56:23.887Z,99398.91
2023-02-28T04:58:54.139Z,99404.09
2023-02-28T05:01:25.878Z,99402.53
2023-02-28T05:03:56.179Z,99413.16
2023-02-28T05:06:25.658Z,99414.59
2023-02-28T05:09:13.802Z,99413.84
2023-02-28T05:11:42.794Z,99406.13
2023-02-28T05:14:15.628Z,99410.75
2023-02-28T05:16:43.775Z,99406.56
2023-02-28T05:19:11.654Z,99412.91
2023-02-28T05:21:41.754Z,99412.69
2023-02-28T05:24:12.214Z,99412.53
2023-02-28T05:26:43.247Z,99409.69
2023-02-28T05:29:13.345Z,99414.22
2023-02-28T05:31:41.273Z,99410.94
2023-02-28T05:34:09.100Z,99413.19
2023-02-28T05:36:38.976Z,99419.69
2023-02-28T05:39:07.282Z,99418.25
2023-02-28T05:41:35.130Z,99411.66
2023-02-28T05:44:02.902Z,99415.88
2023-02-28T05:46:32.026Z,99420.56
2023-02-28T05:49:01.167Z,99419.97
2023-02-28T05:51:29.311Z,99422.00
2023-02-28T05:54:00.977Z,99418.53
2023-02-28T05:56:28.813Z,99419.50
2023-02-28T05:58:56.688Z,99421.50
2023-02-28T06:01:49.550Z,99427.91
2023-02-28T06:04:31.480Z,99421.59
2023-02-28T06:07:00.000Z,99425.41
2023-02-28T06:09:27.788Z,99423.97
2023-02-28T06:11:55.551Z,99429.63
2023-02-28T06:14:23.350Z,99418.22
2023-02-28T06:16:51.266Z,99428.63
2023-02-28T06:19:20.312Z,99438.84
2023-02-28T06:21:51.776Z,99428.78
2023-02-28T06:24:19.644Z,99432.13
2023-02-28T06:26:47.640Z,99433.38
2023-02-28T06:29:19.297Z,99434.69
2023-02-28T06:31:48.268Z,99442.09
2023-02-28T06:34:16.137Z,99443.78
2023-02-28T06:36:45.654Z,99441.50
2023-02-28T06:39:13.394Z,99444.94
2023-02-28T06:41:54.256Z,99445.84
2023-02-28T06:44:24.435Z,99447.63
2023-02-28T06:46:52.586Z,99451.28
2023-02-28T06:49:20.394Z,99456.19
2023-02-28T06:51:49.542Z,99459.84
2023-02-28T06:54:17.346Z,99459.84
2023-02-28T06:56:45.104Z,99456.94
2023-02-28T06:59:15.432Z,99461.81
2023-02-28T07:01:43.194Z,99457.03
2023-02-28T07:04:11.055Z,99464.22
2023-02-28T07:06:38.874Z,99460.00
2023-02-28T07:09:08.218Z,99464.97
2023-02-28T07:11:36.129Z,99459.13
2023-02-28T07:14:03.960Z,99464.91
2023-02-28T07:16:31.731Z,99467.63
2023-02-28T07:18:59.450Z,99474.97
2023-02-28T07:21:27.352Z,99473.78
2023-02-28T07:23:55.366Z,99464.31
2023-02-28T07:26:24.560Z,99471.75
2023-02-28T07:28:55.294Z,99472.53
2023-02-28T07:31:23.210Z,99466.81
2023-02-28T07:33:54.479Z,99475.28
2023-02-28T07:36:22.204Z,99474.69
2023-02-28T07:38:51.742Z,99470.56
2023-02-28T07:41:20.945Z,99477.16
2023-02-28T07:43:50.311Z,99475.22
2023-02-28T07:46:21.295Z,99475.09
2023-02-28T07:48:49.118Z,99470.09
2023-02-28T07:51:16.973Z,99481.09
2023-02-28T07:53:47.520Z,99477.78
2023-02-28T07:56:15.264Z,99481.81
2023-02-28T07:58:43.039Z,99473.47
2023-02-28T08:01:12.945Z,99477.56
2023-02-28T08:03:42.308Z,99488.25
2023-02-28T08:06:18.091Z,99491.38
2023-02-28T08:08:45.808Z,99491.94
2023-02-28T08:11:13.636Z,99494.53
2023-02-28T08:13:43.250Z,99488.69
2023-02-28T08:16:15.345Z,99493.56
2023-02-28T08:18:43.296Z,99481.72
2023-02-28T08:21:12.044Z,99486.34
2023-02-28T08:23:40.050Z,99484.63
2023-02-28T08:26:10.314Z,99485.09
2023-02-28T08:28:38.046Z,99493.97
2023-02-28T08:31:14.459Z,99489.50
2023-02-28T08:33:43.214Z,99503.81
2023-02-28T08:36:13.996Z,99494.81
2023-02-28T08:38:41.907Z,99491.59
2023-02-28T08:41:12.206Z,99486.56
2023-02-28T08:43:40.550Z,99496.44
2023-02-28T08:46:09.490Z,99490.16
2023-02-28T08:48:40.940Z,99496.91
2023-02-28T08:51:11.523Z,99497.63
2023-02-28T08:53:40.543Z,99498.34
2023-02-28T08:56:10.317Z,99493.09
2023-02-28T08:58:40.306Z,99498.03
2023-02-28T09:01:12.934Z,99502.75
2023-02-28T09:03:42.969Z,99500.84
2023-02-28T09:06:12.643Z,99505.91
2023-02-28T09:08:41.432Z,99500.53
2023-02-28T09:11:09.638Z,99503.13
2023-02-28T09:13:37.746Z,99499.03
2023-02-28T09:16:08.330Z,99493.03
2023-02-28T09:18:36.953Z,99498.28
2023-02-28T09:21:07.144Z,99492.84
2023-02-28T09:23:34.992Z,99499.09
2023-02-28T09:26:03.017Z,99496.44
2023-02-28T09:28:30.974Z,99492.31
2023-02-28T09:30:59.855Z,99499.34
2023-02-28T09:33:28.565Z,99499.56
2023-02-28T09:36:01.390Z,99505.84
2023-02-28T09:38:30.569Z,99506.81
2023-02-28T09:41:00.376Z,99509.19
2023-02-28T09:43:31.156Z,99505.47
2023-02-28T09:46:11.911Z,99500.41
2023-02-28T09:48:46.692Z,99509.59
2023-02-28T09:51:25.972Z,99512.41
2023-02-28T09:54:01.431Z,99508.69
2023-02-28T09:56:34.259Z,99513.31
2023-02-28T09:59:09.512Z,99505.59
2023-02-28T10:01:41.412Z,99514.25
2023-02-28T10:04:18.226Z,99518.88
2023-02-28T10:06:50.664Z,99515.63
2023-02-28T10:09:25.096Z,99518.47
2023-02-28T10:11:56.065Z,99507.88
2023-02-28T10:14:27.964Z,99504.44
2023-02-28T10:16:59.905Z,99513.84
2023-02-28T10:19:33.793Z,99516.13
2023-02-28T10:22:04.524Z,99517.47
2023-02-28T10:24:38.056Z,99520.72
2023-02-28T10:27:16.092Z,99524.00
2023-02-28T10:29:46.407Z,99533.00
2023-02-28T10:32:18.305Z,99523.13
2023-02-28T10:34:46.618Z,99527.94
2023-02-28T10:37:16.814Z,99522.81
2023-02-28T10:39:47.886Z,99524.25
2023-02-28T10:42:26.892Z,99520.06
2023-02-28T10:45:12.684Z,99518.13
2023-02-28T10:47:53.897Z,99518.06
2023-02-28T10:50:41.224Z,99512.13
2023-02-28T10:53:26.880Z,99514.19
2023-02-28T10:56:03.759Z,99514.25
2023-02-28T10:58:33.824Z,99511.69
2023-02-28T11:01:01.979Z,99509.66
2023-02-28T11:03:35.326Z,99507.19
2023-02-28T11:06:09.869Z,99514.41
2023-02-28T11:08:46.724Z,99514.16
2023-02-28T11:11:16.597Z,99516.09
2023-02-28T11:13:46.863Z,99506.19
2023-02-28T11:16:17.292Z,99495.97
2023-02-28T11:18:50.807Z,99499.88
2023-02-28T11:21:23.470Z,99496.53
2023-02-28T11:23:53.719Z,99491.66
2023-02-28T11:26:42.110Z,99490.28
2023-02-28T11:29:20.030Z,99490.44
2023-02-28T11:32:09.542Z,99493.34
2023-02-28T11:34:38.936Z,99491.59
2023-02-28T11:37:14.576Z,99484.81
2023-02-28T11:39:42.545Z,99488.69
2023-02-28T11:42:32.865Z,99487.66
2023-02-28T11:45:21.368Z,99481.22
2023-02-28T11:47:55.719Z,99481.78
2023-02-28T11:50:39.502Z,99466.03
2023-02-28T11:53:16.353Z,99473.81
2023-02-28T11:55:51.250Z,99465.00
2023-02-28T11:58:49.685Z,99460.59
2023-02-28T12:01:29.023Z,99463.28
2023-02-28T12:04:06.462Z,99463.53
2023-02-28T12:06:40.841Z,99467.59
2023-02-28T12:09:23.258Z,99469.22
2023-02-28T12:11:56.232Z,99458.66
2023-02-28T12:14:51.908Z,99470.41
2023-02-28T12:17:34.356Z,99468.19
2023-02-28T12:20:13.098Z,99456.53
2023-02-28T12:22:50.693Z,99457.69
2023-02-28T12:25:45.850Z,99456.38
2023-02-28T12:28:16.808Z,99452.94
2023-02-28T12:30:52.992Z,99455.72
2023-02-28T12:33:24.721Z,99452.19
2023-02-28T12:35:57.964Z,99444.88
2023-02-28T12:38:29.233Z,99444.63
2023-02-28T12:41:01.753Z,99440.16
2023-02-28T12:43:35.283Z,99431.44
2023-02-28T12:46:12.832Z,99430.44
2023-02-28T12:48:47.216Z,99433.72
2023-02-28T12:51:17.629Z,99432.41
2023-02-28T12:53:56.660Z,99419.75
2023-02-28T12:56:35.372Z,99421.75
2023-02-28T12:59:12.585Z,99407.66
2023-02-28T13:02:03.167Z,99418.31
2023-02-28T13:04:55.868Z,99415.44
2023-02-28T13:07:47.634Z,99405.94
2023-02-28T13:10:17.020Z,99411.44
2023-02-28T13:12:52.616Z,99407.72
2023-02-28T13:15:25.223Z,99402.41
2023-02-28T13:17:56.658Z,99410.88
2023-02-28T13:20:28.025Z,99405.25
2023-02-28T13:22:58.821Z,99403.19
2023-02-28T13:25:56.896Z,99411.66
2023-02-28T13:29:10.634Z,99404.56
2023-02-28T13:32:15.957Z,99408.56
2023-02-28T13:35:36.890Z,99393.81
2023-02-28T13:38:32.033Z,99395.56
2023-02-28T13:41:35.498Z,99397.00
2023-02-28T13:44:05.886Z,99400.22
2023-02-28T13:46:34.635Z,99401.06
2023-02-28T13:49:21.118Z,99403.38
2023-02-28T13:51:52.054Z,99407.22
2023-02-28T13:54:46.561Z,99408.63
2023-02-28T13:57:25.548Z,99403.31
2023-02-28T14:00:06.517Z,99402.19
2023-02-28T14:03:07.128Z,99400.91
2023-02-28T14:05:36.190Z,99403.88
2023-02-28T14:08:14.788Z,99398.41
2023-02-28T14:10:46.387Z,99396.97
2023-02-28T14:13:40.329Z,99400.97
2023-02-28T14:16:10.526Z,99408.34
2023-02-28T14:18:40.315Z,99402.00
2023-02-28T14:24:40.710Z,99401.41
2023-02-28T14:27:17.319Z,99402.00
2023-02-28T14:30:17.524Z,99397.94
2023-02-28T14:32:53.297Z,99401.94
2023-02-28T14:35:45.192Z,99397.41
2023-02-28T14:38:18.996Z,99402.25
2023-02-28T14:40:49.775Z,99400.97
2023-02-28T14:43:23.218Z,99396.78
2023-02-28T14:45:57.496Z,99400.00
2023-02-28T14:48:26.963Z,99410.06
2023-02-28T14:50:58.383Z,99409.72
2023-02-28T14:53:31.373Z,99412.97
2023-02-28T14:56:01.282Z,99403.38
2023-02-28T14:58:31.389Z,99410.44
2023-02-28T15:01:01.292Z,99403.44
2023-02-28T15:03:33.955Z,99408.31
2023-02-28T15:06:03.285Z,99410.72
2023-02-28T15:08:36.079Z,99411.44
2023-02-28T15:11:07.314Z,99404.38
2023-02-28T15:13:41.728Z,99414.00
2023-02-28T15:16:14.267Z,99415.34
2023-02-28T15:18:50.295Z,99423.06
2023-02-28T15:21:21.411Z,99416.09
2023-02-28T15:23:52.802Z,99412.91
2023-02-28T15:26:27.993Z,99412.75
2023-02-28T15:29:01.476Z,99406.88
2023-02-28T15:31:43.743Z,99413.75
2023-02-28T15:34:21.889Z,99418.34
2023-02-28T15:36:51.072Z,99419.31
2023-02-28T15:39:23.737Z,99411.53
2023-02-28T15:41:53.062Z,99413.69
2023-02-28T15:44:36.947Z,99418.75
2023-02-28T15:47:08.625Z,99420.81
2023-02-28T15:49:45.284Z,99422.09
2023-02-28T15:52:17.844Z,99417.66
2023-02-28T15:54:48.106Z,99418.88
2023-02-28T15:57:22.534Z,99418.47
2023-02-28T15:59:56.555Z,99423.69
2023-02-28T16:02:32.948Z,99425.25
2023-02-28T16:05:31.520Z,99427.00
2023-02-28T16:08:13.307Z,99419.66
2023-02-28T16:10:41.366Z,99424.25
2023-02-28T16:13:16.145Z,99417.16
2023-02-28T16:15:45.762Z,99427.09
2023-02-28T16:18:14.654Z,99425.97
2023-02-28T16:20:42.787Z,99428.28
2023-02-28T16:23:10.583Z,99432.09
2023-02-28T16:25:43.685Z,99435.84
2023-02-28T16:28:20.615Z,99438.34
2023-02-28T16:30:48.944Z,99441.81
2023-02-28T16:33:16.921Z,99447.72
2023-02-28T16:35:44.642Z,99447.72
2023-02-28T16:38:12.545Z,99450.41
2023-02-28T16:40:40.457Z,99444.84
2023-02-28T16:43:15.748Z,99451.97
2023-02-28T16:45:45.279Z,99460.81
2023-02-28T16:48:15.682Z,99461.69
2023-02-28T16:50:45.404Z,99456.00
2023-02-28T16:53:14.456Z,99460.00
2023-02-28T16:55:42.620Z,99459.81
2023-02-28T16:58:16.254Z,99469.63
2023-02-28T17:00:45.685Z,99473.97
2023-02-28T17:03:32.078Z,99471.44
2023-02-28T17:06:00.369Z,99476.41
2023-02-28T17:08:30.236Z,99478.81
2023-02-28T17:10:58.151Z,99479.81
2023-02-28T17:13:25.915Z,99480.47
2023-02-28T17:15:55.134Z,99476.78
2023-02-28T17:18:23.072Z,99493.28
2023-02-28T17:20:50.896Z,99490.06
2023-02-28T17:23:18.671Z,99496.25
2023-02-28T17:25:56.255Z,99497.13
2023-02-28T17:28:25.194Z,99500.44
2023-02-28T17:30:53.095Z,99503.56
2023-02-28T17:33:22.349Z,99496.31
2023-02-28T17:35:50.216Z,99501.16
2023-02-28T17:38:19.492Z,99511.22
2023-02-28T17:40:47.470Z,99504.41
2023-02-28T17:43:15.718Z,99511.09
2023-02-28T17:45:43.653Z,99512.25
2023-02-28T17:48:13.223Z,99519.91
2023-02-28T17:50:42.740Z,99518.16
2023-02-28T17:53:10.542Z,99514.66
2023-02-28T17:55:38.570Z,99522.31
2023-02-28T17:58:06.389Z,99519.06
2023-02-28T18:00:34.410Z,99520.34
2023-02-28T18:03:02.365Z,99518.84
2023-02-28T18:05:30.961Z,99519.44
2023-02-28T18:08:00.916Z,99525.22
2023-02-28T18:10:28.741Z,99517.72
2023-02-28T18:12:56.933Z,99520.16
2023-02-28T18:15:24.884Z,99520.19
2023-02-28T18:17:53.015Z,99522.94
2023-02-28T18:20:21.666Z,99518.94
2023-02-28T18:22:49.489Z,99512.25
2023-02-28T18:25:18.794Z,99509.75
2023-02-28T18:27:58.568Z,99513.09
2023-02-28T18:30:30.346Z,99511.88
2023-02-28T18:32:58.848Z,99515.91
2023-02-28T18:35:36.386Z,99511.66
2023-02-28T18:38:09.893Z,99517.13
2023-02-28T18:40:39.754Z,99517.97
2023-02-28T18:43:08.084Z,99516.25
2023-02-28T18:45:38.445Z,99516.38
2023-02-28T18:48:06.610Z,99521.84
2023-02-28T18:50:34.464Z,99517.91
2023-02-28T18:53:03.367Z,99516.88
2023-02-28T18:55:32.591Z,99518.56
2023-02-28T18:58:01.817Z,99523.63
2023-02-28T19:00:29.591Z,99521.50
2023-02-28T19:02:57.337Z,99510.78
2023-02-28T19:05:25.227Z,99519.06
2023-02-28T19:07:52.999Z,99507.94
2023-02-28T19:10:20.923Z,99519.06
2023-02-28T19:12:48.805Z,99510.09
2023-02-28T19:15:17.942Z,99520.09
2023-02-28T19:17:46.246Z,99517.84
2023-02-28T19:20:14.649Z,99522.78
2023-02-28T19:22:42.846Z,99526.06
2023-02-28T19:25:11.174Z,99524.81
2023-02-28T19:27:41.024Z,99531.19
2023-02-28T19:30:13.167Z,99523.88
2023-02-28T19:32:43.006Z,99529.31
2023-02-28T19:35:10.836Z,99526.47
2023-02-28T19:37:39.886Z,99524.97
2023-02-28T19:40:09.778Z,99525.84
2023-02-28T19:42:38.030Z,99526.84
2023-02-28T19:45:06.945Z,99534.72
2023-02-28T19:47:34.775Z,99541.03
2023-02-28T19:50:06.339Z,99528.44
2023-02-28T19:52:34.784Z,99527.91
2023-02-28T19:55:02.590Z,99526.94
2023-02-28T19:57:30.377Z,99531.69
2023-02-28T19:59:58.179Z,99540.50
2023-02-28T20:02:26.284Z,99529.34
2023-02-28T20:04:58.717Z,99534.00
2023-02-28T20:07:29.843Z,99532.97
2023-02-28T20:09:57.613Z,99527.91
2023-02-28T20:12:26.171Z,99530.25
2023-02-28T20:14:56.154Z,99530.09
2023-02-28T20:17:24.735Z,99529.69
2023-02-28T20:19:52.654Z,99527.03
2023-02-28T20:22:20.426Z,99524.38
2023-02-28T20:24:49.952Z,99520.16
2023-02-28T20:27:17.918Z,99522.59
2023-02-28T20:29:45.647Z,99526.13
2023-02-28T20:32:13.847Z,99530.53
2023-02-28T20:34:41.951Z,99522.84
2023-02-28T20:37:09.798Z,99525.63
2023-02-28T20:39:37.631Z,99524.53
2023-02-28T20:42:07.335Z,99520.16
2023-02-28T20:44:35.159Z,99526.44
2023-02-28T20:47:03.735Z,99522.66
2023-02-28T20:49:31.625Z,99521.84
2023-02-28T20:51:59.457Z,99518.56
2023-02-28T20:54:28.646Z,99516.84
2023-02-28T20:56:56.449Z,99512.56
2023-02-28T20:59:26.330Z,99513.25
2023-02-28T21:01:56.188Z,99521.72
2023-02-28T21:04:24.250Z,99523.53
2023-02-28T21:06:54.361Z,99524.50
2023-02-28T21:09:22.193Z,99525.44
2023-02-28T21:11:54.495Z,99528.22
2023-02-28T21:14:23.831Z,99532.00
2023-02-28T21:16:52.998Z,99535.09
2023-02-28T21:19:20.924Z,99527.00
2023-02-28T21:21:51.280Z,99526.25
2023-02-28T21:24:21.247Z,99530.16
2023-02-28T21:26:49.087Z,99529.28
2023-02-28T21:29:17.269Z,99525.81
2023-02-28T21:31:45.274Z,99525.59
2023-02-28T21:34:14.994Z,99518.56
2023-02-28T21:36:47.304Z,99521.03
2023-02-28T21:39:17.076Z,99520.38
2023-02-28T21:41:45.199Z,99520.59
2023-02-28T21:44:18.209Z,99517.69
2023-02-28T21:46:47.184Z,99511.41
2023-02-28T21:49:19.662Z,99512.25
2023-02-28T21:51:49.933Z,99516.91
2023-02-28T21:54:18.007Z,99512.28
2023-02-28T21:56:45.778Z,99512.16
2023-02-28T21:59:13.735Z,99514.69
2023-02-28T22:01:43.878Z,99520.09
2023-02-28T22:04:21.358Z,99517.50
2023-02-28T22:06:55.109Z,99514.88
2023-02-28T22:09:23.214Z,99518.66
2023-02-28T22:11:51.589Z,99509.75
2023-02-28T22:14:20.009Z,99509.66
2023-02-28T22:16:52.032Z,99512.09
2023-02-28T22:19:24.900Z,99515.84
2023-02-28T22:21:54.741Z,99515.81
2023-02-28T22:24:24.323Z,99513.78
2023-02-28T22:26:52.675Z,99518.53
2023-02-28T22:29:21.031Z,99518.50
2023-02-28T22:31:48.923Z,99524.81
2023-02-28T22:34:16.872Z,99518.41
2023-02-28T22:36:45.311Z,99515.25
2023-02-28T22:39:14.496Z,99516.31
2023-02-28T22:41:42.225Z,99525.72
2023-02-28T22:44:09.953Z,99522.06
2023-02-28T22:46:37.982Z,99523.06
2023-02-28T22:49:06.694Z,99519.50
2023-02-28T22:51:35.354Z,99518.94
2023-02-28T22:54:04.393Z,99516.34
2023-02-28T22:56:34.198Z,99518.91
2023-02-28T22:59:03.448Z,99519.28
2023-02-28T23:01:32.888Z,99509.81
2023-02-28T23:04:01.059Z,99509.44
2023-02-28T23:06:31.295Z,99512.72
2023-02-28T23:09:02.248Z,99508.25
2023-02-28T23:11:33.789Z,99510.25
2023-02-28T23:14:01.940Z,99515.16
2023-02-28T23:16:31.657Z,99502.97
2023-02-28T23:19:01.791Z,99507.09
2023-02-28T23:21:30.638Z,99509.50
2023-02-28T23:23:59.008Z,99505.91
2023-02-28T23:26:29.263Z,99517.06
2023-02-28T23:28:58.895Z,99518.78
2023-02-28T23:31:26.834Z,99513.59
2023-02-28T23:33:54.641Z,99513.72
2023-02-28T23:36:22.365Z,99517.13
2023-02-28T23:38:51.671Z,99519.91
2023-02-28T23:41:20.925Z,99517.06
2023-02-28T23:43:49.139Z,99515.53
2023-02-28T23:46:18.309Z,99524.81
2023-02-28T23:48:46.077Z,99510.56
2023-02-28T23:51:19.127Z,99510.78
2023-02-28T23:53:49.228Z,99511.75
2023-02-28T23:56:19.021Z,99501.69
2023-02-28T23:58:47.654Z,99503.56
