createdAt,value
2018-12-15T00:00:56.179Z,-2.10
2018-12-15T00:03:28.307Z,-2.10
2018-12-15T00:06:00.785Z,-2.10
2018-12-15T00:08:31.127Z,-2.10
2018-12-15T00:11:01.285Z,-2.10
2018-12-15T00:13:32.201Z,-2.10
2018-12-15T00:16:03.370Z,-2.10
2018-12-15T00:18:33.516Z,-2.10
2018-12-15T00:21:03.515Z,-2.10
2018-12-15T00:23:33.522Z,-2.10
2018-12-15T00:26:04.047Z,-2.10
2018-12-15T00:28:34.107Z,-2.10
2018-12-15T00:31:04.772Z,-2.10
2018-12-15T00:33:34.930Z,-2.10
2018-12-15T00:36:05.435Z,-2.00
2018-12-15T00:38:35.542Z,-2.00
2018-12-15T00:41:05.934Z,-2.00
2018-12-15T00:43:35.907Z,-1.90
2018-12-15T00:46:06.035Z,-1.90
2018-12-15T00:48:36.043Z,-2.00
2018-12-15T00:51:06.192Z,-2.00
2018-12-15T00:53:36.323Z,-2.00
2018-12-15T00:56:06.574Z,-1.90
2018-12-15T00:58:36.677Z,-1.80
2018-12-15T01:01:06.746Z,-1.90
2018-12-15T01:03:36.993Z,-1.90
2018-12-15T01:06:07.123Z,-1.90
2018-12-15T01:08:37.153Z,-1.90
2018-12-15T01:11:07.226Z,-1.90
2018-12-15T01:13:37.335Z,-1.90
2018-12-15T01:16:07.767Z,-1.90
2018-12-15T01:18:37.860Z,-1.90
2018-12-15T01:21:08.247Z,-1.90
2018-12-15T01:23:38.339Z,-1.90
2018-12-15T01:26:08.392Z,-1.90
2018-12-15T01:28:38.404Z,-1.90
2018-12-15T01:31:08.655Z,-1.90
2018-12-15T01:33:38.689Z,-1.90
2018-12-15T01:36:08.717Z,-1.80
2018-12-15T01:38:38.673Z,-1.90
2018-12-15T01:41:08.772Z,-1.90
2018-12-15T01:43:38.946Z,-1.90
2018-12-15T01:46:08.865Z,-1.90
2018-12-15T01:48:38.894Z,-1.90
2018-12-15T01:51:10.009Z,-2.00
2018-12-15T01:53:40.052Z,-2.00
2018-12-15T01:56:10.158Z,-2.00
2018-12-15T01:58:40.192Z,-2.00
2018-12-15T02:01:10.173Z,-2.00
2018-12-15T02:03:40.326Z,-2.00
2018-12-15T02:06:10.507Z,-2.00
2018-12-15T02:08:40.487Z,-1.90
2018-12-15T02:11:12.625Z,-1.90
2018-12-15T02:13:43.225Z,-2.00
2018-12-15T02:16:13.329Z,-2.00
2018-12-15T02:18:43.409Z,-2.00
2018-12-15T02:21:13.288Z,-2.00
2018-12-15T02:23:43.646Z,-2.10
2018-12-15T02:26:13.838Z,-2.00
2018-12-15T02:28:43.942Z,-2.00
2018-12-15T02:31:14.073Z,-2.00
2018-12-15T02:33:44.213Z,-2.00
2018-12-15T02:36:14.273Z,-2.00
2018-12-15T02:38:44.413Z,-2.00
2018-12-15T02:41:15.077Z,-2.00
2018-12-15T02:43:45.424Z,-2.00
2018-12-15T02:46:15.453Z,-2.00
2018-12-15T02:48:45.510Z,-2.00
2018-12-15T02:51:15.626Z,-2.10
2018-12-15T02:53:45.856Z,-2.00
2018-12-15T02:56:15.794Z,-2.00
2018-12-15T02:58:45.761Z,-2.00
2018-12-15T03:01:15.820Z,-2.00
2018-12-15T03:03:45.912Z,-2.00
2018-12-15T03:06:15.949Z,-2.00
2018-12-15T03:08:46.136Z,-2.00
2018-12-15T03:11:16.389Z,-2.00
2018-12-15T03:13:46.344Z,-2.00
2018-12-15T03:16:16.404Z,-2.00
2018-12-15T03:18:46.400Z,-2.00
2018-12-15T03:21:16.798Z,-2.00
2018-12-15T03:23:46.790Z,-2.00
2018-12-15T03:26:16.882Z,-2.00
2018-12-15T03:28:48.121Z,-2.00
2018-12-15T03:31:18.986Z,-1.90
2018-12-15T03:33:49.363Z,-1.90
2018-12-15T03:36:19.403Z,-2.00
2018-12-15T03:38:49.493Z,-2.00
2018-12-15T03:41:19.748Z,-2.00
2018-12-15T03:43:49.638Z,-2.00
2018-12-15T03:46:19.752Z,-2.00
2018-12-15T03:48:49.766Z,-2.10
2018-12-15T03:51:19.654Z,-2.00
2018-12-15T03:53:49.731Z,-2.00
2018-12-15T03:56:19.970Z,-2.00
2018-12-15T03:58:50.131Z,-2.10
2018-12-15T04:01:20.211Z,-2.10
2018-12-15T04:03:50.091Z,-2.10
2018-12-15T04:06:20.174Z,-2.00
2018-12-15T04:08:51.359Z,-2.10
2018-12-15T04:11:21.431Z,-2.10
2018-12-15T04:13:51.475Z,-2.10
2018-12-15T04:16:21.374Z,-2.10
2018-12-15T04:18:51.951Z,-2.10
2018-12-15T04:21:22.000Z,-2.00
2018-12-15T04:23:51.903Z,-2.00
2018-12-15T04:26:22.063Z,-2.00
2018-12-15T04:28:52.245Z,-2.00
2018-12-15T04:31:22.105Z,-2.00
2018-12-15T04:33:52.175Z,-2.00
2018-12-15T04:36:22.140Z,-2.00
2018-12-15T04:38:52.225Z,-2.00
2018-12-15T04:41:22.481Z,-2.00
2018-12-15T04:43:52.650Z,-2.00
2018-12-15T04:46:23.062Z,-2.10
2018-12-15T04:48:53.238Z,-2.10
2018-12-15T04:51:23.159Z,-2.10
2018-12-15T04:53:53.329Z,-2.10
2018-12-15T04:56:24.631Z,-2.10
2018-12-15T04:58:54.608Z,-2.10
2018-12-15T05:01:24.647Z,-2.10
2018-12-15T05:03:54.544Z,-2.10
2018-12-15T05:06:24.485Z,-2.10
2018-12-15T05:08:54.351Z,-2.10
2018-12-15T05:11:24.518Z,-2.10
2018-12-15T05:13:54.416Z,-2.10
2018-12-15T05:16:24.636Z,-2.10
2018-12-15T05:18:54.844Z,-2.10
2018-12-15T05:21:25.612Z,-2.20
2018-12-15T05:23:55.600Z,-2.20
2018-12-15T05:26:25.501Z,-2.20
2018-12-15T05:28:55.537Z,-2.20
2018-12-15T05:31:25.565Z,-2.20
2018-12-15T05:33:56.783Z,-2.20
2018-12-15T05:36:26.983Z,-2.20
2018-12-15T05:38:57.033Z,-2.20
2018-12-15T05:41:27.257Z,-2.20
2018-12-15T05:43:57.344Z,-2.20
2018-12-15T05:46:27.883Z,-2.20
2018-12-15T05:48:58.012Z,-2.20
2018-12-15T05:51:27.999Z,-2.20
2018-12-15T05:53:58.104Z,-2.20
2018-12-15T05:56:28.064Z,-2.30
2018-12-15T05:58:58.319Z,-2.30
2018-12-15T06:01:28.233Z,-2.30
2018-12-15T06:03:58.212Z,-2.20
2018-12-15T06:06:28.254Z,-2.20
2018-12-15T06:08:58.278Z,-2.20
2018-12-15T06:11:28.268Z,-2.20
2018-12-15T06:13:58.445Z,-2.20
2018-12-15T06:16:28.534Z,-2.20
2018-12-15T06:18:58.461Z,-2.20
2018-12-15T06:21:28.504Z,-2.20
2018-12-15T06:23:58.658Z,-2.20
2018-12-15T06:26:28.585Z,-2.30
2018-12-15T06:28:59.392Z,-2.20
2018-12-15T06:31:30.664Z,-2.20
2018-12-15T06:34:01.623Z,-2.20
2018-12-15T06:36:31.720Z,-2.30
2018-12-15T06:39:02.629Z,-2.30
2018-12-15T06:41:34.858Z,-2.30
2018-12-15T06:44:05.192Z,-2.20
2018-12-15T06:46:35.270Z,-2.30
2018-12-15T06:49:05.214Z,-2.30
2018-12-15T06:51:35.390Z,-2.20
2018-12-15T06:54:05.434Z,-2.30
2018-12-15T06:56:35.626Z,-2.30
2018-12-15T06:59:05.720Z,-2.30
2018-12-15T07:01:35.999Z,-2.20
2018-12-15T07:04:06.222Z,-2.20
2018-12-15T07:06:36.633Z,-2.20
2018-12-15T07:09:07.505Z,-2.20
2018-12-15T07:11:38.534Z,-2.20
2018-12-15T07:14:08.641Z,-2.20
2018-12-15T07:16:38.861Z,-2.20
2018-12-15T07:19:08.886Z,-2.20
2018-12-15T07:21:39.018Z,-2.20
2018-12-15T07:24:08.957Z,-2.20
2018-12-15T07:26:38.869Z,-2.20
2018-12-15T07:29:08.958Z,-2.20
2018-12-15T07:31:39.186Z,-2.20
2018-12-15T07:34:09.133Z,-2.30
2018-12-15T07:36:39.487Z,-2.30
2018-12-15T07:39:09.663Z,-2.30
2018-12-15T07:41:40.555Z,-2.30
2018-12-15T07:44:10.636Z,-2.30
2018-12-15T07:46:40.690Z,-2.20
2018-12-15T07:49:10.801Z,-2.20
2018-12-15T07:51:40.786Z,-2.10
2018-12-15T07:54:10.745Z,-2.20
2018-12-15T07:56:40.970Z,-2.20
2018-12-15T07:59:11.116Z,-2.20
2018-12-15T08:01:41.797Z,-2.20
2018-12-15T08:04:12.560Z,-2.20
2018-12-15T08:06:42.724Z,-2.20
2018-12-15T08:09:12.955Z,-2.20
2018-12-15T08:11:47.943Z,-2.10
2018-12-15T08:14:18.490Z,-2.00
2018-12-15T08:16:48.717Z,-2.00
2018-12-15T08:19:18.734Z,-2.10
2018-12-15T08:59:36.734Z,-1.70
2018-12-15T09:02:06.656Z,-1.60
2018-12-15T09:04:36.574Z,-1.50
2018-12-15T09:07:06.359Z,-1.50
2018-12-15T09:09:36.278Z,-1.40
2018-12-15T09:12:06.112Z,-1.30
2018-12-15T09:14:36.151Z,-1.10
2018-12-15T09:17:06.103Z,-0.40
2018-12-15T09:19:36.110Z,0.60
2018-12-15T09:22:11.503Z,0.20
2018-12-15T09:24:38.156Z,-0.50
2018-12-15T09:27:08.226Z,-0.60
2018-12-15T09:29:38.264Z,-0.90
2018-12-15T09:32:08.364Z,-0.50
2018-12-15T09:34:38.441Z,-0.50
2018-12-15T09:37:08.903Z,-0.60
2018-12-15T09:39:39.527Z,-0.60
2018-12-15T09:42:09.614Z,-0.30
2018-12-15T09:44:39.778Z,0.00
2018-12-15T09:47:10.013Z,0.20
2018-12-15T09:49:40.242Z,-0.10
2018-12-15T09:52:10.308Z,-0.20
2018-12-15T09:54:40.478Z,-0.40
2018-12-15T09:57:11.307Z,0.10
2018-12-15T09:59:41.728Z,0.10
2018-12-15T10:02:12.075Z,0.40
2018-12-15T10:04:43.207Z,0.10
2018-12-15T10:07:13.515Z,0.30
2018-12-15T10:09:43.722Z,0.70
2018-12-15T10:12:13.899Z,0.80
2018-12-15T10:14:44.512Z,0.40
2018-12-15T10:17:14.533Z,0.50
2018-12-15T10:19:44.547Z,0.40
2018-12-15T10:22:15.798Z,0.50
2018-12-15T10:24:45.749Z,0.50
2018-12-15T10:27:17.244Z,0.30
2018-12-15T10:31:58.301Z,0.30
2018-12-15T10:34:28.647Z,0.20
2018-12-15T10:36:59.249Z,0.60
2018-12-15T10:39:30.601Z,0.10
2018-12-15T10:42:01.704Z,-0.20
2018-12-15T10:44:32.686Z,-0.50
2018-12-15T10:47:02.938Z,-0.50
2018-12-15T10:49:35.018Z,-0.50
2018-12-15T10:52:05.237Z,-0.60
2018-12-15T10:54:35.653Z,-0.30
2018-12-15T10:57:05.990Z,-0.20
2018-12-15T10:59:36.263Z,0.00
2018-12-15T11:02:06.590Z,-0.40
2018-12-15T11:04:36.757Z,-0.30
2018-12-15T11:07:07.066Z,-0.10
2018-12-15T11:09:37.569Z,0.00
2018-12-15T11:12:07.998Z,0.10
2018-12-15T11:14:39.164Z,0.20
2018-12-15T11:17:09.759Z,0.10
2018-12-15T11:19:39.962Z,0.10
2018-12-15T11:22:09.973Z,0.00
2018-12-15T11:24:40.041Z,0.10
2018-12-15T11:27:10.416Z,0.10
2018-12-15T11:29:41.001Z,0.00
2018-12-15T11:32:11.126Z,0.00
2018-12-15T11:34:42.315Z,0.10
2018-12-15T11:37:12.417Z,0.50
2018-12-15T11:39:43.226Z,0.50
2018-12-15T11:42:13.410Z,0.60
2018-12-15T11:44:43.249Z,0.50
2018-12-15T11:47:14.025Z,0.60
2018-12-15T11:49:45.216Z,0.60
2018-12-15T11:52:15.319Z,0.30
2018-12-15T11:54:45.455Z,0.20
2018-12-15T11:57:15.743Z,0.30
2018-12-15T11:59:46.186Z,0.40
2018-12-15T12:02:16.266Z,0.50
2018-12-15T12:04:46.390Z,0.30
2018-12-15T12:07:17.675Z,0.30
2018-12-15T12:09:47.872Z,0.20
2018-12-15T12:12:18.289Z,0.20
2018-12-15T12:14:48.813Z,0.20
2018-12-15T12:17:18.958Z,0.30
2018-12-15T12:19:50.245Z,0.40
2018-12-15T12:22:21.148Z,0.50
2018-12-15T12:24:51.284Z,0.50
2018-12-15T12:27:23.433Z,0.50
2018-12-15T12:29:53.920Z,0.50
2018-12-15T12:32:25.037Z,0.50
2018-12-15T12:34:55.769Z,0.20
2018-12-15T12:37:26.266Z,0.10
2018-12-15T12:39:57.478Z,0.20
2018-12-15T12:42:27.675Z,0.20
2018-12-15T12:44:57.753Z,0.20
2018-12-15T12:47:27.959Z,0.30
2018-12-15T12:49:57.955Z,0.40
2018-12-15T12:52:28.243Z,0.40
2018-12-15T12:54:59.154Z,0.20
2018-12-15T12:57:29.226Z,0.20
2018-12-15T12:59:59.385Z,0.10
2018-12-15T13:02:29.457Z,0.00
2018-12-15T13:04:59.744Z,0.10
2018-12-15T13:07:29.761Z,0.20
2018-12-15T13:09:59.886Z,0.30
2018-12-15T13:12:29.980Z,0.30
2018-12-15T13:15:00.090Z,0.20
2018-12-15T13:17:30.383Z,0.10
2018-12-15T13:20:03.579Z,0.10
2018-12-15T13:22:32.522Z,0.20
2018-12-15T13:25:02.925Z,0.20
2018-12-15T13:27:33.505Z,0.20
2018-12-15T13:30:04.365Z,0.20
2018-12-15T13:32:34.730Z,0.20
2018-12-15T13:35:05.378Z,0.20
2018-12-15T13:37:35.798Z,0.20
2018-12-15T13:40:06.093Z,0.10
2018-12-15T13:42:36.301Z,0.00
2018-12-15T13:45:06.792Z,0.10
2018-12-15T13:47:36.843Z,0.20
2018-12-15T13:50:10.336Z,0.20
2018-12-15T13:52:40.753Z,0.30
2018-12-15T13:55:11.334Z,0.20
2018-12-15T13:57:41.589Z,0.20
2018-12-15T14:00:11.692Z,0.30
2018-12-15T14:02:41.802Z,0.30
2018-12-15T14:05:11.989Z,0.30
2018-12-15T14:07:42.085Z,0.20
2018-12-15T14:10:12.431Z,0.30
2018-12-15T14:12:42.443Z,0.20
2018-12-15T14:15:12.698Z,0.20
2018-12-15T14:17:42.936Z,0.20
2018-12-15T14:20:16.680Z,0.30
2018-12-15T14:22:44.973Z,0.20
2018-12-15T14:25:15.193Z,0.30
2018-12-15T14:27:45.276Z,0.20
2018-12-15T14:30:15.529Z,0.20
2018-12-15T14:32:45.734Z,0.10
2018-12-15T14:35:15.725Z,0.10
2018-12-15T14:37:45.798Z,0.10
2018-12-15T14:40:15.994Z,0.00
2018-12-15T14:42:46.255Z,-0.10
2018-12-15T14:45:16.318Z,-0.20
2018-12-15T14:47:46.351Z,-0.20
2018-12-15T14:50:16.424Z,-0.30
2018-12-15T14:52:46.425Z,-0.30
2018-12-15T14:55:17.044Z,-0.40
2018-12-15T14:57:47.099Z,-0.40
2018-12-15T15:00:17.082Z,-0.50
2018-12-15T15:02:48.057Z,-0.50
2018-12-15T15:05:18.115Z,-0.60
2018-12-15T15:07:49.385Z,-0.60
2018-12-15T15:10:19.385Z,-0.70
2018-12-15T15:12:50.043Z,-0.80
2018-12-15T15:15:20.255Z,-0.90
2018-12-15T15:17:50.627Z,-0.90
2018-12-15T15:20:21.382Z,-0.90
2018-12-15T15:22:51.526Z,-1.00
2018-12-15T15:25:22.187Z,-1.10
2018-12-15T15:27:52.286Z,-1.10
2018-12-15T15:30:22.564Z,-1.20
2018-12-15T15:32:52.934Z,-1.30
2018-12-15T15:35:23.332Z,-1.40
2018-12-15T15:37:53.861Z,-1.50
2018-12-15T15:40:24.071Z,-1.50
2018-12-15T15:42:54.206Z,-1.60
2018-12-15T15:45:24.326Z,-1.70
2018-12-15T15:47:54.395Z,-1.80
2018-12-15T15:50:24.671Z,-1.80
2018-12-15T15:52:54.764Z,-1.80
2018-12-15T15:55:25.001Z,-1.90
2018-12-15T15:57:55.129Z,-1.80
2018-12-15T16:00:25.442Z,-1.80
2018-12-15T16:02:56.420Z,-1.80
2018-12-15T16:05:26.663Z,-1.90
2018-12-15T16:07:57.926Z,-1.90
2018-12-15T16:10:27.951Z,-2.10
2018-12-15T16:12:58.040Z,-2.20
2018-12-15T16:15:28.092Z,-2.30
2018-12-15T16:17:58.124Z,-2.30
2018-12-15T16:20:28.220Z,-2.30
2018-12-15T16:22:58.256Z,-2.30
2018-12-15T16:25:28.383Z,-2.30
2018-12-15T16:27:58.214Z,-2.30
2018-12-15T16:30:28.399Z,-2.30
2018-12-15T16:32:58.501Z,-2.30
2018-12-15T16:35:28.549Z,-2.30
2018-12-15T16:37:58.569Z,-2.40
2018-12-15T16:40:28.785Z,-2.50
2018-12-15T16:42:58.959Z,-2.50
2018-12-15T16:45:29.267Z,-2.70
2018-12-15T16:47:59.422Z,-2.80
2018-12-15T16:50:29.524Z,-2.80
2018-12-15T16:52:59.414Z,-2.90
2018-12-15T16:55:29.340Z,-2.90
2018-12-15T16:57:59.447Z,-2.90
2018-12-15T17:00:29.538Z,-2.90
2018-12-15T17:03:03.450Z,-2.90
2018-12-15T17:05:33.634Z,-2.90
2018-12-15T17:08:04.291Z,-2.80
2018-12-15T17:10:34.497Z,-2.70
2018-12-15T17:13:05.236Z,-2.60
2018-12-15T17:15:35.442Z,-2.50
2018-12-15T17:18:06.331Z,-2.60
2018-12-15T17:20:36.543Z,-2.60
2018-12-15T17:23:07.407Z,-2.50
2018-12-15T17:25:38.770Z,-2.50
2018-12-15T17:28:09.267Z,-2.50
2018-12-15T17:30:39.377Z,-2.50
2018-12-15T17:33:10.484Z,-2.50
2018-12-15T17:35:41.782Z,-2.50
2018-12-15T17:38:12.320Z,-2.60
2018-12-15T17:40:43.704Z,-2.60
2018-12-15T17:43:14.079Z,-2.70
2018-12-15T17:45:44.798Z,-2.70
2018-12-15T17:48:14.922Z,-2.90
2018-12-15T17:50:46.270Z,-2.90
2018-12-15T17:53:16.330Z,-2.90
2018-12-15T17:55:46.845Z,-2.90
2018-12-15T17:58:16.757Z,-3.00
2018-12-15T18:00:47.038Z,-2.90
2018-12-15T18:03:17.905Z,-2.90
2018-12-15T18:05:48.010Z,-3.00
2018-12-15T18:08:17.887Z,-3.00
2018-12-15T18:10:48.142Z,-2.90
2018-12-15T18:13:18.432Z,-3.10
2018-12-15T18:15:49.262Z,-3.20
2018-12-15T18:18:19.645Z,-3.20
2018-12-15T18:20:50.665Z,-3.30
2018-12-15T18:23:21.053Z,-3.30
2018-12-15T18:25:51.140Z,-3.30
2018-12-15T18:28:22.757Z,-3.40
2018-12-15T18:30:53.303Z,-3.40
2018-12-15T18:33:23.739Z,-3.40
2018-12-15T18:35:54.761Z,-3.50
2018-12-15T18:38:25.198Z,-3.50
2018-12-15T18:40:55.513Z,-3.50
2018-12-15T18:43:25.841Z,-3.50
2018-12-15T18:45:56.415Z,-3.50
2018-12-15T18:48:26.403Z,-3.50
2018-12-15T18:50:56.541Z,-3.60
2018-12-15T18:53:26.972Z,-3.70
2018-12-15T18:55:57.997Z,-3.60
2018-12-15T18:58:28.364Z,-3.70
2018-12-15T19:00:58.538Z,-3.70
2018-12-15T19:03:28.597Z,-3.70
2018-12-15T19:05:58.594Z,-3.70
2018-12-15T19:08:28.641Z,-3.70
2018-12-15T19:10:58.610Z,-3.70
2018-12-15T19:13:29.011Z,-3.70
2018-12-15T19:16:00.007Z,-3.80
2018-12-15T19:18:30.260Z,-3.80
2018-12-15T19:21:00.362Z,-3.80
2018-12-15T19:23:31.134Z,-3.90
2018-12-15T19:26:01.937Z,-3.90
2018-12-15T19:28:32.915Z,-3.90
2018-12-15T19:31:03.120Z,-4.00
2018-12-15T19:33:33.422Z,-4.00
2018-12-15T19:36:04.136Z,-4.00
2018-12-15T19:38:34.257Z,-4.00
2018-12-15T19:41:05.485Z,-4.10
2018-12-15T19:43:35.471Z,-4.20
2018-12-15T19:46:05.774Z,-4.20
2018-12-15T19:48:35.960Z,-4.20
2018-12-15T19:51:06.412Z,-4.20
2018-12-15T19:53:36.504Z,-4.30
2018-12-15T19:56:06.770Z,-4.30
2018-12-15T19:58:37.799Z,-4.30
2018-12-15T20:01:07.984Z,-4.30
2018-12-15T20:03:37.968Z,-4.30
2018-12-15T20:06:08.266Z,-4.40
2018-12-15T20:08:38.369Z,-4.50
2018-12-15T20:11:08.691Z,-4.60
2018-12-15T20:13:38.926Z,-4.70
2018-12-15T20:16:09.369Z,-4.80
2018-12-15T20:18:39.405Z,-4.80
2018-12-15T20:21:09.520Z,-4.80
2018-12-15T20:23:39.515Z,-4.80
2018-12-15T20:26:09.603Z,-4.70
2018-12-15T20:28:39.987Z,-4.80
2018-12-15T20:31:10.173Z,-4.80
2018-12-15T20:33:40.234Z,-4.80
2018-12-15T20:36:10.492Z,-4.90
2018-12-15T20:38:40.783Z,-4.80
2018-12-15T20:41:10.859Z,-4.80
2018-12-15T20:43:41.306Z,-4.90
2018-12-15T20:46:11.513Z,-5.00
2018-12-15T20:48:41.759Z,-5.10
2018-12-15T20:51:11.979Z,-5.20
2018-12-15T20:53:42.021Z,-5.20
2018-12-15T20:56:12.051Z,-5.30
2018-12-15T20:58:43.312Z,-5.30
2018-12-15T21:01:13.403Z,-5.30
2018-12-15T21:03:43.579Z,-5.30
2018-12-15T21:06:13.891Z,-5.40
2018-12-15T21:08:43.997Z,-5.40
2018-12-15T21:11:14.031Z,-5.40
2018-12-15T21:13:44.058Z,-5.30
2018-12-15T21:16:14.052Z,-5.30
2018-12-15T21:18:44.057Z,-5.20
2018-12-15T21:21:14.266Z,-5.30
2018-12-15T21:23:44.134Z,-5.40
2018-12-15T21:26:14.457Z,-5.50
2018-12-15T21:28:44.822Z,-5.50
2018-12-15T21:31:15.293Z,-5.60
2018-12-15T21:33:45.961Z,-5.60
2018-12-15T21:36:16.333Z,-5.60
2018-12-15T21:38:47.137Z,-5.50
2018-12-15T21:41:17.372Z,-5.50
2018-12-15T21:43:47.466Z,-5.40
2018-12-15T21:46:17.483Z,-5.40
2018-12-15T21:48:47.875Z,-5.50
2018-12-15T21:51:17.841Z,-5.50
2018-12-15T21:53:48.039Z,-5.60
2018-12-15T21:56:18.141Z,-5.40
2018-12-15T21:58:48.468Z,-5.50
2018-12-15T22:01:18.675Z,-5.40
2018-12-15T22:03:49.328Z,-5.30
2018-12-15T22:06:19.791Z,-5.30
2018-12-15T22:08:50.021Z,-5.30
2018-12-15T22:11:20.000Z,-5.30
2018-12-15T22:13:50.395Z,-5.20
2018-12-15T22:16:20.757Z,-5.20
2018-12-15T22:18:50.926Z,-5.10
2018-12-15T22:21:21.060Z,-5.10
2018-12-15T22:23:51.222Z,-5.10
2018-12-15T22:26:21.549Z,-5.10
2018-12-15T22:28:51.908Z,-5.00
2018-12-15T22:31:22.347Z,-5.00
2018-12-15T22:33:52.502Z,-5.00
2018-12-15T22:36:22.563Z,-4.90
2018-12-15T22:38:53.011Z,-4.90
2018-12-15T22:41:23.095Z,-5.00
2018-12-15T22:43:53.175Z,-4.90
2018-12-15T22:46:23.198Z,-4.90
2018-12-15T22:48:53.520Z,-4.90
2018-12-15T22:51:24.467Z,-5.00
2018-12-15T22:53:54.628Z,-5.00
2018-12-15T22:56:24.949Z,-5.00
2018-12-15T22:58:55.153Z,-4.90
2018-12-15T23:01:25.477Z,-4.90
2018-12-15T23:03:56.278Z,-4.90
2018-12-15T23:06:26.323Z,-5.00
2018-12-15T23:08:56.614Z,-5.00
2018-12-15T23:11:26.720Z,-5.00
2018-12-15T23:13:56.830Z,-5.10
2018-12-15T23:16:26.815Z,-5.10
2018-12-15T23:18:56.875Z,-5.10
2018-12-15T23:21:26.768Z,-5.10
2018-12-15T23:23:56.769Z,-5.00
2018-12-15T23:26:27.197Z,-5.00
2018-12-15T23:28:57.487Z,-5.00
2018-12-15T23:31:27.676Z,-5.00
2018-12-15T23:33:57.903Z,-4.90
2018-12-15T23:36:27.931Z,-4.90
2018-12-15T23:38:58.297Z,-4.90
2018-12-15T23:41:28.475Z,-4.80
2018-12-15T23:43:58.625Z,-4.80
2018-12-15T23:46:28.560Z,-4.80
2018-12-15T23:48:58.599Z,-4.80
2018-12-15T23:51:28.586Z,-4.80
2018-12-15T23:53:58.534Z,-4.80
2018-12-15T23:56:28.644Z,-4.70
2018-12-15T23:58:58.672Z,-4.70
