createdAt,value
2022-11-25T00:00:08.933Z,1
2022-11-25T00:02:05.371Z,1
2022-11-25T00:04:05.329Z,1
2022-11-25T00:06:04.774Z,1
2022-11-25T00:08:04.905Z,1
2022-11-25T00:10:05.110Z,1
2022-11-25T00:12:11.946Z,1
2022-11-25T00:14:08.820Z,1
2022-11-25T00:16:08.978Z,1
2022-11-25T00:18:04.820Z,1
2022-11-25T00:20:09.523Z,1
2022-11-25T00:22:12.163Z,1
2022-11-25T00:26:08.792Z,1
2022-11-25T00:28:04.808Z,1
2022-11-25T00:30:04.901Z,1
2022-11-25T00:32:05.894Z,1
2022-11-25T00:34:05.441Z,1
2022-11-25T00:38:05.403Z,1
2022-11-25T00:40:05.566Z,1
2022-11-25T00:42:05.076Z,1
2022-11-25T00:44:05.997Z,1
2022-11-25T00:48:04.943Z,1
2022-11-25T00:50:05.578Z,1
2022-11-25T00:52:08.940Z,1
2022-11-25T00:54:08.896Z,1
2022-11-25T00:56:04.827Z,1
2022-11-25T00:58:08.849Z,1
2022-11-25T01:00:05.823Z,1
2022-11-25T01:02:12.123Z,1
2022-11-25T01:04:04.891Z,1
2022-11-25T01:06:11.922Z,1
2022-11-25T01:08:04.843Z,1
2022-11-25T01:10:12.050Z,1
2022-11-25T01:12:09.155Z,1
2022-11-25T01:14:08.863Z,1
2022-11-25T01:16:05.092Z,1
2022-11-25T01:18:04.838Z,1
2022-11-25T01:20:14.813Z,1
2022-11-25T01:22:05.691Z,1
2022-11-25T01:24:05.936Z,1
2022-11-25T01:26:08.688Z,1
2022-11-25T01:28:11.963Z,1
2022-11-25T01:30:05.529Z,1
2022-11-25T01:32:04.870Z,1
2022-11-25T01:34:07.407Z,1
2022-11-25T01:36:14.793Z,1
2022-11-25T01:38:05.463Z,1
2022-11-25T01:40:05.093Z,1
2022-11-25T01:42:12.136Z,1
2022-11-25T01:46:05.216Z,1
2022-11-25T01:48:04.813Z,1
2022-11-25T01:50:05.598Z,1
2022-11-25T01:52:05.265Z,1
2022-11-25T01:54:05.053Z,1
2022-11-25T01:56:04.898Z,1
2022-11-25T01:58:08.938Z,1
2022-11-25T02:00:05.910Z,1
2022-11-25T02:02:11.602Z,1
2022-11-25T02:04:04.964Z,1
2022-11-25T02:06:05.115Z,1
2022-11-25T02:08:11.988Z,1
2022-11-25T02:10:05.609Z,1
2022-11-25T02:12:05.569Z,1
2022-11-25T02:18:08.708Z,1
2022-11-25T02:20:05.151Z,1
2022-11-25T02:22:05.189Z,1
2022-11-25T02:24:05.815Z,1
2022-11-25T02:26:08.735Z,1
2022-11-25T02:28:08.780Z,1
2022-11-25T02:32:05.132Z,1
2022-11-25T02:34:05.164Z,1
2022-11-25T02:36:21.044Z,1
2022-11-25T02:38:05.198Z,1
2022-11-25T02:40:08.896Z,1
2022-11-25T02:42:04.878Z,1
2022-11-25T02:44:08.859Z,1
2022-11-25T02:48:12.125Z,1
2022-11-25T02:50:11.571Z,1
2022-11-25T02:52:05.453Z,1
2022-11-25T02:54:06.073Z,1
2022-11-25T02:56:04.929Z,1
2022-11-25T02:58:09.669Z,1
2022-11-25T03:00:12.261Z,1
2022-11-25T03:04:08.355Z,1
2022-11-25T03:06:04.750Z,1
2022-11-25T03:08:08.414Z,1
2022-11-25T03:10:05.654Z,1
2022-11-25T03:12:05.446Z,1
2022-11-25T03:14:05.307Z,1
2022-11-25T03:16:05.754Z,1
2022-11-25T03:18:04.840Z,1
2022-11-25T03:20:05.682Z,1
2022-11-25T03:22:12.109Z,1
2022-11-25T03:24:08.317Z,1
2022-11-25T03:26:05.676Z,1
2022-11-25T03:28:04.222Z,1
2022-11-25T03:30:05.649Z,1
2022-11-25T03:32:09.217Z,1
2022-11-25T03:36:12.092Z,1
2022-11-25T03:38:04.876Z,1
2022-11-25T03:40:08.538Z,1
2022-11-25T03:42:04.982Z,1
2022-11-25T03:44:05.391Z,1
2022-11-25T03:46:07.968Z,1
2022-11-25T03:48:05.645Z,1
2022-11-25T03:50:08.890Z,1
2022-11-25T03:52:05.543Z,1
2022-11-25T03:54:08.406Z,1
2022-11-25T03:56:05.548Z,1
2022-11-25T03:58:05.226Z,1
2022-11-25T04:00:05.173Z,1
2022-11-25T04:02:05.472Z,1
2022-11-25T04:04:05.232Z,1
2022-11-25T04:06:08.756Z,1
2022-11-25T04:08:05.695Z,1
2022-11-25T04:10:05.440Z,1
2022-11-25T04:12:04.912Z,1
2022-11-25T04:14:04.782Z,1
2022-11-25T04:16:05.620Z,1
2022-11-25T04:18:05.063Z,1
2022-11-25T04:20:09.275Z,1
2022-11-25T04:22:05.674Z,1
2022-11-25T04:24:08.814Z,1
2022-11-25T04:26:04.852Z,1
2022-11-25T04:28:05.021Z,1
2022-11-25T04:30:04.967Z,1
2022-11-25T04:32:08.765Z,1
2022-11-25T04:34:05.854Z,1
2022-11-25T04:36:05.550Z,1
2022-11-25T04:38:05.071Z,1
2022-11-25T04:40:13.145Z,1
2022-11-25T04:42:05.044Z,1
2022-11-25T04:46:14.899Z,1
2022-11-25T04:48:05.441Z,1
2022-11-25T04:50:05.385Z,1
2022-11-25T04:52:10.452Z,1
2022-11-25T04:54:12.178Z,1
2022-11-25T04:56:04.927Z,1
2022-11-25T04:58:05.212Z,1
2022-11-25T05:02:05.016Z,1
2022-11-25T05:04:08.938Z,1
2022-11-25T05:06:05.386Z,1
2022-11-25T05:08:05.328Z,1
2022-11-25T05:10:08.846Z,1
2022-11-25T05:12:05.417Z,1
2022-11-25T05:16:08.892Z,1
2022-11-25T05:18:12.120Z,1
2022-11-25T05:20:11.924Z,1
2022-11-25T05:22:08.903Z,1
2022-11-25T05:24:04.770Z,1
2022-11-25T05:26:05.461Z,1
2022-11-25T05:28:05.680Z,1
2022-11-25T05:30:05.509Z,1
2022-11-25T05:32:08.648Z,1
2022-11-25T05:34:05.229Z,1
2022-11-25T05:36:05.014Z,1
2022-11-25T05:38:05.630Z,1
2022-11-25T05:40:05.545Z,1
2022-11-25T05:42:13.087Z,1
2022-11-25T05:44:08.965Z,1
2022-11-25T05:46:12.091Z,1
2022-11-25T05:48:05.302Z,0
2022-11-25T05:50:08.745Z,0
2022-11-25T05:52:12.028Z,0
2022-11-25T05:54:08.846Z,0
2022-11-25T05:56:05.433Z,0.1
2022-11-25T05:58:05.730Z,0.1
2022-11-25T06:02:05.618Z,0.3
2022-11-25T06:04:12.120Z,0.3
2022-11-25T06:08:05.112Z,0.7
2022-11-25T06:10:05.607Z,1.1
2022-11-25T06:12:05.528Z,1.5
2022-11-25T06:14:08.878Z,2.2
2022-11-25T06:16:07.755Z,3
2022-11-25T06:18:07.538Z,4.3
2022-11-25T06:20:04.824Z,5.8
2022-11-25T06:22:07.961Z,7.4
2022-11-25T06:24:12.682Z,9.5
2022-11-25T06:26:05.003Z,12.2
2022-11-25T06:28:13.279Z,14.9
2022-11-25T06:30:04.992Z,18.2
2022-11-25T06:32:05.646Z,23.3
2022-11-25T06:34:04.907Z,27.1
2022-11-25T06:36:05.379Z,33.1
2022-11-25T06:40:05.600Z,47
2022-11-25T06:42:05.677Z,54.6
2022-11-25T06:44:06.919Z,63.4
2022-11-25T06:46:05.032Z,70.1
2022-11-25T06:48:08.697Z,85.6
2022-11-25T06:50:11.091Z,104.6
2022-11-25T06:52:05.628Z,121.5
2022-11-25T06:54:08.758Z,127.7
2022-11-25T06:56:05.647Z,127.7
2022-11-25T06:58:28.050Z,134.3
2022-11-25T07:00:12.399Z,148.4
2022-11-25T07:04:08.707Z,181.3
2022-11-25T07:06:08.918Z,190.6
2022-11-25T07:13:53.615Z,270.4
2022-11-25T07:17:36.789Z,365
2022-11-25T07:19:37.034Z,403.4
2022-11-25T07:21:43.397Z,468.7
2022-11-25T07:23:37.204Z,518
2022-11-25T07:25:37.096Z,601.8
2022-11-25T07:27:37.329Z,665.1
2022-11-25T07:29:58.154Z,735.1
2022-11-25T07:31:37.632Z,812.4
2022-11-25T07:33:46.965Z,854.1
2022-11-25T07:35:36.904Z,897.8
2022-11-25T07:37:36.836Z,897.8
2022-11-25T07:39:40.409Z,897.8
2022-11-25T07:41:37.338Z,897.8
2022-11-25T07:43:37.350Z,943.9
2022-11-25T07:45:37.401Z,1096.6
2022-11-25T07:47:44.839Z,1152.9
2022-11-25T07:49:37.576Z,1212
2022-11-25T07:51:37.462Z,1274.1
2022-11-25T07:53:43.770Z,1274.1
2022-11-25T07:55:37.206Z,1408.1
2022-11-25T07:57:37.558Z,1480.3
2022-11-25T07:59:37.564Z,1719.9
2022-11-25T08:01:37.476Z,1900.7
2022-11-25T08:03:43.750Z,1998.2
2022-11-25T08:05:37.234Z,2100.6
2022-11-25T08:07:43.003Z,2100.6
2022-11-25T08:09:37.368Z,2321.6
2022-11-25T08:11:44.018Z,2697.3
2022-11-25T08:13:37.419Z,2981
2022-11-25T08:15:42.199Z,3294.5
2022-11-25T08:17:40.524Z,3641
2022-11-25T08:19:37.450Z,3827.6
2022-11-25T08:23:37.495Z,4447.1
2022-11-25T08:25:40.555Z,4447.1
2022-11-25T08:27:37.406Z,4230.2
2022-11-25T08:31:40.639Z,3827.6
2022-11-25T08:33:36.962Z,3641
2022-11-25T08:35:40.486Z,3294.5
2022-11-25T08:37:37.461Z,2835.6
2022-11-25T08:39:52.110Z,2565.7
2022-11-25T08:41:40.319Z,2321.6
2022-11-25T08:43:37.028Z,2208.3
2022-11-25T08:45:37.409Z,2100.6
2022-11-25T08:47:38.385Z,2100.6
2022-11-25T08:49:41.109Z,2100.6
2022-11-25T08:51:37.509Z,2100.6
2022-11-25T08:53:43.684Z,2100.6
2022-11-25T08:55:37.382Z,2100.6
2022-11-25T08:57:37.494Z,2208.3
2022-11-25T08:59:40.727Z,2321.6
2022-11-25T09:01:40.621Z,2565.7
2022-11-25T09:05:40.566Z,2835.6
2022-11-25T09:07:37.470Z,2981
2022-11-25T09:09:37.638Z,3294.5
2022-11-25T09:11:40.634Z,3641
2022-11-25T09:13:37.490Z,4023.9
2022-11-25T09:15:37.553Z,4447.1
2022-11-25T09:17:38.705Z,4914.8
2022-11-25T09:19:37.307Z,5710.1
2022-11-25T09:21:40.683Z,6634.2
2022-11-25T09:23:40.553Z,8103.1
2022-11-25T09:25:43.778Z,8103.1
2022-11-25T09:27:37.450Z,8518.5
2022-11-25T09:29:40.213Z,10404.6
2022-11-25T09:31:37.444Z,14764.8
2022-11-25T09:33:40.648Z,9897.1
2022-11-25T09:35:37.392Z,11498.8
2022-11-25T09:37:37.389Z,12088.4
2022-11-25T09:39:41.308Z,12708.2
2022-11-25T09:41:37.459Z,14044.7
2022-11-25T09:43:37.339Z,14044.7
2022-11-25T09:45:43.765Z,49020.8
2022-11-25T09:47:38.594Z,62944
2022-11-25T09:49:37.572Z,76879.9
2022-11-25T09:51:43.819Z,19930.4
2022-11-25T09:53:37.283Z,15521.8
2022-11-25T09:55:37.441Z,40134.8
2022-11-25T09:57:38.993Z,26903.2
2022-11-25T09:59:40.558Z,36315.5
2022-11-25T10:01:37.341Z,76879.9
2022-11-25T10:03:37.415Z,76879.9
2022-11-25T10:05:36.748Z,49020.8
2022-11-25T10:07:37.204Z,73130.4
2022-11-25T10:09:40.274Z,76879.9
2022-11-25T10:11:37.443Z,18033.7
2022-11-25T10:13:37.029Z,22026.5
2022-11-25T10:15:41.616Z,73130.4
2022-11-25T10:17:37.100Z,73130.4
2022-11-25T10:19:40.673Z,73130.4
2022-11-25T10:21:37.442Z,73130.4
2022-11-25T10:23:37.610Z,73130.4
2022-11-25T10:25:41.982Z,73130.4
2022-11-25T10:27:40.595Z,76879.9
2022-11-25T10:31:37.130Z,28282.5
2022-11-25T10:33:37.365Z,17154.2
2022-11-25T10:35:42.357Z,31257
2022-11-25T10:37:40.589Z,54176.4
2022-11-25T10:39:37.409Z,76879.9
2022-11-25T10:41:43.043Z,76879.9
2022-11-25T10:43:38.519Z,76879.9
2022-11-25T10:45:37.450Z,80821.6
2022-11-25T10:47:43.846Z,18958.4
2022-11-25T10:49:40.965Z,18033.7
2022-11-25T10:51:37.316Z,17154.2
2022-11-25T10:53:37.201Z,18033.7
2022-11-25T10:55:37.436Z,22026.5
2022-11-25T10:57:40.951Z,49020.8
2022-11-25T11:01:40.720Z,80821.6
2022-11-25T11:03:40.733Z,59874.1
2022-11-25T11:05:39.379Z,42192.6
2022-11-25T11:07:38.689Z,23155.8
2022-11-25T11:09:40.635Z,26903.2
2022-11-25T11:11:37.142Z,42192.6
2022-11-25T11:13:37.313Z,34544.4
2022-11-25T11:15:36.946Z,62944
2022-11-25T11:17:40.546Z,84965.5
2022-11-25T11:19:36.981Z,42192.6
2022-11-25T11:21:44.939Z,59874.1
2022-11-25T11:23:37.559Z,80821.6
2022-11-25T11:25:37.340Z,76879.9
2022-11-25T11:27:40.664Z,69563.8
2022-11-25T11:29:43.625Z,84965.5
2022-11-25T11:31:40.200Z,80821.6
2022-11-25T11:33:37.474Z,62944
2022-11-25T11:35:41.620Z,51534.2
2022-11-25T11:39:37.469Z,80821.6
2022-11-25T11:41:43.587Z,76879.9
2022-11-25T11:43:37.322Z,76879.9
2022-11-25T11:45:40.540Z,49020.8
2022-11-25T11:47:37.512Z,51534.2
2022-11-25T11:49:40.624Z,34544.4
2022-11-25T11:51:37.312Z,80821.6
2022-11-25T11:53:38.378Z,76879.9
2022-11-25T11:55:43.728Z,23155.8
2022-11-25T11:57:37.011Z,15521.8
2022-11-25T11:59:37.406Z,12088.4
2022-11-25T12:01:37.422Z,13359.7
2022-11-25T12:03:38.991Z,15521.8
2022-11-25T12:05:37.237Z,49020.8
2022-11-25T12:07:37.322Z,62944
2022-11-25T12:09:37.574Z,28282.5
2022-11-25T12:11:37.062Z,26903.2
2022-11-25T12:13:43.272Z,69563.8
2022-11-25T12:15:37.438Z,28282.5
2022-11-25T12:17:37.356Z,69563.8
2022-11-25T12:19:40.118Z,73130.4
2022-11-25T12:21:41.517Z,49020.8
2022-11-25T12:23:38.086Z,56954
2022-11-25T12:25:37.404Z,17154.2
2022-11-25T12:27:40.224Z,12708.2
2022-11-25T12:29:36.960Z,12708.2
2022-11-25T12:31:37.297Z,8103.1
2022-11-25T12:33:37.413Z,6310.7
2022-11-25T12:35:43.918Z,5166.8
2022-11-25T12:40:38.700Z,4914.8
2022-11-25T12:40:49.044Z,4914.8
2022-11-25T12:42:38.047Z,3827.6
2022-11-25T12:44:39.719Z,2981
2022-11-25T12:46:38.084Z,2440.6
2022-11-25T12:48:37.844Z,2100.6
2022-11-25T12:50:39.781Z,1900.7
2022-11-25T12:52:38.215Z,1636
2022-11-25T12:54:43.401Z,1408.1
2022-11-25T12:56:38.179Z,1339.4
2022-11-25T12:58:40.686Z,1339.4
2022-11-25T13:00:42.208Z,1408.1
2022-11-25T13:02:38.426Z,1408.1
2022-11-25T13:04:38.426Z,1339.4
2022-11-25T13:06:41.601Z,1152.9
2022-11-25T13:08:38.004Z,943.9
2022-11-25T13:10:37.709Z,854.1
2022-11-25T13:12:44.691Z,665.1
2022-11-25T13:14:38.633Z,601.8
2022-11-25T13:16:41.787Z,572.5
2022-11-25T13:18:37.505Z,544.6
2022-11-25T13:20:37.819Z,544.6
2022-11-25T13:22:38.090Z,632.7
2022-11-25T13:24:37.693Z,665.1
2022-11-25T13:26:41.883Z,665.1
2022-11-25T13:28:40.979Z,665.1
2022-11-25T13:30:38.303Z,699.2
2022-11-25T13:32:41.497Z,735.1
2022-11-25T13:34:44.736Z,772.8
2022-11-25T13:36:38.120Z,735.1
2022-11-25T13:38:40.978Z,699.2
2022-11-25T13:40:38.375Z,699.2
2022-11-25T13:42:44.626Z,665.1
2022-11-25T13:44:38.460Z,601.8
2022-11-25T13:46:41.683Z,518
2022-11-25T13:48:37.679Z,468.7
2022-11-25T13:51:03.219Z,424.1
2022-11-25T13:52:38.074Z,403.4
2022-11-25T13:54:37.945Z,383.8
2022-11-25T13:56:38.280Z,403.4
2022-11-25T13:58:41.259Z,383.8
2022-11-25T14:00:41.636Z,365
2022-11-25T14:02:38.365Z,330.3
2022-11-25T14:04:38.560Z,284.3
2022-11-25T14:06:38.196Z,244.7
2022-11-25T14:08:38.052Z,210.6
2022-11-25T14:10:38.269Z,190.6
2022-11-25T14:12:37.575Z,190.6
2022-11-25T14:14:37.560Z,190.6
2022-11-25T14:16:36.202Z,200.3
2022-11-25T14:19:22.087Z,210.6
2022-11-25T14:20:38.008Z,232.8
2022-11-25T14:22:37.412Z,232.8
2022-11-25T14:24:39.862Z,232.8
2022-11-25T14:26:49.083Z,221.4
2022-11-25T14:28:41.474Z,232.8
2022-11-25T14:30:37.677Z,257.2
2022-11-25T14:32:38.353Z,284.3
2022-11-25T14:34:37.689Z,284.3
2022-11-25T14:36:38.401Z,270.4
2022-11-25T14:38:38.173Z,257.2
2022-11-25T14:42:42.023Z,221.4
2022-11-25T14:44:38.157Z,190.6
2022-11-25T14:46:37.499Z,172.4
2022-11-25T14:48:37.602Z,148.4
2022-11-25T14:50:38.516Z,127.7
2022-11-25T14:52:38.143Z,121.5
2022-11-25T14:54:41.506Z,104.6
2022-11-25T14:56:38.134Z,85.6
2022-11-25T14:58:38.102Z,70.1
2022-11-25T15:00:38.170Z,60.3
2022-11-25T15:02:38.243Z,54.6
2022-11-25T15:04:38.023Z,51.9
2022-11-25T15:06:38.306Z,49.4
2022-11-25T15:08:37.904Z,47
2022-11-25T15:10:41.525Z,44.7
2022-11-25T15:12:41.946Z,42.5
2022-11-25T15:14:37.890Z,38.5
2022-11-25T15:16:40.143Z,33.1
2022-11-25T15:18:37.680Z,23.3
2022-11-25T15:20:41.579Z,14.2
2022-11-25T15:22:41.577Z,17.3
2022-11-25T15:24:37.965Z,14.9
2022-11-25T15:26:44.832Z,12.2
2022-11-25T15:28:38.164Z,12.2
2022-11-25T15:30:41.681Z,11.6
2022-11-25T15:32:38.235Z,7.8
2022-11-25T15:34:37.590Z,6.4
2022-11-25T15:36:38.270Z,6
2022-11-25T15:38:38.121Z,4.5
2022-11-25T15:40:38.381Z,3.7
2022-11-25T15:42:38.253Z,3
2022-11-25T15:44:41.667Z,2.5
2022-11-25T15:46:37.951Z,2.2
2022-11-25T15:48:37.972Z,2.1
2022-11-25T15:50:41.510Z,2
2022-11-25T15:52:38.136Z,1.6
2022-11-25T15:54:38.007Z,1.2
2022-11-25T15:56:38.097Z,0.8
2022-11-25T15:58:38.142Z,0.4
2022-11-25T16:00:38.427Z,0.3
2022-11-25T16:02:38.224Z,0.1
2022-11-25T16:04:41.449Z,0.1
2022-11-25T16:06:38.031Z,0
2022-11-25T16:08:38.289Z,0
2022-11-25T16:10:37.459Z,0
2022-11-25T16:12:40.917Z,0
2022-11-25T16:14:37.532Z,1
2022-11-25T16:16:38.114Z,1
2022-11-25T16:18:40.550Z,1
2022-11-25T16:20:44.387Z,1
2022-11-25T16:22:37.492Z,1
2022-11-25T16:24:39.971Z,1
2022-11-25T16:26:38.301Z,1
2022-11-25T16:28:38.091Z,1
2022-11-25T16:30:37.530Z,1
2022-11-25T16:32:44.689Z,1
2022-11-25T16:34:41.194Z,1
2022-11-25T16:36:38.239Z,1
2022-11-25T16:38:42.978Z,1
2022-11-25T16:40:37.974Z,1
2022-11-25T16:42:38.218Z,1
2022-11-25T16:44:37.568Z,1
2022-11-25T16:46:41.667Z,1
2022-11-25T16:48:41.945Z,1
2022-11-25T16:50:37.489Z,1
2022-11-25T16:52:41.589Z,1
2022-11-25T16:54:41.375Z,1
2022-11-25T16:56:41.530Z,1
2022-11-25T16:58:37.549Z,1
2022-11-25T17:00:36.506Z,1
2022-11-25T17:02:41.586Z,1
2022-11-25T17:04:37.654Z,1
2022-11-25T17:06:47.869Z,1
2022-11-25T17:08:38.078Z,1
2022-11-25T17:10:37.988Z,1
2022-11-25T17:12:37.876Z,1
2022-11-25T17:14:41.488Z,1
2022-11-25T17:16:38.169Z,1
2022-11-25T17:18:41.364Z,1
2022-11-25T17:20:41.339Z,1
2022-11-25T17:22:39.601Z,1
2022-11-25T17:24:37.725Z,1
2022-11-25T17:26:41.582Z,1
2022-11-25T17:30:38.238Z,1
2022-11-25T17:32:43.525Z,1
2022-11-25T17:34:40.941Z,1
2022-11-25T17:36:38.490Z,1
2022-11-25T17:38:37.517Z,1
2022-11-25T17:40:37.675Z,1
2022-11-25T17:42:38.181Z,1
2022-11-25T17:44:38.469Z,1
2022-11-25T17:46:38.171Z,1
2022-11-25T17:48:38.532Z,1
2022-11-25T17:50:38.199Z,1
2022-11-25T17:52:41.555Z,1
2022-11-25T17:54:38.631Z,1
2022-11-25T17:58:38.240Z,1
2022-11-25T18:00:38.056Z,1
2022-11-25T18:05:44.241Z,1
2022-11-25T18:07:40.754Z,1
2022-11-25T18:09:45.065Z,1
2022-11-25T18:11:42.682Z,1
2022-11-25T18:13:44.088Z,1
2022-11-25T18:15:40.447Z,1
2022-11-25T18:17:40.890Z,1
2022-11-25T18:19:43.958Z,1
2022-11-25T18:21:40.962Z,1
2022-11-25T18:23:47.104Z,1
2022-11-25T18:25:40.180Z,1
2022-11-25T18:27:44.026Z,1
2022-11-25T18:29:40.899Z,1
2022-11-25T18:31:40.699Z,1
2022-11-25T18:33:43.790Z,1
2022-11-25T18:35:41.059Z,1
2022-11-25T18:37:40.893Z,1
2022-11-25T18:39:41.513Z,1
2022-11-25T18:41:40.797Z,1
2022-11-25T18:43:40.757Z,1
2022-11-25T18:45:41.122Z,1
2022-11-25T18:47:40.783Z,1
2022-11-25T18:49:43.997Z,1
2022-11-25T18:51:44.185Z,1
2022-11-25T18:53:40.695Z,1
2022-11-25T18:55:40.652Z,1
2022-11-25T18:57:41.966Z,1
2022-11-25T18:59:44.132Z,1
2022-11-25T19:01:43.256Z,1
2022-11-25T19:03:46.582Z,1
2022-11-25T19:05:40.941Z,1
2022-11-25T19:07:45.091Z,1
2022-11-25T19:09:40.864Z,1
2022-11-25T19:11:40.666Z,1
2022-11-25T19:13:41.862Z,1
2022-11-25T19:15:44.144Z,1
2022-11-25T19:17:44.303Z,1
2022-11-25T19:19:40.681Z,1
2022-11-25T19:21:40.437Z,1
2022-11-25T19:23:40.679Z,1
2022-11-25T19:25:41.520Z,1
2022-11-25T19:27:40.811Z,1
2022-11-25T19:29:42.510Z,1
2022-11-25T19:31:40.816Z,1
2022-11-25T19:35:40.841Z,1
2022-11-25T19:37:43.881Z,1
2022-11-25T19:41:40.692Z,1
2022-11-25T19:43:41.503Z,1
2022-11-25T19:45:40.963Z,1
2022-11-25T19:47:40.831Z,1
2022-11-25T19:49:44.949Z,1
2022-11-25T19:51:40.842Z,1
2022-11-25T19:53:40.810Z,1
2022-11-25T19:55:42.850Z,1
2022-11-25T19:57:40.832Z,1
2022-11-25T19:59:44.324Z,1
2022-11-25T20:01:40.942Z,1
2022-11-25T20:03:42.756Z,1
2022-11-25T20:05:44.090Z,1
2022-11-25T20:07:43.995Z,1
2022-11-25T20:09:44.318Z,1
2022-11-25T20:11:40.104Z,1
2022-11-25T20:13:40.798Z,1
2022-11-25T20:15:44.169Z,1
2022-11-25T20:17:40.107Z,1
2022-11-25T20:19:40.932Z,1
2022-11-25T20:21:40.402Z,1
2022-11-25T20:23:45.693Z,1
2022-11-25T20:25:40.333Z,1
2022-11-25T20:27:47.180Z,1
2022-11-25T20:29:40.650Z,1
2022-11-25T20:31:40.758Z,1
2022-11-25T20:33:44.323Z,1
2022-11-25T20:35:40.909Z,1
2022-11-25T20:37:43.254Z,1
2022-11-25T20:39:40.641Z,1
2022-11-25T20:41:40.074Z,1
2022-11-25T20:43:40.755Z,1
2022-11-25T20:45:40.821Z,1
2022-11-25T20:47:43.658Z,1
2022-11-25T20:49:40.086Z,1
2022-11-25T20:51:41.004Z,1
2022-11-25T20:55:40.412Z,1
2022-11-25T20:57:40.853Z,1
2022-11-25T20:59:40.079Z,1
2022-11-25T21:01:40.971Z,1
2022-11-25T21:03:40.886Z,1
2022-11-25T21:05:40.950Z,1
2022-11-25T21:07:44.239Z,1
2022-11-25T21:09:40.322Z,1
2022-11-25T21:11:45.107Z,1
2022-11-25T21:13:40.221Z,1
2022-11-25T21:15:41.513Z,1
2022-11-25T21:17:40.287Z,1
2022-11-25T21:19:41.497Z,1
2022-11-25T21:21:40.930Z,1
2022-11-25T21:23:40.576Z,1
2022-11-25T21:25:40.927Z,1
2022-11-25T21:27:46.231Z,1
2022-11-25T21:29:40.919Z,1
2022-11-25T21:31:41.094Z,1
2022-11-25T21:33:47.369Z,1
2022-11-25T21:37:40.721Z,1
2022-11-25T21:39:41.996Z,1
2022-11-25T21:41:40.073Z,1
2022-11-25T21:43:40.870Z,1
2022-11-25T21:45:40.791Z,1
2022-11-25T21:47:40.870Z,1
2022-11-25T21:49:44.092Z,1
2022-11-25T21:51:40.923Z,1
2022-11-25T21:53:49.414Z,1
2022-11-25T21:55:41.212Z,1
2022-11-25T21:57:40.754Z,1
2022-11-25T21:59:40.335Z,1
2022-11-25T22:01:43.914Z,1
2022-11-25T22:03:40.802Z,1
2022-11-25T22:05:40.088Z,1
2022-11-25T22:07:40.827Z,1
2022-11-25T22:09:44.182Z,1
2022-11-25T22:11:44.035Z,1
2022-11-25T22:13:40.631Z,1
2022-11-25T22:15:41.096Z,1
2022-11-25T22:17:40.956Z,1
2022-11-25T22:19:44.115Z,1
2022-11-25T22:21:41.245Z,1
2022-11-25T22:25:40.668Z,1
2022-11-25T22:27:44.151Z,1
2022-11-25T22:29:40.270Z,1
2022-11-25T22:33:41.048Z,1
2022-11-25T22:35:40.115Z,1
2022-11-25T22:37:40.772Z,1
2022-11-25T22:39:47.231Z,1
2022-11-25T22:41:44.165Z,1
2022-11-25T22:43:40.145Z,1
2022-11-25T22:45:43.567Z,1
2022-11-25T22:47:44.296Z,1
2022-11-25T22:49:47.344Z,1
2022-11-25T22:51:40.186Z,1
2022-11-25T22:53:40.396Z,1
2022-11-25T22:55:40.779Z,1
2022-11-25T22:59:44.152Z,1
2022-11-25T23:01:40.120Z,1
2022-11-25T23:03:44.352Z,1
2022-11-25T23:05:44.224Z,1
2022-11-25T23:07:41.216Z,1
2022-11-25T23:09:44.368Z,1
2022-11-25T23:11:44.087Z,1
2022-11-25T23:13:41.020Z,1
2022-11-25T23:15:40.909Z,1
2022-11-25T23:17:40.690Z,1
2022-11-25T23:19:40.364Z,1
2022-11-25T23:21:48.852Z,1
2022-11-25T23:23:40.948Z,1
2022-11-25T23:25:40.727Z,1
2022-11-25T23:27:40.912Z,1
2022-11-25T23:29:44.187Z,1
2022-11-25T23:31:41.077Z,1
2022-11-25T23:33:41.160Z,1
2022-11-25T23:35:44.365Z,1
2022-11-25T23:39:40.431Z,1
2022-11-25T23:41:40.727Z,1
2022-11-25T23:43:40.885Z,1
2022-11-25T23:45:40.982Z,1
2022-11-25T23:47:41.070Z,1
2022-11-25T23:49:44.533Z,1
2022-11-25T23:51:44.165Z,1
2022-11-25T23:53:40.827Z,1
2022-11-25T23:55:40.908Z,1
2022-11-25T23:57:43.072Z,1
2022-11-25T23:59:41.089Z,1
