createdAt,value
2019-02-21T00:02:20.697Z,11.70
2019-02-21T00:04:50.188Z,11.13
2019-02-21T00:07:19.119Z,12.73
2019-02-21T00:09:49.364Z,12.73
2019-02-21T00:12:19.615Z,12.10
2019-02-21T00:14:48.757Z,12.00
2019-02-21T00:17:18.027Z,11.47
2019-02-21T00:19:47.138Z,11.63
2019-02-21T00:22:16.546Z,13.17
2019-02-21T00:24:45.326Z,13.00
2019-02-21T00:27:14.209Z,12.37
2019-02-21T00:29:43.414Z,12.50
2019-02-21T00:32:12.719Z,13.20
2019-02-21T00:34:41.644Z,12.50
2019-02-21T00:37:10.669Z,12.07
2019-02-21T00:39:39.799Z,12.23
2019-02-21T00:42:09.119Z,12.60
2019-02-21T00:44:37.909Z,13.03
2019-02-21T00:47:07.530Z,13.10
2019-02-21T00:49:37.312Z,12.97
2019-02-21T00:52:06.124Z,12.73
2019-02-21T00:54:35.399Z,13.60
2019-02-21T00:57:04.594Z,11.80
2019-02-21T00:59:33.655Z,12.27
2019-02-21T01:02:02.788Z,12.23
2019-02-21T01:04:31.604Z,12.80
2019-02-21T01:20:18.034Z,12.87
2019-02-21T01:22:47.782Z,13.03
2019-02-21T01:25:16.934Z,12.60
2019-02-21T01:27:47.036Z,12.63
2019-02-21T01:30:16.007Z,14.10
2019-02-21T01:32:45.356Z,14.70
2019-02-21T01:35:15.661Z,13.30
2019-02-21T01:37:44.603Z,13.73
2019-02-21T01:40:13.666Z,12.53
2019-02-21T01:42:42.642Z,13.63
2019-02-21T01:45:11.939Z,12.90
2019-02-21T01:47:40.795Z,12.70
2019-02-21T01:50:09.727Z,12.77
2019-02-21T01:52:39.792Z,13.20
2019-02-21T01:55:10.379Z,12.23
2019-02-21T01:57:40.200Z,12.77
2019-02-21T02:00:10.148Z,13.30
2019-02-21T02:02:39.329Z,12.33
2019-02-21T02:05:08.953Z,13.60
2019-02-21T02:07:39.361Z,13.33
2019-02-21T02:10:09.140Z,14.23
2019-02-21T02:12:38.262Z,13.37
2019-02-21T02:15:07.889Z,13.67
2019-02-21T02:17:37.330Z,12.67
2019-02-21T02:20:06.819Z,14.17
2019-02-21T02:26:05.084Z,13.00
2019-02-21T02:28:34.048Z,13.17
2019-02-21T02:31:03.164Z,13.37
2019-02-21T02:33:32.364Z,13.27
2019-02-21T02:36:02.180Z,13.10
2019-02-21T02:38:31.117Z,13.27
2019-02-21T02:41:00.343Z,13.27
2019-02-21T02:43:30.008Z,14.80
2019-02-21T02:45:59.122Z,14.43
2019-02-21T02:48:28.404Z,13.93
2019-02-21T02:50:57.810Z,13.33
2019-02-21T02:53:27.227Z,13.70
2019-02-21T02:55:56.057Z,13.03
2019-02-21T02:58:25.282Z,13.80
2019-02-21T03:00:54.282Z,13.83
2019-02-21T03:03:23.543Z,13.80
2019-02-21T03:05:52.647Z,13.70
2019-02-21T03:08:21.598Z,13.90
2019-02-21T03:10:50.519Z,13.83
2019-02-21T03:13:19.393Z,14.20
2019-02-21T03:15:48.564Z,14.37
2019-02-21T03:18:17.422Z,13.87
2019-02-21T03:20:46.768Z,14.33
2019-02-21T03:23:15.753Z,15.20
2019-02-21T03:25:44.640Z,14.97
2019-02-21T03:28:13.683Z,14.93
2019-02-21T03:30:44.060Z,14.70
2019-02-21T03:33:12.922Z,14.63
2019-02-21T03:35:42.109Z,14.80
2019-02-21T03:38:10.990Z,14.83
2019-02-21T03:40:40.405Z,13.60
2019-02-21T03:43:09.220Z,14.67
2019-02-21T03:45:39.608Z,15.13
2019-02-21T03:48:09.413Z,15.07
2019-02-21T03:50:38.968Z,14.40
2019-02-21T03:53:08.281Z,14.53
2019-02-21T03:55:38.298Z,14.87
2019-02-21T03:58:08.273Z,14.60
2019-02-21T04:00:37.256Z,14.87
2019-02-21T04:03:07.671Z,14.40
2019-02-21T04:05:37.298Z,14.90
2019-02-21T04:08:06.684Z,15.00
2019-02-21T04:10:35.857Z,14.23
2019-02-21T04:13:05.151Z,14.73
2019-02-21T04:15:34.858Z,13.93
2019-02-21T04:18:03.906Z,14.90
2019-02-21T04:20:33.098Z,14.83
2019-02-21T04:23:02.207Z,14.50
2019-02-21T04:25:31.015Z,14.73
2019-02-21T04:27:59.822Z,14.40
2019-02-21T04:30:29.299Z,15.10
2019-02-21T04:32:58.425Z,14.97
2019-02-21T04:35:27.840Z,14.97
2019-02-21T04:37:56.921Z,15.97
2019-02-21T04:40:27.396Z,14.87
2019-02-21T04:42:56.177Z,16.17
2019-02-21T04:45:25.565Z,15.40
2019-02-21T04:47:54.533Z,14.70
2019-02-21T04:50:24.743Z,15.77
2019-02-21T04:52:53.933Z,15.83
2019-02-21T04:55:23.313Z,16.47
2019-02-21T04:57:52.384Z,15.50
2019-02-21T05:00:21.612Z,15.30
2019-02-21T05:02:50.468Z,16.13
2019-02-21T05:05:19.349Z,16.00
2019-02-21T05:07:48.221Z,16.13
2019-02-21T05:10:17.439Z,15.23
2019-02-21T05:12:46.286Z,15.20
2019-02-21T05:15:15.412Z,14.83
2019-02-21T05:17:44.242Z,15.73
2019-02-21T05:20:13.350Z,15.83
2019-02-21T05:22:43.980Z,16.47
2019-02-21T05:25:12.943Z,15.13
2019-02-21T05:27:47.816Z,15.73
2019-02-21T05:30:20.184Z,16.33
2019-02-21T05:33:01.043Z,16.87
2019-02-21T05:36:04.064Z,15.47
2019-02-21T05:38:58.186Z,15.57
2019-02-21T05:41:40.527Z,15.93
2019-02-21T05:44:34.914Z,16.20
2019-02-21T05:47:25.961Z,15.83
2019-02-21T05:50:05.936Z,15.87
2019-02-21T05:52:57.213Z,15.90
2019-02-21T05:55:31.745Z,16.37
2019-02-21T05:58:06.272Z,15.83
2019-02-21T06:00:57.053Z,15.93
2019-02-21T06:03:38.831Z,17.13
2019-02-21T06:07:03.194Z,16.67
2019-02-21T06:09:16.900Z,15.03
2019-02-21T06:12:00.644Z,16.07
2019-02-21T06:14:36.757Z,16.23
2019-02-21T06:17:18.560Z,16.60
2019-02-21T06:19:52.652Z,15.47
2019-02-21T06:22:32.605Z,15.50
2019-02-21T06:25:16.435Z,15.80
2019-02-21T06:27:59.692Z,15.57
2019-02-21T06:30:38.886Z,15.07
2019-02-21T06:33:07.701Z,15.40
2019-02-21T06:35:37.150Z,15.80
2019-02-21T06:38:06.524Z,15.67
2019-02-21T06:40:36.523Z,15.33
2019-02-21T06:43:07.103Z,15.37
2019-02-21T06:45:41.336Z,16.20
2019-02-21T06:48:13.639Z,16.07
2019-02-21T06:50:42.608Z,15.60
2019-02-21T06:53:17.366Z,15.77
2019-02-21T06:55:46.759Z,15.17
2019-02-21T06:58:16.096Z,15.07
2019-02-21T07:00:46.267Z,15.60
2019-02-21T07:03:16.292Z,16.00
2019-02-21T07:05:47.719Z,16.60
2019-02-21T07:08:16.487Z,15.23
2019-02-21T07:10:45.699Z,15.43
2019-02-21T07:13:26.066Z,15.80
2019-02-21T07:15:49.337Z,15.13
2019-02-21T07:18:21.688Z,17.07
2019-02-21T07:20:51.355Z,15.57
2019-02-21T07:23:20.885Z,15.80
2019-02-21T07:25:52.661Z,16.03
2019-02-21T07:28:21.507Z,15.07
2019-02-21T07:30:51.672Z,15.23
2019-02-21T07:33:28.378Z,15.10
2019-02-21T07:35:53.887Z,16.10
2019-02-21T07:38:24.684Z,15.63
2019-02-21T07:40:56.401Z,15.77
2019-02-21T07:43:26.889Z,16.10
2019-02-21T07:45:57.278Z,15.57
2019-02-21T07:48:26.176Z,15.83
2019-02-21T07:50:56.491Z,16.03
2019-02-21T07:53:26.152Z,15.83
2019-02-21T07:55:56.071Z,15.70
2019-02-21T07:58:26.057Z,15.50
2019-02-21T08:00:57.504Z,16.20
2019-02-21T08:03:35.718Z,17.17
2019-02-21T08:06:00.177Z,16.80
2019-02-21T08:08:32.362Z,16.03
2019-02-21T08:11:01.648Z,16.17
2019-02-21T08:13:31.528Z,16.23
2019-02-21T08:16:00.654Z,16.53
2019-02-21T08:18:29.745Z,14.13
2019-02-21T08:20:58.730Z,16.70
2019-02-21T08:23:29.271Z,16.27
2019-02-21T08:25:58.080Z,17.30
2019-02-21T08:28:34.253Z,16.77
2019-02-21T08:31:03.365Z,16.77
2019-02-21T08:33:47.111Z,16.60
2019-02-21T08:36:15.474Z,17.37
2019-02-21T08:38:45.583Z,17.37
2019-02-21T08:41:15.762Z,17.00
2019-02-21T08:43:45.206Z,17.57
2019-02-21T08:46:18.218Z,17.37
2019-02-21T08:48:48.051Z,18.37
2019-02-21T08:51:18.502Z,16.33
2019-02-21T08:53:47.612Z,17.63
2019-02-21T08:56:17.285Z,17.87
2019-02-21T08:58:46.318Z,18.60
2019-02-21T09:01:16.732Z,17.87
2019-02-21T09:03:46.754Z,18.20
2019-02-21T09:06:16.034Z,17.47
2019-02-21T09:08:45.266Z,17.97
2019-02-21T09:11:15.869Z,18.13
2019-02-21T09:13:45.120Z,17.00
2019-02-21T09:16:14.257Z,17.37
2019-02-21T09:18:43.793Z,18.77
2019-02-21T09:21:12.892Z,18.43
2019-02-21T09:23:41.995Z,18.10
2019-02-21T09:26:11.039Z,18.00
2019-02-21T09:28:39.909Z,17.37
2019-02-21T09:31:09.587Z,16.43
2019-02-21T09:33:38.679Z,17.90
2019-02-21T09:36:07.936Z,18.20
2019-02-21T09:38:36.963Z,18.87
2019-02-21T09:41:06.263Z,18.20
2019-02-21T09:43:35.757Z,18.67
2019-02-21T09:46:06.138Z,17.83
2019-02-21T09:48:35.240Z,17.80
2019-02-21T09:51:04.388Z,17.10
2019-02-21T09:53:33.562Z,17.73
2019-02-21T09:56:03.354Z,17.90
2019-02-21T09:58:33.366Z,20.23
2019-02-21T10:01:03.104Z,18.63
2019-02-21T10:03:33.596Z,18.47
2019-02-21T10:06:02.431Z,18.63
2019-02-21T10:08:31.594Z,18.47
2019-02-21T10:11:02.328Z,17.97
2019-02-21T10:13:31.628Z,18.57
2019-02-21T10:16:00.783Z,17.27
2019-02-21T10:18:30.052Z,18.97
2019-02-21T10:21:07.855Z,18.93
2019-02-21T10:24:01.785Z,19.23
2019-02-21T10:33:30.790Z,18.83
2019-02-21T10:36:00.619Z,19.07
2019-02-21T10:38:29.534Z,19.57
2019-02-21T10:40:59.759Z,18.07
2019-02-21T10:43:28.819Z,18.50
2019-02-21T10:45:58.410Z,19.30
2019-02-21T10:48:28.132Z,18.53
2019-02-21T10:50:56.962Z,19.10
2019-02-21T10:53:26.078Z,19.00
2019-02-21T10:55:56.538Z,20.50
2019-02-21T10:58:26.274Z,18.60
2019-02-21T11:00:55.941Z,17.03
2019-02-21T11:03:28.055Z,18.10
2019-02-21T11:05:56.955Z,19.23
2019-02-21T11:08:27.382Z,18.70
2019-02-21T11:10:56.438Z,18.73
2019-02-21T11:13:35.529Z,18.60
2019-02-21T11:16:04.569Z,19.20
2019-02-21T11:18:33.402Z,20.33
2019-02-21T11:21:02.874Z,18.50
2019-02-21T11:23:32.456Z,18.43
2019-02-21T11:26:01.476Z,18.67
2019-02-21T11:28:30.541Z,17.50
2019-02-21T11:31:00.151Z,20.07
2019-02-21T11:33:28.955Z,18.77
2019-02-21T11:35:58.100Z,19.40
2019-02-21T11:38:27.627Z,19.37
2019-02-21T11:40:57.378Z,18.93
2019-02-21T11:43:26.212Z,18.27
2019-02-21T11:45:57.455Z,18.63
2019-02-21T11:48:26.052Z,18.57
2019-02-21T11:50:55.090Z,17.63
2019-02-21T11:53:24.352Z,18.13
2019-02-21T11:55:54.792Z,18.60
2019-02-21T11:58:23.820Z,19.13
2019-02-21T12:00:53.240Z,17.97
2019-02-21T12:03:22.610Z,18.10
2019-02-21T12:05:51.713Z,17.97
2019-02-21T12:08:21.252Z,19.07
2019-02-21T12:10:51.112Z,17.23
2019-02-21T12:13:20.532Z,18.10
2019-02-21T12:15:49.850Z,18.27
2019-02-21T12:18:18.978Z,19.13
2019-02-21T12:20:48.308Z,18.63
2019-02-21T12:23:17.839Z,18.07
2019-02-21T12:25:47.009Z,18.80
2019-02-21T12:28:16.956Z,18.83
2019-02-21T12:30:46.059Z,19.20
2019-02-21T12:33:15.285Z,19.87
2019-02-21T12:35:45.481Z,18.40
2019-02-21T12:38:14.665Z,19.03
2019-02-21T12:40:43.735Z,18.63
2019-02-21T12:43:16.762Z,19.03
2019-02-21T12:45:45.889Z,17.90
2019-02-21T12:48:14.984Z,17.70
2019-02-21T12:50:44.620Z,19.60
2019-02-21T12:53:14.095Z,19.20
2019-02-21T12:55:43.121Z,18.10
2019-02-21T12:58:12.934Z,19.83
2019-02-21T13:00:42.032Z,17.60
2019-02-21T13:03:11.309Z,18.87
2019-02-21T13:05:41.508Z,18.73
2019-02-21T13:08:11.163Z,21.23
2019-02-21T13:10:40.996Z,19.07
2019-02-21T13:13:10.171Z,20.47
2019-02-21T13:15:40.934Z,18.77
2019-02-21T13:18:15.848Z,20.30
2019-02-21T13:20:41.836Z,20.47
2019-02-21T13:23:12.220Z,19.73
2019-02-21T13:25:41.536Z,20.57
2019-02-21T13:28:12.112Z,20.17
2019-02-21T13:30:41.132Z,21.50
2019-02-21T13:33:10.892Z,20.33
2019-02-21T13:35:40.065Z,21.83
2019-02-21T13:38:09.276Z,21.13
2019-02-21T13:40:38.346Z,18.80
2019-02-21T13:43:07.243Z,22.67
2019-02-21T13:45:36.633Z,22.07
2019-02-21T13:48:09.940Z,21.20
2019-02-21T13:50:38.894Z,22.33
2019-02-21T13:53:08.354Z,20.87
2019-02-21T13:55:37.532Z,21.53
2019-02-21T13:58:06.802Z,22.27
2019-02-21T14:00:36.188Z,22.00
2019-02-21T14:03:05.504Z,23.30
2019-02-21T14:05:34.599Z,22.07
2019-02-21T14:08:03.894Z,23.47
2019-02-21T14:10:33.219Z,20.80
2019-02-21T14:13:02.355Z,21.20
2019-02-21T14:15:31.582Z,22.30
2019-02-21T14:18:00.637Z,21.83
2019-02-21T14:20:29.587Z,22.43
2019-02-21T14:22:58.666Z,19.73
2019-02-21T14:25:29.852Z,21.33
2019-02-21T14:27:59.085Z,20.83
2019-02-21T14:30:28.264Z,20.33
2019-02-21T14:32:57.283Z,19.87
2019-02-21T14:35:26.100Z,19.77
2019-02-21T14:37:58.684Z,19.63
2019-02-21T14:40:27.561Z,20.50
2019-02-21T14:42:57.736Z,21.23
2019-02-21T14:45:26.908Z,21.93
2019-02-21T14:47:55.905Z,22.40
2019-02-21T14:50:25.309Z,21.70
2019-02-21T14:52:54.715Z,22.33
2019-02-21T14:55:30.017Z,20.97
2019-02-21T14:58:06.610Z,23.00
2019-02-21T15:26:50.109Z,24.83
2019-02-21T15:29:19.009Z,25.73
2019-02-21T15:31:47.977Z,25.50
2019-02-21T15:34:18.425Z,25.10
2019-02-21T15:36:47.820Z,24.63
2019-02-21T15:39:16.755Z,24.30
2019-02-21T15:41:45.595Z,25.20
2019-02-21T15:44:14.801Z,24.60
2019-02-21T15:46:43.615Z,23.00
2019-02-21T15:49:12.957Z,23.00
2019-02-21T15:51:41.765Z,21.83
2019-02-21T15:54:12.509Z,21.73
2019-02-21T15:56:41.654Z,20.13
2019-02-21T15:59:10.620Z,19.97
2019-02-21T16:01:46.897Z,20.07
2019-02-21T16:04:10.895Z,19.30
2019-02-21T16:06:50.910Z,20.33
2019-02-21T16:09:16.360Z,18.83
2019-02-21T16:11:41.231Z,17.73
2019-02-21T16:14:10.355Z,17.90
2019-02-21T16:16:39.263Z,16.87
2019-02-21T16:19:10.403Z,15.60
2019-02-21T16:21:40.687Z,16.63
2019-02-21T16:25:07.930Z,16.63
2019-02-21T16:27:36.852Z,16.63
2019-02-21T16:30:17.078Z,15.93
2019-02-21T16:32:46.308Z,15.13
2019-02-21T16:35:15.236Z,15.50
2019-02-21T16:37:45.742Z,13.63
2019-02-21T16:40:54.733Z,13.07
2019-02-21T16:43:23.733Z,12.17
2019-02-21T16:45:54.128Z,11.80
2019-02-21T16:48:23.732Z,10.87
2019-02-21T16:50:52.528Z,10.80
2019-02-21T16:53:21.449Z,9.70
2019-02-21T16:55:50.593Z,9.97
2019-02-21T16:58:19.821Z,10.47
2019-02-21T17:00:54.671Z,10.00
2019-02-21T17:03:20.514Z,10.13
2019-02-21T17:05:49.847Z,9.73
2019-02-21T17:08:19.150Z,9.60
2019-02-21T17:13:20.836Z,8.53
2019-02-21T17:15:53.470Z,7.63
2019-02-21T17:18:22.304Z,8.13
2019-02-21T17:20:51.353Z,8.97
2019-02-21T17:23:22.933Z,8.37
2019-02-21T17:25:50.806Z,8.67
2019-02-21T17:28:20.370Z,9.07
2019-02-21T17:30:50.195Z,10.17
2019-02-21T17:33:21.975Z,10.13
2019-02-21T17:36:00.696Z,10.60
2019-02-21T17:38:30.022Z,10.23
2019-02-21T17:40:59.001Z,9.97
2019-02-21T17:43:31.390Z,10.20
2019-02-21T17:46:00.650Z,10.43
2019-02-21T17:48:30.871Z,10.63
2019-02-21T17:51:03.353Z,9.73
2019-02-21T17:53:32.326Z,11.40
2019-02-21T17:56:01.569Z,10.97
2019-02-21T17:58:30.418Z,10.20
2019-02-21T18:00:59.601Z,11.53
2019-02-21T18:03:29.503Z,11.73
2019-02-21T18:05:58.316Z,12.60
2019-02-21T18:08:27.354Z,12.37
2019-02-21T18:11:01.218Z,12.50
2019-02-21T18:13:36.972Z,12.17
2019-02-21T18:16:06.227Z,12.27
2019-02-21T18:18:38.082Z,14.07
2019-02-21T18:21:10.202Z,12.53
2019-02-21T18:23:39.440Z,13.83
2019-02-21T18:26:18.594Z,13.53
2019-02-21T18:28:49.503Z,14.53
2019-02-21T18:31:19.220Z,15.30
2019-02-21T18:33:50.180Z,13.87
2019-02-21T18:36:19.183Z,14.07
2019-02-21T18:38:48.134Z,15.50
2019-02-21T18:41:18.127Z,14.63
2019-02-21T18:43:48.924Z,14.60
2019-02-21T18:46:20.116Z,14.50
2019-02-21T18:48:49.733Z,14.97
2019-02-21T18:51:19.044Z,15.70
2019-02-21T18:53:47.894Z,14.40
2019-02-21T18:56:16.890Z,13.93
2019-02-21T18:58:45.899Z,13.30
2019-02-21T19:01:17.515Z,14.53
2019-02-21T19:03:46.439Z,12.37
2019-02-21T19:06:17.611Z,13.97
2019-02-21T19:08:46.889Z,13.33
2019-02-21T19:11:15.844Z,14.00
2019-02-21T19:13:48.036Z,13.27
2019-02-21T19:16:17.002Z,13.17
2019-02-21T19:18:48.884Z,12.90
2019-02-21T19:21:18.608Z,12.47
2019-02-21T19:23:47.942Z,12.57
2019-02-21T19:26:43.396Z,12.43
2019-02-21T19:29:12.287Z,12.27
2019-02-21T19:31:41.211Z,13.20
2019-02-21T19:34:37.980Z,12.53
2019-02-21T19:37:08.810Z,12.77
2019-02-21T19:39:37.760Z,13.00
2019-02-21T19:42:06.665Z,13.50
2019-02-21T19:44:42.369Z,13.23
2019-02-21T19:47:24.186Z,13.73
2019-02-21T19:50:17.158Z,14.83
2019-02-21T19:52:51.417Z,14.40
2019-02-21T19:55:21.625Z,15.83
2019-02-21T19:58:01.026Z,15.30
2019-02-21T20:00:32.795Z,16.30
2019-02-21T20:03:04.615Z,16.43
2019-02-21T20:05:51.863Z,16.23
2019-02-21T20:08:21.850Z,16.93
2019-02-21T20:10:51.973Z,16.37
2019-02-21T20:13:23.204Z,16.07
2019-02-21T20:15:52.126Z,16.70
2019-02-21T20:18:22.930Z,16.23
2019-02-21T20:20:52.190Z,16.87
2019-02-21T20:23:21.101Z,16.87
2019-02-21T20:25:50.443Z,16.67
2019-02-21T20:28:19.661Z,15.87
2019-02-21T20:30:49.123Z,16.67
2019-02-21T20:33:18.125Z,17.30
2019-02-21T20:35:47.287Z,17.27
2019-02-21T20:38:16.116Z,17.37
2019-02-21T20:40:47.027Z,18.23
2019-02-21T20:43:16.049Z,18.40
2019-02-21T20:45:52.506Z,18.10
2019-02-21T20:48:15.629Z,16.97
2019-02-21T20:50:44.831Z,18.07
2019-02-21T20:53:13.816Z,17.73
2019-02-21T20:55:43.998Z,17.83
2019-02-21T20:58:13.241Z,18.67
2019-02-21T21:00:53.146Z,16.80
2019-02-21T21:03:24.020Z,16.37
2019-02-21T21:05:56.383Z,16.20
2019-02-21T21:08:26.112Z,17.40
2019-02-21T21:10:56.732Z,16.83
2019-02-21T21:13:26.875Z,16.67
2019-02-21T21:15:56.021Z,16.83
2019-02-21T21:18:25.050Z,17.33
2019-02-21T21:20:54.087Z,17.57
2019-02-21T21:23:23.291Z,16.27
2019-02-21T21:25:52.868Z,18.73
2019-02-21T21:28:21.830Z,16.67
2019-02-21T21:30:51.292Z,18.37
2019-02-21T21:33:20.537Z,17.93
2019-02-21T21:35:49.768Z,18.57
2019-02-21T21:38:24.224Z,17.77
2019-02-21T21:40:49.399Z,17.70
2019-02-21T21:43:19.993Z,17.70
2019-02-21T21:46:19.980Z,18.40
2019-02-21T21:48:59.169Z,18.10
2019-02-21T21:51:47.188Z,18.80
2019-02-21T21:54:18.067Z,19.27
2019-02-21T21:56:46.925Z,18.87
2019-02-21T21:59:15.812Z,17.50
2019-02-21T22:01:47.486Z,19.10
2019-02-21T22:04:15.785Z,20.07
2019-02-21T22:06:45.185Z,18.77
2019-02-21T22:09:17.478Z,19.93
2019-02-21T22:11:46.774Z,18.60
2019-02-21T22:14:16.375Z,19.47
2019-02-21T22:16:46.112Z,19.67
2019-02-21T22:19:16.104Z,19.17
2019-02-21T22:21:45.210Z,19.70
2019-02-21T22:24:14.532Z,18.73
2019-02-21T22:26:43.850Z,19.30
2019-02-21T22:29:12.848Z,19.03
2019-02-21T22:31:41.703Z,18.00
2019-02-21T22:34:18.971Z,19.43
2019-02-21T22:36:47.807Z,19.27
2019-02-21T22:39:41.534Z,20.43
2019-02-21T22:42:10.442Z,20.00
2019-02-21T22:44:39.649Z,19.40
2019-02-21T22:47:09.776Z,19.27
2019-02-21T22:49:38.571Z,19.40
2019-02-21T22:52:07.403Z,19.27
2019-02-21T22:54:36.236Z,20.17
2019-02-21T22:57:05.105Z,18.80
2019-02-21T22:59:34.023Z,18.97
2019-02-21T23:02:03.305Z,19.00
2019-02-21T23:05:08.250Z,19.57
2019-02-21T23:08:02.497Z,18.43
2019-02-21T23:10:31.526Z,17.20
2019-02-21T23:13:00.560Z,18.90
2019-02-21T23:15:29.511Z,18.47
2019-02-21T23:17:58.700Z,17.73
2019-02-21T23:20:27.612Z,17.93
2019-02-21T23:22:56.481Z,18.63
2019-02-21T23:25:25.623Z,17.67
2019-02-21T23:27:54.483Z,18.43
2019-02-21T23:30:23.289Z,17.50
2019-02-21T23:32:52.149Z,18.17
2019-02-21T23:35:21.440Z,17.67
2019-02-21T23:37:50.680Z,17.77
2019-02-21T23:40:20.704Z,17.63
2019-02-21T23:42:49.563Z,18.03
2019-02-21T23:45:18.384Z,17.97
2019-02-21T23:47:50.172Z,17.03
2019-02-21T23:50:19.819Z,17.37
2019-02-21T23:52:49.350Z,17.00
2019-02-21T23:55:18.802Z,17.60
2019-02-21T23:57:47.613Z,17.93
