createdAt,value
2017-03-11T00:01:08.808Z,1027.94
2017-03-11T00:02:31.223Z,1027.92
2017-03-11T00:03:52.990Z,1027.94
2017-03-11T00:05:15.144Z,1027.95
2017-03-11T00:06:37.317Z,1027.93
2017-03-11T00:07:59.998Z,1027.94
2017-03-11T00:09:22.580Z,1027.92
2017-03-11T00:10:44.741Z,1027.94
2017-03-11T00:12:06.922Z,1027.96
2017-03-11T00:13:28.958Z,1028.01
2017-03-11T00:14:51.099Z,1028
2017-03-11T00:16:13.647Z,1028.04
2017-03-11T00:17:34.991Z,1028.03
2017-03-11T00:18:58.401Z,1028.03
2017-03-11T00:20:20.165Z,1028.04
2017-03-11T00:21:42.309Z,1028
2017-03-11T00:23:04.069Z,1027.99
2017-03-11T00:24:26.967Z,1027.94
2017-03-11T00:25:49.503Z,1027.97
2017-03-11T00:27:12.048Z,1027.98
2017-03-11T00:28:34.196Z,1027.96
2017-03-11T00:29:57.385Z,1027.93
2017-03-11T00:31:19.930Z,1027.97
2017-03-11T00:32:42.064Z,1027.92
2017-03-11T00:34:04.261Z,1027.9
2017-03-11T00:35:26.867Z,1027.91
2017-03-11T00:36:49.410Z,1027.91
2017-03-11T00:38:11.148Z,1027.91
2017-03-11T00:39:33.837Z,1027.9
2017-03-11T00:40:56.349Z,1027.92
2017-03-11T00:42:17.743Z,1027.93
2017-03-11T00:43:39.916Z,1027.9
2017-03-11T00:45:02.455Z,1027.91
2017-03-11T00:46:25.403Z,1027.92
2017-03-11T00:47:47.543Z,1027.94
2017-03-11T00:49:10.086Z,1027.9
2017-03-11T00:50:31.542Z,1027.91
2017-03-11T00:51:54.720Z,1027.91
2017-03-11T00:53:17.257Z,1027.9
2017-03-11T00:54:39.400Z,1027.93
2017-03-11T00:56:01.556Z,1027.93
2017-03-11T00:57:24.834Z,1027.89
2017-03-11T00:58:47.041Z,1027.91
2017-03-11T01:00:09.200Z,1027.93
2017-03-11T01:01:31.729Z,1027.94
2017-03-11T01:02:54.908Z,1027.98
2017-03-11T01:04:16.690Z,1027.96
2017-03-11T01:05:39.618Z,1027.9
2017-03-11T01:07:01.343Z,1027.94
2017-03-11T01:08:24.238Z,1027.94
2017-03-11T01:09:46.429Z,1027.92
2017-03-11T01:11:08.943Z,1027.91
2017-03-11T01:12:30.287Z,1027.93
2017-03-11T01:15:20.199Z,1027.95
2017-03-11T01:16:43.169Z,1027.98
2017-03-11T01:18:05.833Z,1027.95
2017-03-11T01:19:27.639Z,1027.97
2017-03-11T01:20:50.047Z,1027.95
2017-03-11T01:22:11.801Z,1027.96
2017-03-11T01:23:34.417Z,1027.97
2017-03-11T01:24:57.409Z,1027.98
2017-03-11T01:26:19.863Z,1027.91
2017-03-11T01:27:42.846Z,1027.88
2017-03-11T01:29:05.020Z,1027.79
2017-03-11T01:30:27.561Z,1027.82
2017-03-11T01:31:49.947Z,1027.77
2017-03-11T01:33:12.878Z,1027.72
2017-03-11T01:34:34.987Z,1027.66
2017-03-11T01:35:57.637Z,1027.63
2017-03-11T01:37:20.449Z,1027.64
2017-03-11T01:38:42.588Z,1027.59
2017-03-11T01:40:04.611Z,1027.62
2017-03-11T01:41:26.338Z,1027.59
2017-03-11T01:42:48.339Z,1027.56
2017-03-11T01:44:10.899Z,1027.52
2017-03-11T01:45:33.054Z,1027.48
2017-03-11T01:46:55.257Z,1027.45
2017-03-11T01:48:18.546Z,1027.41
2017-03-11T01:49:41.189Z,1027.37
2017-03-11T01:51:03.347Z,1027.41
2017-03-11T01:52:25.495Z,1027.42
2017-03-11T01:53:48.335Z,1027.38
2017-03-11T01:55:09.671Z,1027.33
2017-03-11T01:56:31.831Z,1027.34
2017-03-11T01:57:54.370Z,1027.32
2017-03-11T01:59:16.063Z,1027.32
2017-03-11T02:00:38.203Z,1027.3
2017-03-11T02:01:59.544Z,1027.29
2017-03-11T02:03:21.289Z,1027.24
2017-03-11T02:04:43.682Z,1027.25
2017-03-11T02:06:05.633Z,1027.21
2017-03-11T02:07:28.308Z,1027.17
2017-03-11T02:08:50.894Z,1027.24
2017-03-11T02:10:13.819Z,1027.26
2017-03-11T02:11:36.044Z,1027.28
2017-03-11T02:12:58.573Z,1027.28
2017-03-11T02:14:21.187Z,1027.28
2017-03-11T02:15:43.180Z,1027.32
2017-03-11T02:17:05.718Z,1027.35
2017-03-11T02:18:28.364Z,1027.3
2017-03-11T02:19:50.494Z,1027.31
2017-03-11T02:21:12.949Z,1027.29
2017-03-11T02:22:35.490Z,1027.25
2017-03-11T02:23:58.034Z,1027.27
2017-03-11T02:25:20.194Z,1027.23
2017-03-11T02:26:42.600Z,1027.2
2017-03-11T02:28:05.119Z,1027.13
2017-03-11T02:29:27.693Z,1027.14
2017-03-11T02:30:49.865Z,1027.11
2017-03-11T02:32:12.343Z,1027.16
2017-03-11T02:33:33.664Z,1027.16
2017-03-11T02:34:56.682Z,1027.13
2017-03-11T02:36:18.513Z,1027.18
2017-03-11T02:37:41.412Z,1027.15
2017-03-11T02:39:02.770Z,1027.14
2017-03-11T02:40:24.888Z,1027.06
2017-03-11T02:41:47.515Z,1027.11
2017-03-11T02:43:09.555Z,1027.11
2017-03-11T02:44:31.699Z,1027.13
2017-03-11T02:45:54.356Z,1027.1
2017-03-11T02:47:16.189Z,1027.06
2017-03-11T02:48:38.684Z,1027.11
2017-03-11T02:50:01.207Z,1027.13
2017-03-11T02:51:23.321Z,1027.09
2017-03-11T02:52:45.092Z,1027.1
2017-03-11T02:54:07.591Z,1027.09
2017-03-11T02:55:29.327Z,1027.09
2017-03-11T02:56:51.991Z,1027.1
2017-03-11T02:58:14.527Z,1027.08
2017-03-11T02:59:37.302Z,1027.13
2017-03-11T03:01:00.242Z,1027.13
2017-03-11T03:02:22.401Z,1027.14
2017-03-11T03:03:44.169Z,1027.14
2017-03-11T03:05:06.232Z,1027.22
2017-03-11T03:06:28.359Z,1027.19
2017-03-11T03:07:50.954Z,1027.16
2017-03-11T03:09:13.509Z,1027.16
2017-03-11T03:10:35.976Z,1027.16
2017-03-11T03:11:58.931Z,1027.18
2017-03-11T03:13:21.104Z,1027.22
2017-03-11T03:14:43.242Z,1027.2
2017-03-11T03:16:05.691Z,1027.21
2017-03-11T03:17:27.922Z,1027.24
2017-03-11T03:18:50.572Z,1027.21
2017-03-11T03:20:12.793Z,1027.21
2017-03-11T03:21:35.631Z,1027.18
2017-03-11T03:22:57.366Z,1027.2
2017-03-11T03:24:19.160Z,1027.2
2017-03-11T03:25:41.754Z,1027.2
2017-03-11T03:27:03.726Z,1027.12
2017-03-11T03:28:25.856Z,1027.16
2017-03-11T03:29:47.998Z,1027.12
2017-03-11T03:31:09.776Z,1027.15
2017-03-11T03:32:32.552Z,1027.14
2017-03-11T03:33:54.769Z,1027.09
2017-03-11T03:35:16.921Z,1027.12
2017-03-11T03:36:38.646Z,1027.07
2017-03-11T03:38:00.294Z,1027
2017-03-11T03:39:22.409Z,1026.96
2017-03-11T03:40:44.195Z,1026.95
2017-03-11T03:42:06.754Z,1026.97
2017-03-11T03:43:28.344Z,1027
2017-03-11T03:44:50.880Z,1026.96
2017-03-11T03:46:12.614Z,1026.93
2017-03-11T03:47:35.145Z,1026.89
2017-03-11T03:48:57.996Z,1026.87
2017-03-11T03:50:19.743Z,1026.84
2017-03-11T03:51:41.992Z,1026.84
2017-03-11T03:53:03.788Z,1026.9
2017-03-11T03:54:26.193Z,1026.9
2017-03-11T03:55:47.918Z,1026.89
2017-03-11T03:57:10.046Z,1026.88
2017-03-11T03:58:32.250Z,1026.88
2017-03-11T03:59:55.043Z,1026.87
2017-03-11T04:01:16.784Z,1026.87
2017-03-11T04:02:38.963Z,1026.85
2017-03-11T04:04:01.127Z,1026.78
2017-03-11T04:05:23.123Z,1026.77
2017-03-11T04:06:45.244Z,1026.75
2017-03-11T04:08:07.405Z,1026.72
2017-03-11T04:09:29.630Z,1026.7
2017-03-11T04:10:53.060Z,1026.66
2017-03-11T04:12:15.172Z,1026.68
2017-03-11T04:13:37.293Z,1026.71
2017-03-11T04:14:59.025Z,1026.72
2017-03-11T04:16:21.863Z,1026.76
2017-03-11T04:17:44.379Z,1026.72
2017-03-11T04:19:06.506Z,1026.71
2017-03-11T04:20:28.631Z,1026.74
2017-03-11T04:21:51.054Z,1026.68
2017-03-11T04:23:13.597Z,1026.65
2017-03-11T04:24:35.735Z,1026.62
2017-03-11T04:25:57.922Z,1026.64
2017-03-11T04:27:19.976Z,1026.63
2017-03-11T04:28:42.115Z,1026.61
2017-03-11T04:30:05.056Z,1026.66
2017-03-11T04:31:27.217Z,1026.63
2017-03-11T04:32:49.721Z,1026.63
2017-03-11T04:34:11.852Z,1026.63
2017-03-11T04:35:34.384Z,1026.62
2017-03-11T04:36:56.574Z,1026.64
2017-03-11T04:38:19.778Z,1026.6
2017-03-11T04:39:41.556Z,1026.57
2017-03-11T04:41:04.125Z,1026.57
2017-03-11T04:42:26.273Z,1026.63
2017-03-11T04:43:48.756Z,1026.59
2017-03-11T04:45:10.096Z,1026.64
2017-03-11T04:46:33.032Z,1026.64
2017-03-11T04:47:55.177Z,1026.66
2017-03-11T04:49:17.673Z,1026.61
2017-03-11T04:50:38.995Z,1026.59
2017-03-11T04:52:01.204Z,1026.61
2017-03-11T04:53:23.480Z,1026.59
2017-03-11T04:54:45.922Z,1026.57
2017-03-11T04:56:08.083Z,1026.52
2017-03-11T04:57:30.215Z,1026.5
2017-03-11T04:58:52.742Z,1026.48
2017-03-11T05:00:15.630Z,1026.47
2017-03-11T05:01:37.806Z,1026.48
2017-03-11T05:03:00.355Z,1026.46
2017-03-11T05:04:22.173Z,1026.46
2017-03-11T05:05:44.595Z,1026.48
2017-03-11T05:07:06.334Z,1026.51
2017-03-11T05:08:28.514Z,1026.52
2017-03-11T05:09:51.163Z,1026.49
2017-03-11T05:11:13.947Z,1026.5
2017-03-11T05:12:36.533Z,1026.46
2017-03-11T05:13:57.872Z,1026.49
2017-03-11T05:15:20.409Z,1026.5
2017-03-11T05:16:42.407Z,1026.5
2017-03-11T05:18:04.247Z,1026.55
2017-03-11T05:19:25.620Z,1026.52
2017-03-11T05:20:47.413Z,1026.54
2017-03-11T05:22:10.795Z,1026.51
2017-03-11T05:23:32.943Z,1026.5
2017-03-11T05:24:55.469Z,1026.5
2017-03-11T05:26:17.622Z,1026.44
2017-03-11T05:27:40.050Z,1026.49
2017-03-11T05:29:02.594Z,1026.49
2017-03-11T05:30:24.723Z,1026.47
2017-03-11T05:31:47.254Z,1026.42
2017-03-11T05:33:09.715Z,1026.39
2017-03-11T05:34:31.618Z,1026.36
2017-03-11T05:35:54.228Z,1026.33
2017-03-11T05:37:16.395Z,1026.35
2017-03-11T05:38:38.442Z,1026.3
2017-03-11T05:40:00.179Z,1026.25
2017-03-11T05:41:22.711Z,1026.25
2017-03-11T05:42:44.115Z,1026.25
2017-03-11T05:44:06.501Z,1026.2
2017-03-11T05:45:29.022Z,1026.25
2017-03-11T05:46:51.295Z,1026.26
2017-03-11T05:48:13.035Z,1026.25
2017-03-11T05:49:36.285Z,1026.27
2017-03-11T05:50:58.666Z,1026.3
2017-03-11T05:52:20.865Z,1026.31
2017-03-11T05:53:42.634Z,1026.24
2017-03-11T05:55:05.499Z,1026.25
2017-03-11T05:56:28.489Z,1026.22
2017-03-11T05:57:51.045Z,1026.22
2017-03-11T05:59:13.564Z,1026.18
2017-03-11T06:00:36.742Z,1026.24
2017-03-11T06:01:58.486Z,1026.18
2017-03-11T06:03:20.628Z,1026.14
2017-03-11T06:04:43.257Z,1026.17
2017-03-11T06:06:05.250Z,1026.14
2017-03-11T06:07:28.213Z,1026.11
2017-03-11T06:08:50.749Z,1026.11
2017-03-11T06:10:13.309Z,1026.13
2017-03-11T06:11:36.573Z,1026.08
2017-03-11T06:12:58.825Z,1026.07
2017-03-11T06:14:20.553Z,1026.07
2017-03-11T06:15:42.285Z,1026.06
2017-03-11T06:17:04.672Z,1026.07
2017-03-11T06:18:26.444Z,1026.1
2017-03-11T06:19:48.978Z,1026.08
2017-03-11T06:21:10.423Z,1026.13
2017-03-11T06:22:33.220Z,1026.15
2017-03-11T06:23:55.368Z,1026.1
2017-03-11T06:25:17.568Z,1026.1
2017-03-11T06:26:39.770Z,1026.1
2017-03-11T06:28:03.009Z,1026.06
2017-03-11T06:29:25.265Z,1026.1
2017-03-11T06:30:47.422Z,1026.14
2017-03-11T06:32:09.146Z,1026.13
2017-03-11T06:33:31.711Z,1026.08
2017-03-11T06:34:53.451Z,1026.15
2017-03-11T06:36:15.605Z,1026.16
2017-03-11T06:37:37.336Z,1026.16
2017-03-11T06:38:59.322Z,1026.2
2017-03-11T06:40:21.866Z,1026.21
2017-03-11T06:41:44.814Z,1026.21
2017-03-11T06:43:07.355Z,1026.23
2017-03-11T06:44:29.804Z,1026.22
2017-03-11T06:45:51.622Z,1026.22
2017-03-11T06:47:14.164Z,1026.21
2017-03-11T06:48:36.716Z,1026.16
2017-03-11T06:49:59.114Z,1026.18
2017-03-11T06:51:20.889Z,1026.13
2017-03-11T06:52:42.647Z,1026.18
2017-03-11T06:54:05.267Z,1026.15
2017-03-11T06:55:27.723Z,1026.22
2017-03-11T06:56:50.307Z,1026.21
2017-03-11T06:58:12.459Z,1026.16
2017-03-11T06:59:35.011Z,1026.2
2017-03-11T07:00:57.127Z,1026.2
2017-03-11T07:02:19.349Z,1026.25
2017-03-11T07:03:40.694Z,1026.3
2017-03-11T07:05:03.234Z,1026.31
2017-03-11T07:06:26.042Z,1026.32
2017-03-11T07:07:48.262Z,1026.35
2017-03-11T07:09:10.925Z,1026.39
2017-03-11T07:10:33.910Z,1026.38
2017-03-11T07:11:56.344Z,1026.37
2017-03-11T07:13:18.675Z,1026.4
2017-03-11T07:14:40.855Z,1026.43
2017-03-11T07:16:03.516Z,1026.44
2017-03-11T07:17:25.902Z,1026.48
2017-03-11T07:18:47.661Z,1026.51
2017-03-11T07:20:09.412Z,1026.54
2017-03-11T07:21:32.073Z,1026.56
2017-03-11T07:22:54.971Z,1026.55
2017-03-11T07:24:17.115Z,1026.59
2017-03-11T07:25:38.881Z,1026.53
2017-03-11T07:27:00.634Z,1026.58
2017-03-11T07:28:23.914Z,1026.6
2017-03-11T07:29:45.694Z,1026.59
2017-03-11T07:31:08.298Z,1026.6
2017-03-11T07:32:30.883Z,1026.58
2017-03-11T07:33:52.913Z,1026.57
2017-03-11T07:35:15.056Z,1026.58
2017-03-11T07:36:37.204Z,1026.54
2017-03-11T07:37:59.376Z,1026.6
2017-03-11T07:39:22.319Z,1026.58
2017-03-11T07:40:44.997Z,1026.59
2017-03-11T07:42:07.284Z,1026.6
2017-03-11T07:43:29.824Z,1026.61
2017-03-11T07:44:53.063Z,1026.62
2017-03-11T07:46:14.912Z,1026.68
2017-03-11T07:47:37.493Z,1026.66
2017-03-11T07:48:59.633Z,1026.69
2017-03-11T07:50:21.386Z,1026.64
2017-03-11T07:51:43.204Z,1026.63
2017-03-11T07:53:05.357Z,1026.67
2017-03-11T07:54:27.111Z,1026.65
2017-03-11T07:55:49.924Z,1026.63
2017-03-11T07:57:12.461Z,1026.58
2017-03-11T07:58:34.991Z,1026.54
2017-03-11T07:59:56.731Z,1026.56
2017-03-11T08:01:19.214Z,1026.54
2017-03-11T08:02:41.373Z,1026.5
2017-03-11T08:04:03.971Z,1026.49
2017-03-11T08:05:25.362Z,1026.52
2017-03-11T08:06:47.772Z,1026.5
2017-03-11T08:08:09.947Z,1026.54
2017-03-11T08:09:32.611Z,1026.57
2017-03-11T08:10:55.161Z,1026.53
2017-03-11T08:12:17.171Z,1026.53
2017-03-11T08:13:39.331Z,1026.51
2017-03-11T08:15:01.902Z,1026.5
2017-03-11T08:16:24.114Z,1026.51
2017-03-11T08:17:46.512Z,1026.52
2017-03-11T08:19:08.662Z,1026.49
2017-03-11T08:20:31.214Z,1026.48
2017-03-11T08:21:53.397Z,1026.45
2017-03-11T08:23:16.624Z,1026.5
2017-03-11T08:24:39.438Z,1026.43
2017-03-11T08:26:03.024Z,1026.43
2017-03-11T08:27:25.189Z,1026.45
2017-03-11T08:28:48.424Z,1026.43
2017-03-11T08:30:10.512Z,1026.4
2017-03-11T08:31:33.044Z,1026.39
2017-03-11T08:32:55.191Z,1026.38
2017-03-11T08:34:17.180Z,1026.35
2017-03-11T08:35:40.119Z,1026.38
2017-03-11T08:37:02.681Z,1026.4
2017-03-11T08:38:24.831Z,1026.43
2017-03-11T08:39:46.786Z,1026.39
2017-03-11T08:41:09.302Z,1026.34
2017-03-11T08:42:32.073Z,1026.37
2017-03-11T08:43:55.375Z,1026.34
2017-03-11T08:45:17.739Z,1026.33
2017-03-11T08:46:40.235Z,1026.34
2017-03-11T08:48:03.169Z,1026.31
2017-03-11T08:49:25.283Z,1026.31
2017-03-11T08:50:48.068Z,1026.37
2017-03-11T08:52:08.982Z,1026.37
2017-03-11T08:53:31.491Z,1026.38
2017-03-11T08:54:53.614Z,1026.39
2017-03-11T08:56:16.074Z,1026.41
2017-03-11T08:57:38.711Z,1026.42
2017-03-11T08:59:02.054Z,1026.42
2017-03-11T09:00:24.832Z,1026.49
2017-03-11T09:01:47.665Z,1026.49
2017-03-11T09:03:09.774Z,1026.45
2017-03-11T09:04:31.933Z,1026.47
2017-03-11T09:05:54.471Z,1026.45
2017-03-11T09:07:17.348Z,1026.48
2017-03-11T09:08:39.899Z,1026.46
2017-03-11T09:10:02.005Z,1026.43
2017-03-11T09:11:24.523Z,1026.46
2017-03-11T09:12:47.368Z,1026.48
2017-03-11T09:14:09.889Z,1026.52
2017-03-11T09:15:32.081Z,1026.49
2017-03-11T09:16:54.226Z,1026.51
2017-03-11T09:18:17.005Z,1026.47
2017-03-11T09:19:39.532Z,1026.45
2017-03-11T09:21:02.552Z,1026.44
2017-03-11T09:22:24.284Z,1026.52
2017-03-11T09:23:47.060Z,1026.44
2017-03-11T09:25:08.374Z,1026.45
2017-03-11T09:26:30.627Z,1026.4
2017-03-11T09:27:53.209Z,1026.46
2017-03-11T09:29:15.148Z,1026.42
2017-03-11T09:30:38.032Z,1026.42
2017-03-11T09:32:00.616Z,1026.44
2017-03-11T09:33:22.759Z,1026.35
2017-03-11T09:34:44.704Z,1026.31
2017-03-11T09:36:07.193Z,1026.29
2017-03-11T09:37:29.306Z,1026.27
2017-03-11T09:38:51.852Z,1026.22
2017-03-11T09:40:14.276Z,1026.24
2017-03-11T09:41:36.404Z,1026.22
2017-03-11T09:42:58.517Z,1026.18
2017-03-11T09:44:21.244Z,1026.18
2017-03-11T09:45:43.251Z,1026.21
2017-03-11T09:47:05.787Z,1026.2
2017-03-11T09:48:28.345Z,1026.13
2017-03-11T09:49:51.244Z,1026.16
2017-03-11T09:51:13.397Z,1026.21
2017-03-11T09:52:35.919Z,1026.18
2017-03-11T09:53:57.247Z,1026.2
2017-03-11T09:55:20.197Z,1026.2
2017-03-11T09:56:42.998Z,1026.22
2017-03-11T09:58:05.177Z,1026.24
2017-03-11T09:59:27.983Z,1026.27
2017-03-11T10:00:50.519Z,1026.21
2017-03-11T10:02:12.515Z,1026.25
2017-03-11T10:03:34.196Z,1026.24
2017-03-11T10:04:56.069Z,1026.21
2017-03-11T10:06:18.657Z,1026.28
2017-03-11T10:07:41.137Z,1026.31
2017-03-11T10:09:03.680Z,1026.27
2017-03-11T10:10:25.382Z,1026.35
2017-03-11T10:11:47.521Z,1026.3
2017-03-11T10:13:10.484Z,1026.29
2017-03-11T10:14:32.591Z,1026.3
2017-03-11T10:15:55.163Z,1026.28
2017-03-11T10:17:18.205Z,1026.31
2017-03-11T10:18:40.176Z,1026.34
2017-03-11T10:20:02.692Z,1026.3
2017-03-11T10:21:24.913Z,1026.26
2017-03-11T10:22:47.039Z,1026.22
2017-03-11T10:24:10.334Z,1026.15
2017-03-11T10:25:32.889Z,1026.17
2017-03-11T10:26:55.790Z,1026.17
2017-03-11T10:28:18.294Z,1026.17
2017-03-11T10:29:41.854Z,1026.13
2017-03-11T10:31:04.752Z,1026.15
2017-03-11T10:32:27.634Z,1026.16
2017-03-11T10:33:49.770Z,1026.2
2017-03-11T10:35:12.174Z,1026.2
2017-03-11T10:36:35.083Z,1026.19
2017-03-11T10:37:56.975Z,1026.2
2017-03-11T10:39:19.577Z,1026.17
2017-03-11T10:40:42.432Z,1026.22
2017-03-11T10:42:04.963Z,1026.15
2017-03-11T10:43:27.456Z,1026.19
2017-03-11T10:44:49.972Z,1026.11
2017-03-11T10:46:12.369Z,1026.14
2017-03-11T10:47:34.903Z,1026.13
2017-03-11T10:48:57.062Z,1026.11
2017-03-11T10:50:19.451Z,1026.08
2017-03-11T10:51:42.657Z,1026.04
2017-03-11T10:53:04.761Z,1025.99
2017-03-11T10:54:27.294Z,1026.04
2017-03-11T10:55:49.383Z,1026.04
2017-03-11T10:57:11.353Z,1026.05
2017-03-11T10:58:33.243Z,1026.05
2017-03-11T10:59:56.362Z,1026.03
2017-03-11T11:01:17.701Z,1026.01
2017-03-11T11:02:40.300Z,1025.98
2017-03-11T11:04:03.223Z,1025.98
2017-03-11T11:05:26.144Z,1025.94
2017-03-11T11:06:49.082Z,1025.96
2017-03-11T11:08:11.884Z,1025.89
2017-03-11T11:09:34.044Z,1025.92
2017-03-11T11:10:56.635Z,1025.92
2017-03-11T11:12:19.147Z,1025.9
2017-03-11T11:13:41.683Z,1025.93
2017-03-11T11:15:04.197Z,1025.91
2017-03-11T11:16:26.842Z,1025.85
2017-03-11T11:17:48.965Z,1025.89
2017-03-11T11:19:10.980Z,1025.84
2017-03-11T11:20:33.494Z,1025.81
2017-03-11T11:21:55.692Z,1025.82
2017-03-11T11:23:18.205Z,1025.77
2017-03-11T11:24:39.762Z,1025.77
2017-03-11T11:26:02.293Z,1025.77
2017-03-11T11:27:25.181Z,1025.74
2017-03-11T11:28:47.821Z,1025.73
2017-03-11T11:30:09.903Z,1025.69
2017-03-11T11:31:32.064Z,1025.68
2017-03-11T11:32:54.165Z,1025.67
2017-03-11T11:34:17.060Z,1025.66
2017-03-11T11:35:39.867Z,1025.65
2017-03-11T11:37:01.578Z,1025.71
2017-03-11T11:38:24.083Z,1025.65
2017-03-11T11:39:46.234Z,1025.62
2017-03-11T11:41:09.116Z,1025.61
2017-03-11T11:42:31.266Z,1025.64
2017-03-11T11:43:53.775Z,1025.59
2017-03-11T11:45:15.890Z,1025.58
2017-03-11T11:46:38.121Z,1025.57
2017-03-11T11:48:00.252Z,1025.49
2017-03-11T11:49:23.097Z,1025.49
2017-03-11T11:50:45.235Z,1025.53
2017-03-11T11:52:08.486Z,1025.5
2017-03-11T11:53:31.004Z,1025.44
2017-03-11T11:54:53.573Z,1025.43
2017-03-11T11:56:15.299Z,1025.36
2017-03-11T11:57:37.687Z,1025.32
2017-03-11T11:59:00.615Z,1025.28
2017-03-11T12:00:22.726Z,1025.31
2017-03-11T12:01:45.422Z,1025.26
2017-03-11T12:03:07.758Z,1025.25
2017-03-11T12:04:30.905Z,1025.21
2017-03-11T12:05:53.424Z,1025.26
2017-03-11T12:07:15.135Z,1025.21
2017-03-11T12:08:39.368Z,1025.21
2017-03-11T12:10:01.927Z,1025.21
2017-03-11T12:11:24.447Z,1025.2
2017-03-11T12:12:47.369Z,1025.22
2017-03-11T12:14:09.388Z,1025.23
2017-03-11T12:15:32.270Z,1025.22
2017-03-11T12:16:54.808Z,1025.2
2017-03-11T12:18:17.726Z,1025.17
2017-03-11T12:19:41.066Z,1025.17
2017-03-11T12:21:03.627Z,1025.13
2017-03-11T12:22:26.655Z,1025.12
2017-03-11T12:23:48.838Z,1025.03
2017-03-11T12:25:11.640Z,1025.04
2017-03-11T12:26:33.808Z,1025.06
2017-03-11T12:27:56.627Z,1025.07
2017-03-11T12:29:19.251Z,1025.09
2017-03-11T12:30:41.686Z,1025.06
2017-03-11T12:32:03.829Z,1025.04
2017-03-11T12:33:26.280Z,1025.05
2017-03-11T12:34:48.625Z,1024.97
2017-03-11T12:36:11.389Z,1025.06
2017-03-11T12:37:33.577Z,1025.03
2017-03-11T12:38:55.917Z,1025.07
2017-03-11T12:40:18.861Z,1025.12
2017-03-11T12:41:42.214Z,1025.17
2017-03-11T12:43:04.361Z,1025.07
2017-03-11T12:44:26.500Z,1025.05
2017-03-11T12:45:48.617Z,1024.97
2017-03-11T12:47:11.858Z,1024.95
2017-03-11T12:48:35.091Z,1024.97
2017-03-11T12:49:57.623Z,1024.9
2017-03-11T12:51:20.134Z,1024.95
2017-03-11T12:52:42.129Z,1024.96
2017-03-11T12:54:04.734Z,1024.95
2017-03-11T12:55:27.277Z,1024.94
2017-03-11T12:56:50.221Z,1024.9
2017-03-11T12:58:12.719Z,1024.93
2017-03-11T12:59:34.876Z,1024.91
2017-03-11T13:00:57.089Z,1024.86
2017-03-11T13:02:18.540Z,1024.79
2017-03-11T13:03:41.778Z,1024.76
2017-03-11T13:05:04.317Z,1024.76
2017-03-11T13:06:26.955Z,1024.7
2017-03-11T13:07:50.090Z,1024.61
2017-03-11T13:09:13.333Z,1024.63
2017-03-11T13:10:36.067Z,1024.62
2017-03-11T13:11:58.248Z,1024.68
2017-03-11T13:13:21.172Z,1024.65
2017-03-11T13:14:44.530Z,1024.62
2017-03-11T13:16:07.068Z,1024.66
2017-03-11T13:17:30.038Z,1024.66
2017-03-11T13:18:53.083Z,1024.7
2017-03-11T13:20:15.560Z,1024.63
2017-03-11T13:21:38.736Z,1024.63
2017-03-11T13:23:01.277Z,1024.55
2017-03-11T13:24:23.820Z,1024.57
2017-03-11T13:25:46.886Z,1024.53
2017-03-11T13:27:09.414Z,1024.53
2017-03-11T13:28:31.552Z,1024.53
2017-03-11T13:29:54.143Z,1024.48
2017-03-11T13:31:16.604Z,1024.48
2017-03-11T13:32:38.755Z,1024.48
2017-03-11T13:34:01.708Z,1024.47
2017-03-11T13:35:24.238Z,1024.45
2017-03-11T13:36:47.445Z,1024.45
2017-03-11T13:38:10.036Z,1024.36
2017-03-11T13:39:32.970Z,1024.4
2017-03-11T13:40:55.485Z,1024.41
2017-03-11T13:42:17.915Z,1024.34
2017-03-11T13:43:40.024Z,1024.38
2017-03-11T13:45:01.766Z,1024.37
2017-03-11T13:46:24.675Z,1024.39
2017-03-11T13:47:46.314Z,1024.41
2017-03-11T13:49:09.265Z,1024.33
2017-03-11T13:50:31.846Z,1024.31
2017-03-11T13:51:54.546Z,1024.35
2017-03-11T13:53:16.556Z,1024.34
2017-03-11T13:54:39.625Z,1024.36
2017-03-11T13:56:01.780Z,1024.34
2017-03-11T13:57:24.709Z,1024.35
2017-03-11T13:58:47.489Z,1024.3
2017-03-11T14:00:10.423Z,1024.29
2017-03-11T14:01:33.585Z,1024.24
2017-03-11T14:02:56.637Z,1024.24
2017-03-11T14:04:19.495Z,1024.26
2017-03-11T14:05:42.133Z,1024.24
2017-03-11T14:07:04.727Z,1024.26
2017-03-11T14:08:27.237Z,1024.23
2017-03-11T14:09:50.528Z,1024.18
2017-03-11T14:11:12.722Z,1024.2
2017-03-11T14:12:35.541Z,1024.19
2017-03-11T14:13:57.665Z,1024.17
2017-03-11T14:15:20.506Z,1024.18
2017-03-11T14:16:43.035Z,1024.15
2017-03-11T14:18:05.967Z,1024.22
2017-03-11T14:19:28.995Z,1024.21
2017-03-11T14:20:52.197Z,1024.16
2017-03-11T14:22:15.175Z,1024.11
2017-03-11T14:23:37.855Z,1024.09
2017-03-11T14:25:00.412Z,1024
2017-03-11T14:26:23.316Z,1023.99
2017-03-11T14:27:46.321Z,1024.03
2017-03-11T14:29:08.981Z,1024
2017-03-11T14:30:31.532Z,1023.98
2017-03-11T14:31:54.738Z,1023.97
2017-03-11T14:33:17.915Z,1023.95
2017-03-11T14:34:40.856Z,1023.98
2017-03-11T14:36:03.425Z,1024
2017-03-11T14:37:26.255Z,1023.96
2017-03-11T14:38:48.775Z,1023.95
2017-03-11T14:40:11.320Z,1023.97
2017-03-11T14:41:34.476Z,1024.03
2017-03-11T14:42:57.704Z,1024
2017-03-11T14:44:20.670Z,1024
2017-03-11T14:45:43.648Z,1024.03
2017-03-11T14:47:05.845Z,1023.98
2017-03-11T14:48:29.202Z,1023.97
2017-03-11T14:49:51.802Z,1023.95
2017-03-11T14:51:14.773Z,1023.94
2017-03-11T14:52:37.304Z,1023.95
2017-03-11T14:54:00.529Z,1023.9
2017-03-11T14:55:23.116Z,1023.88
2017-03-11T14:56:45.284Z,1023.84
2017-03-11T14:58:08.216Z,1023.86
2017-03-11T14:59:30.679Z,1023.88
2017-03-11T15:00:53.204Z,1023.85
2017-03-11T15:02:15.505Z,1023.8
2017-03-11T15:03:37.741Z,1023.81
2017-03-11T15:05:00.930Z,1023.78
2017-03-11T15:06:23.706Z,1023.81
2017-03-11T15:07:46.244Z,1023.79
2017-03-11T15:09:08.787Z,1023.82
2017-03-11T15:10:31.994Z,1023.85
2017-03-11T15:11:55.138Z,1023.85
2017-03-11T15:13:17.748Z,1023.81
2017-03-11T15:14:40.665Z,1023.86
2017-03-11T15:16:03.905Z,1023.86
2017-03-11T15:17:26.067Z,1023.81
2017-03-11T15:18:48.834Z,1023.84
2017-03-11T15:20:11.383Z,1023.85
2017-03-11T15:21:33.954Z,1023.84
2017-03-11T15:22:56.932Z,1023.86
2017-03-11T15:24:19.931Z,1023.8
2017-03-11T15:25:42.461Z,1023.78
2017-03-11T15:27:05.729Z,1023.78
2017-03-11T15:28:28.546Z,1023.72
2017-03-11T15:29:51.194Z,1023.72
2017-03-11T15:31:13.802Z,1023.78
2017-03-11T15:32:36.714Z,1023.73
2017-03-11T15:33:59.686Z,1023.74
2017-03-11T15:35:22.255Z,1023.75
2017-03-11T15:36:45.225Z,1023.73
2017-03-11T15:38:08.055Z,1023.72
2017-03-11T15:39:31.066Z,1023.74
2017-03-11T15:40:54.024Z,1023.75
2017-03-11T15:42:16.569Z,1023.75
2017-03-11T15:43:39.406Z,1023.71
2017-03-11T15:45:02.370Z,1023.66
2017-03-11T15:46:24.772Z,1023.69
2017-03-11T15:47:46.959Z,1023.67
2017-03-11T15:49:09.486Z,1023.67
2017-03-11T15:50:32.033Z,1023.67
2017-03-11T15:51:55.011Z,1023.66
2017-03-11T15:53:17.390Z,1023.67
2017-03-11T15:54:40.700Z,1023.68
2017-03-11T15:56:03.297Z,1023.67
2017-03-11T15:58:46.383Z,1023.71
2017-03-11T16:00:09.182Z,1023.71
2017-03-11T16:01:32.122Z,1023.72
2017-03-11T16:02:55.095Z,1023.69
2017-03-11T16:04:18.111Z,1023.69
2017-03-11T16:05:40.895Z,1023.73
2017-03-11T16:07:03.693Z,1023.69
2017-03-11T16:08:26.676Z,1023.72
2017-03-11T16:09:50.203Z,1023.76
2017-03-11T16:11:13.034Z,1023.74
2017-03-11T16:12:36.005Z,1023.78
2017-03-11T16:13:58.544Z,1023.69
2017-03-11T16:15:21.502Z,1023.7
2017-03-11T16:16:44.739Z,1023.71
2017-03-11T16:18:07.667Z,1023.69
2017-03-11T16:19:30.625Z,1023.69
2017-03-11T16:20:53.688Z,1023.7
2017-03-11T16:22:16.963Z,1023.7
2017-03-11T16:23:39.179Z,1023.69
2017-03-11T16:25:01.279Z,1023.7
2017-03-11T16:26:23.843Z,1023.67
2017-03-11T16:27:46.346Z,1023.66
2017-03-11T16:29:08.980Z,1023.71
2017-03-11T16:30:31.451Z,1023.67
2017-03-11T16:31:54.457Z,1023.69
2017-03-11T16:33:17.404Z,1023.7
2017-03-11T16:34:40.353Z,1023.7
2017-03-11T16:36:02.895Z,1023.68
2017-03-11T16:37:25.505Z,1023.74
2017-03-11T16:38:48.766Z,1023.72
2017-03-11T16:40:11.738Z,1023.76
2017-03-11T16:41:35.031Z,1023.76
2017-03-11T16:42:58.147Z,1023.74
2017-03-11T16:44:21.387Z,1023.72
2017-03-11T16:45:43.128Z,1023.7