createdAt,value
2018-06-28T00:01:43.049Z,17.40
2018-06-28T00:04:11.794Z,17.40
2018-06-28T00:06:40.561Z,17.30
2018-06-28T00:09:09.875Z,17.30
2018-06-28T00:11:38.854Z,17.20
2018-06-28T00:14:07.594Z,17.20
2018-06-28T00:16:36.527Z,17.20
2018-06-28T00:24:31.318Z,17.00
2018-06-28T00:27:00.094Z,17.00
2018-06-28T00:29:28.878Z,16.90
2018-06-28T00:31:57.670Z,16.90
2018-06-28T00:34:26.470Z,16.80
2018-06-28T00:36:55.249Z,16.80
2018-06-28T00:39:23.994Z,16.80
2018-06-28T00:41:52.757Z,16.80
2018-06-28T00:44:21.521Z,16.70
2018-06-28T00:46:50.465Z,16.70
2018-06-28T00:49:19.221Z,16.70
2018-06-28T00:51:47.990Z,16.70
2018-06-28T00:54:16.777Z,16.60
2018-06-28T00:56:45.762Z,16.50
2018-06-28T00:59:14.589Z,16.50
2018-06-28T01:01:43.406Z,16.50
2018-06-28T01:04:12.176Z,16.50
2018-06-28T01:09:10.896Z,16.40
2018-06-28T01:11:40.294Z,16.40
2018-06-28T01:14:09.278Z,16.40
2018-06-28T01:19:07.370Z,16.40
2018-06-28T01:26:33.230Z,16.40
2018-06-28T01:29:02.105Z,16.40
2018-06-28T01:33:59.342Z,16.40
2018-06-28T01:36:28.109Z,16.40
2018-06-28T01:38:56.900Z,16.40
2018-06-28T01:41:31.885Z,16.40
2018-06-28T01:46:29.162Z,16.30
2018-06-28T01:48:57.930Z,16.30
2018-06-28T01:51:26.701Z,16.30
2018-06-28T01:53:55.736Z,16.30
2018-06-28T02:01:28.234Z,16.30
2018-06-28T02:03:56.990Z,16.30
2018-06-28T02:06:25.770Z,16.30
2018-06-28T02:08:54.546Z,16.20
2018-06-28T02:11:23.509Z,16.10
2018-06-28T02:13:52.271Z,16.10
2018-06-28T02:16:21.038Z,16.20
2018-06-28T02:18:49.818Z,16.20
2018-06-28T02:21:18.593Z,16.10
2018-06-28T02:23:47.378Z,16.10
2018-06-28T02:26:16.263Z,16.10
2018-06-28T02:28:45.020Z,16.10
2018-06-28T02:33:42.269Z,16.10
2018-06-28T02:36:11.046Z,16.10
2018-06-28T02:38:39.854Z,16.10
2018-06-28T02:41:08.628Z,16.10
2018-06-28T02:43:37.385Z,16.00
2018-06-28T02:46:06.149Z,16.00
2018-06-28T02:48:34.918Z,16.10
2018-06-28T02:53:32.198Z,16.00
2018-06-28T02:58:29.525Z,16.10
2018-06-28T03:00:58.292Z,16.00
2018-06-28T03:03:27.062Z,16.00
2018-06-28T03:05:55.814Z,16.00
2018-06-28T03:08:24.581Z,16.00
2018-06-28T03:10:53.341Z,16.00
2018-06-28T03:13:22.113Z,16.00
2018-06-28T03:15:50.872Z,16.00
2018-06-28T03:18:19.633Z,16.00
2018-06-28T03:20:48.399Z,16.00
2018-06-28T03:23:17.166Z,16.00
2018-06-28T03:25:45.922Z,16.00
2018-06-28T03:28:14.698Z,16.10
2018-06-28T03:30:43.448Z,16.10
2018-06-28T03:33:12.342Z,16.20
2018-06-28T03:35:41.098Z,16.20
2018-06-28T03:38:10.397Z,16.20
2018-06-28T03:40:39.162Z,16.20
2018-06-28T03:43:07.947Z,16.20
2018-06-28T03:45:36.690Z,16.20
2018-06-28T03:48:05.457Z,16.30
2018-06-28T03:50:34.245Z,16.30
2018-06-28T03:53:03.034Z,16.30
2018-06-28T03:55:31.798Z,16.30
2018-06-28T04:00:29.185Z,16.30
2018-06-28T04:02:58.177Z,16.30
2018-06-28T04:07:55.493Z,16.40
2018-06-28T04:10:24.266Z,16.40
2018-06-28T04:12:53.047Z,16.40
2018-06-28T04:15:21.806Z,16.40
2018-06-28T04:17:50.734Z,16.40
2018-06-28T04:20:19.629Z,16.40
2018-06-28T04:22:48.422Z,16.50
2018-06-28T04:25:17.182Z,16.60
2018-06-28T04:27:45.972Z,16.70
2018-06-28T04:30:14.734Z,16.80
2018-06-28T04:32:43.522Z,16.90
2018-06-28T04:37:40.866Z,17.00
2018-06-28T04:40:09.630Z,17.00
2018-06-28T04:42:38.404Z,17.10
2018-06-28T04:45:07.182Z,17.00
2018-06-28T04:47:35.959Z,17.10
2018-06-28T04:52:33.274Z,17.10
2018-06-28T04:55:02.425Z,17.20
2018-06-28T04:59:59.786Z,17.30
2018-06-28T05:02:28.568Z,17.70
2018-06-28T05:04:57.333Z,17.80
2018-06-28T05:07:26.107Z,17.60
2018-06-28T05:09:54.873Z,17.50
2018-06-28T05:12:23.633Z,17.60
2018-06-28T05:17:20.923Z,17.60
2018-06-28T05:19:49.698Z,17.60
2018-06-28T05:22:18.470Z,17.60
2018-06-28T05:24:47.238Z,17.60
2018-06-28T05:27:16.005Z,17.60
2018-06-28T05:29:44.798Z,17.60
2018-06-28T05:32:13.584Z,17.60
2018-06-28T05:34:42.395Z,17.70
2018-06-28T05:37:11.130Z,17.70
2018-06-28T05:39:39.905Z,17.60
2018-06-28T05:42:08.806Z,17.60
2018-06-28T05:44:37.694Z,17.80
2018-06-28T05:47:06.561Z,17.80
2018-06-28T05:49:35.269Z,17.80
2018-06-28T05:54:32.546Z,17.90
2018-06-28T05:57:01.519Z,17.90
2018-06-28T06:01:58.753Z,17.90
2018-06-28T06:04:27.525Z,17.90
2018-06-28T06:06:56.273Z,17.90
2018-06-28T06:11:53.506Z,18.00
2018-06-28T06:14:22.290Z,18.00
2018-06-28T06:16:51.078Z,18.00
2018-06-28T06:19:19.857Z,18.00
2018-06-28T06:21:48.646Z,18.10
2018-06-28T06:24:17.402Z,18.10
2018-06-28T06:26:46.186Z,18.10
2018-06-28T06:29:14.950Z,18.10
2018-06-28T06:31:43.815Z,18.10
2018-06-28T06:34:12.697Z,18.10
2018-06-28T06:36:41.398Z,18.20
2018-06-28T06:39:11.070Z,18.20
2018-06-28T06:41:39.866Z,18.20
2018-06-28T06:44:08.642Z,18.20
2018-06-28T06:46:37.414Z,18.30
2018-06-28T06:49:06.184Z,18.30
2018-06-28T06:51:34.937Z,18.30
2018-06-28T06:54:03.778Z,18.30
2018-06-28T06:56:32.542Z,18.40
2018-06-28T06:59:01.301Z,18.40
2018-06-28T07:01:30.066Z,18.50
2018-06-28T07:03:58.827Z,18.70
2018-06-28T07:06:27.580Z,18.80
2018-06-28T07:08:56.366Z,18.80
2018-06-28T07:11:25.126Z,18.90
2018-06-28T07:13:53.906Z,18.90
2018-06-28T07:16:22.641Z,19.10
2018-06-28T07:18:51.390Z,19.00
2018-06-28T07:21:20.145Z,19.00
2018-06-28T07:23:48.898Z,19.10
2018-06-28T07:26:17.694Z,19.20
2018-06-28T07:28:46.450Z,19.30
2018-06-28T07:31:15.399Z,19.30
2018-06-28T07:33:44.150Z,19.40
2018-06-28T07:36:12.946Z,19.40
2018-06-28T07:38:41.697Z,19.40
2018-06-28T07:41:10.461Z,19.50
2018-06-28T07:43:39.219Z,19.50
2018-06-28T07:46:07.997Z,19.50
2018-06-28T07:48:36.771Z,19.50
2018-06-28T07:51:05.550Z,19.60
2018-06-28T07:53:34.337Z,19.60
2018-06-28T07:56:03.093Z,19.70
2018-06-28T07:58:31.842Z,19.70
2018-06-28T08:01:00.642Z,19.80
2018-06-28T08:03:29.550Z,19.80
2018-06-28T08:08:26.781Z,19.70
2018-06-28T08:10:55.917Z,19.70
2018-06-28T08:13:24.761Z,19.80
2018-06-28T08:15:53.541Z,19.80
2018-06-28T08:18:22.320Z,19.90
2018-06-28T08:20:51.153Z,20.00
2018-06-28T08:23:19.977Z,20.00
2018-06-28T08:25:48.762Z,20.00
2018-06-28T08:28:17.590Z,20.20
2018-06-28T08:30:46.327Z,20.10
2018-06-28T08:33:15.145Z,20.20
2018-06-28T08:35:44.108Z,20.20
2018-06-28T08:40:41.376Z,20.30
2018-06-28T08:43:10.331Z,20.20
2018-06-28T08:45:39.089Z,20.30
2018-06-28T08:48:07.978Z,20.40
2018-06-28T08:50:37.046Z,20.40
2018-06-28T08:53:05.864Z,20.50
2018-06-28T08:55:34.658Z,20.60
2018-06-28T08:58:03.429Z,20.60
2018-06-28T09:00:32.374Z,20.60
2018-06-28T09:03:01.145Z,20.60
2018-06-28T09:05:29.909Z,20.80
2018-06-28T09:07:58.666Z,20.70
2018-06-28T09:12:55.941Z,20.90
2018-06-28T09:17:53.293Z,21.00
2018-06-28T09:20:22.097Z,20.90
2018-06-28T09:25:19.370Z,21.30
2018-06-28T09:27:48.142Z,21.50
2018-06-28T09:30:17.041Z,21.50
2018-06-28T09:32:46.157Z,21.50
2018-06-28T09:35:14.933Z,21.70
2018-06-28T09:40:12.601Z,21.80
2018-06-28T09:42:41.363Z,21.90
2018-06-28T09:45:10.122Z,22.00
2018-06-28T09:47:39.078Z,22.10
2018-06-28T09:50:07.866Z,22.10
2018-06-28T09:55:05.113Z,22.30
2018-06-28T09:57:33.902Z,22.40
2018-06-28T10:00:02.692Z,22.70
2018-06-28T10:02:31.457Z,22.70
2018-06-28T10:05:00.230Z,22.80
2018-06-28T10:07:28.997Z,22.70
2018-06-28T10:09:58.178Z,23.00
2018-06-28T10:14:55.434Z,23.00
2018-06-28T10:17:24.229Z,23.20
2018-06-28T10:24:49.977Z,23.70
2018-06-28T10:29:47.445Z,24.10
2018-06-28T10:32:16.230Z,24.20
2018-06-28T10:34:44.981Z,24.20
2018-06-28T10:37:13.737Z,24.40
2018-06-28T10:39:42.489Z,24.60
2018-06-28T10:42:11.261Z,24.60
2018-06-28T10:44:40.047Z,24.70
2018-06-28T10:47:08.985Z,24.60
2018-06-28T10:52:06.201Z,24.60
2018-06-28T10:54:34.957Z,24.90
2018-06-28T10:57:03.782Z,24.90
2018-06-28T10:59:32.593Z,24.90
2018-06-28T11:02:01.338Z,25.40
2018-06-28T11:04:30.090Z,25.60
2018-06-28T11:11:55.829Z,25.40
2018-06-28T11:14:24.612Z,25.10
2018-06-28T11:19:21.912Z,25.50
2018-06-28T11:21:51.281Z,25.60
2018-06-28T11:24:20.086Z,25.70
2018-06-28T11:26:48.837Z,25.50
2018-06-28T11:29:17.610Z,25.70
2018-06-28T11:31:46.390Z,26.10
2018-06-28T11:34:15.149Z,26.30
2018-06-28T11:39:12.492Z,26.20
2018-06-28T11:41:41.397Z,26.00
2018-06-28T11:46:39.230Z,26.60
2018-06-28T11:49:07.994Z,26.50
2018-06-28T11:51:36.759Z,26.60
2018-06-28T11:56:34.206Z,26.70
2018-06-28T11:59:03.111Z,27.10
2018-06-28T12:01:31.930Z,26.80
2018-06-28T12:08:57.650Z,26.80
2018-06-28T12:11:26.397Z,27.20
2018-06-28T12:13:55.189Z,27.00
2018-06-28T12:16:23.974Z,27.40
2018-06-28T12:18:52.768Z,27.40
2018-06-28T12:21:21.550Z,27.50
2018-06-28T12:23:50.321Z,27.50
2018-06-28T12:26:19.169Z,27.00
2018-06-28T12:28:47.941Z,27.60
2018-06-28T12:31:16.741Z,27.80
2018-06-28T12:33:45.528Z,28.20
2018-06-28T12:36:14.305Z,27.50
2018-06-28T12:38:43.138Z,28.00
2018-06-28T12:43:40.365Z,28.20
2018-06-28T12:46:09.310Z,28.30
2018-06-28T12:48:38.081Z,27.80
2018-06-28T12:51:06.969Z,27.80
2018-06-28T12:53:35.730Z,28.20
2018-06-28T12:56:22.168Z,28.10
2018-06-28T12:58:52.293Z,27.80
2018-06-28T13:03:50.756Z,27.90
2018-06-28T13:06:20.185Z,27.30
2018-06-28T13:08:49.398Z,28.00
2018-06-28T13:11:18.169Z,28.40
2018-06-28T13:16:16.356Z,28.40
2018-06-28T13:18:46.124Z,28.30
2018-06-28T13:23:43.365Z,28.70
2018-06-28T13:26:13.371Z,28.40
2018-06-28T13:31:11.309Z,27.70
2018-06-28T13:33:40.172Z,27.60
2018-06-28T13:36:08.991Z,28.10
2018-06-28T13:38:37.797Z,28.60
2018-06-28T13:41:06.863Z,28.20
2018-06-28T13:43:35.518Z,28.10
2018-06-28T13:46:04.295Z,28.50
2018-06-28T13:53:30.281Z,28.10
2018-06-28T13:58:27.457Z,28.70
2018-06-28T14:00:56.249Z,28.40
2018-06-28T14:03:25.324Z,28.90
2018-06-28T14:05:53.902Z,28.80
2018-06-28T14:08:22.646Z,28.70
2018-06-28T14:10:51.426Z,28.80
2018-06-28T14:13:20.181Z,28.70
2018-06-28T14:15:48.929Z,29.10
2018-06-28T14:20:46.235Z,28.80
2018-06-28T14:23:14.968Z,29.10
2018-06-28T14:25:43.768Z,28.60
2018-06-28T14:28:12.506Z,29.10
2018-06-28T14:30:41.297Z,29.90
2018-06-28T14:33:10.082Z,29.60
2018-06-28T14:35:38.833Z,29.60
2018-06-28T14:40:36.069Z,30.60
2018-06-28T14:43:04.795Z,30.20
2018-06-28T14:48:02.041Z,29.60
2018-06-28T14:50:30.804Z,29.60
2018-06-28T14:52:59.532Z,29.60
2018-06-28T14:57:56.745Z,29.90
2018-06-28T15:00:25.737Z,30.30
2018-06-28T15:02:54.549Z,30.40
2018-06-28T15:05:23.326Z,30.10
2018-06-28T15:07:52.065Z,30.40
2018-06-28T15:12:49.311Z,30.00
2018-06-28T15:17:46.609Z,30.10
2018-06-28T15:22:43.832Z,30.00
2018-06-28T15:25:12.750Z,29.50
2018-06-28T15:27:41.546Z,29.60
2018-06-28T15:30:10.249Z,29.90
2018-06-28T15:32:39.229Z,29.80
2018-06-28T15:37:36.520Z,29.90
2018-06-28T15:40:05.554Z,30.30
2018-06-28T15:42:34.519Z,30.40
2018-06-28T15:45:03.290Z,30.50
2018-06-28T15:47:32.054Z,30.70
2018-06-28T15:52:29.444Z,30.70
2018-06-28T15:54:58.205Z,30.50
2018-06-28T15:57:27.051Z,30.90
2018-06-28T15:59:55.775Z,31.60
2018-06-28T16:02:24.593Z,31.00
2018-06-28T16:04:53.342Z,30.70
2018-06-28T16:07:22.088Z,30.90
2018-06-28T16:09:50.821Z,31.50
2018-06-28T16:12:19.670Z,31.50
2018-06-28T16:14:48.430Z,31.90
2018-06-28T16:17:17.203Z,31.80
2018-06-28T16:19:45.912Z,31.80
2018-06-28T16:22:14.662Z,30.40
2018-06-28T16:24:43.400Z,30.60
2018-06-28T16:27:12.473Z,30.70
2018-06-28T16:29:41.371Z,30.80
2018-06-28T16:32:10.097Z,31.40
2018-06-28T16:34:38.837Z,31.30
2018-06-28T16:37:07.621Z,30.70
2018-06-28T16:39:36.358Z,30.60
2018-06-28T16:42:06.130Z,30.20
2018-06-28T16:44:34.961Z,30.30
2018-06-28T16:47:03.726Z,30.90
2018-06-28T16:49:32.517Z,31.40
2018-06-28T16:52:01.266Z,31.40
2018-06-28T16:54:30.045Z,31.70
2018-06-28T16:56:58.798Z,31.80
2018-06-28T16:59:27.637Z,31.60
2018-06-28T17:01:56.381Z,31.80
2018-06-28T17:04:25.185Z,31.80
2018-06-28T17:06:53.888Z,31.10
2018-06-28T17:09:22.776Z,31.60
2018-06-28T17:11:51.546Z,31.60
2018-06-28T17:14:20.305Z,31.90
2018-06-28T17:16:49.153Z,31.70
2018-06-28T17:19:17.914Z,32.00
2018-06-28T17:21:46.721Z,32.00
2018-06-28T17:24:15.522Z,32.20
2018-06-28T17:26:44.294Z,31.60
2018-06-28T17:29:13.098Z,31.80
2018-06-28T17:31:42.295Z,31.60
2018-06-28T17:36:39.493Z,30.90
2018-06-28T17:41:37.222Z,31.00
2018-06-28T17:44:06.003Z,30.90
2018-06-28T17:46:34.759Z,30.30
2018-06-28T17:49:03.506Z,30.20
2018-06-28T17:51:32.305Z,30.10
2018-06-28T17:54:01.049Z,29.90
2018-06-28T17:56:29.896Z,29.70
2018-06-28T17:58:58.626Z,30.10
2018-06-28T18:01:27.389Z,30.20
2018-06-28T18:03:56.434Z,30.20
2018-06-28T18:06:25.250Z,30.30
2018-06-28T18:08:54.062Z,30.40
2018-06-28T18:11:22.797Z,30.20
2018-06-28T18:13:51.562Z,30.00
2018-06-28T18:16:20.305Z,29.60
2018-06-28T18:18:49.085Z,29.70
2018-06-28T18:21:19.018Z,30.00
2018-06-28T18:26:16.281Z,30.00
2018-06-28T18:28:45.066Z,30.00
2018-06-28T18:31:13.829Z,30.00
2018-06-28T18:33:42.595Z,29.70
2018-06-28T18:36:11.343Z,29.50
2018-06-28T18:38:40.149Z,29.60
2018-06-28T18:41:09.701Z,29.40
2018-06-28T18:43:39.285Z,29.20
2018-06-28T18:46:13.013Z,29.20
2018-06-28T18:48:41.953Z,29.00
2018-06-28T18:51:10.717Z,29.20
2018-06-28T18:53:39.525Z,30.20
2018-06-28T18:56:08.379Z,30.90
2018-06-28T18:58:37.141Z,30.90
2018-06-28T19:01:05.899Z,30.00
2018-06-28T19:03:34.698Z,29.10
2018-06-28T19:06:03.502Z,28.40
2018-06-28T19:08:32.304Z,27.90
2018-06-28T19:11:01.001Z,27.50
2018-06-28T19:13:29.765Z,27.20
2018-06-28T19:16:03.882Z,27.00
2018-06-28T19:18:32.646Z,26.80
2018-06-28T19:21:08.312Z,26.60
2018-06-28T19:23:42.302Z,26.40
2018-06-28T19:26:11.057Z,26.10
2018-06-28T19:28:39.814Z,25.90
2018-06-28T19:31:13.772Z,25.90
2018-06-28T19:33:42.787Z,25.60
2018-06-28T19:36:11.545Z,25.50
2018-06-28T19:38:45.765Z,25.30
2018-06-28T19:41:19.998Z,25.20
2018-06-28T19:43:48.777Z,25.20
2018-06-28T19:46:17.541Z,25.00
2018-06-28T19:48:46.424Z,24.80
2018-06-28T19:51:20.513Z,24.70
2018-06-28T19:53:49.286Z,24.50
2018-06-28T19:56:18.045Z,24.40
2018-06-28T19:58:46.806Z,24.30
2018-06-28T20:01:21.221Z,24.10
2018-06-28T20:03:55.333Z,23.90
2018-06-28T20:06:24.153Z,23.80
2018-06-28T20:08:52.933Z,23.70
2018-06-28T20:11:21.690Z,23.50
2018-06-28T20:15:57.101Z,23.40
2018-06-28T20:18:31.085Z,23.20
2018-06-28T20:21:01.039Z,23.10
2018-06-28T20:23:29.920Z,22.90
2018-06-28T20:25:58.699Z,22.90
2018-06-28T20:28:32.773Z,22.80
2018-06-28T20:31:06.997Z,22.70
2018-06-28T20:33:41.105Z,22.70
2018-06-28T20:36:09.885Z,22.70
2018-06-28T20:38:38.646Z,22.60
2018-06-28T20:41:07.408Z,22.60
2018-06-28T20:43:36.177Z,22.50
2018-06-28T20:46:04.946Z,22.50
2018-06-28T20:48:33.726Z,22.50
2018-06-28T20:51:02.646Z,22.50
2018-06-28T20:53:31.317Z,22.40
2018-06-28T20:56:00.098Z,22.30
2018-06-28T20:58:28.880Z,22.30
2018-06-28T21:00:57.633Z,22.30
2018-06-28T21:08:23.626Z,22.00
2018-06-28T21:10:52.389Z,21.80
2018-06-28T21:13:21.153Z,21.70
2018-06-28T21:18:18.394Z,21.50
2018-06-28T21:20:47.214Z,21.40
2018-06-28T21:23:15.981Z,21.40
2018-06-28T21:25:44.801Z,21.30
2018-06-28T21:28:13.701Z,21.20
2018-06-28T21:30:42.534Z,21.00
2018-06-28T21:33:11.338Z,21.00
2018-06-28T21:35:40.137Z,20.90
2018-06-28T21:38:08.901Z,20.90
2018-06-28T21:40:37.692Z,20.80
2018-06-28T21:43:06.458Z,20.80
2018-06-28T21:45:35.367Z,20.80
2018-06-28T21:48:04.185Z,20.80
2018-06-28T21:50:33.101Z,20.80
2018-06-28T21:53:01.856Z,20.70
2018-06-28T21:55:30.766Z,20.60
2018-06-28T21:57:59.517Z,20.60
2018-06-28T22:00:32.601Z,20.70
2018-06-28T22:03:03.489Z,20.60
2018-06-28T22:08:01.540Z,20.50
2018-06-28T22:12:58.902Z,20.40
2018-06-28T22:15:28.973Z,20.40
2018-06-28T22:17:59.941Z,20.40
2018-06-28T22:20:29.634Z,20.40
2018-06-28T22:22:58.502Z,20.40
2018-06-28T22:27:57.001Z,20.30
2018-06-28T22:32:54.549Z,20.40
2018-06-28T22:35:23.345Z,20.40
2018-06-28T22:37:52.161Z,20.40
2018-06-28T22:42:49.414Z,20.30
2018-06-28T22:45:18.185Z,20.30
2018-06-28T22:47:46.981Z,20.30
2018-06-28T22:50:15.757Z,20.20
2018-06-28T22:52:44.525Z,20.30
2018-06-28T22:55:13.325Z,20.30
2018-06-28T22:57:42.115Z,20.20
2018-06-28T23:00:10.897Z,20.20
2018-06-28T23:02:39.723Z,20.20
2018-06-28T23:05:08.496Z,20.20
2018-06-28T23:07:37.452Z,20.20
2018-06-28T23:12:34.670Z,20.10
2018-06-28T23:15:03.670Z,20.20
2018-06-28T23:17:32.434Z,20.10
2018-06-28T23:20:01.221Z,20.20
2018-06-28T23:22:48.497Z,20.10
2018-06-28T23:25:17.274Z,20.10
2018-06-28T23:30:15.666Z,20.00
2018-06-28T23:35:13.276Z,20.00
2018-06-28T23:37:42.034Z,20.00
2018-06-28T23:42:39.926Z,19.90
2018-06-28T23:45:09.557Z,19.90
2018-06-28T23:50:08.017Z,19.80
2018-06-28T23:55:05.828Z,19.80
2018-06-28T23:57:34.806Z,19.80
