createdAt,value
2023-03-22T00:00:00.667Z,14.95
2023-03-22T00:02:27.730Z,15.43
2023-03-22T00:04:54.862Z,16.20
2023-03-22T00:07:21.768Z,14.93
2023-03-22T00:09:48.801Z,15.88
2023-03-22T00:12:15.595Z,13.18
2023-03-22T00:14:42.916Z,14.60
2023-03-22T00:17:09.764Z,15.75
2023-03-22T00:19:37.386Z,16.35
2023-03-22T00:22:06.254Z,18.20
2023-03-22T00:24:33.480Z,16.35
2023-03-22T00:27:00.996Z,17.02
2023-03-22T00:29:28.160Z,16.20
2023-03-22T00:31:56.103Z,15.55
2023-03-22T00:34:23.454Z,15.80
2023-03-22T00:36:51.855Z,15.35
2023-03-22T00:39:18.988Z,18.20
2023-03-22T00:41:45.874Z,17.48
2023-03-22T00:44:12.938Z,15.85
2023-03-22T00:46:39.842Z,15.30
2023-03-22T00:49:07.079Z,15.80
2023-03-22T00:51:33.885Z,16.67
2023-03-22T00:54:01.042Z,21.90
2023-03-22T00:56:28.845Z,12.77
2023-03-22T00:58:56.277Z,16.15
2023-03-22T01:01:23.250Z,12.23
2023-03-22T01:03:50.773Z,13.52
2023-03-22T01:06:18.343Z,17.42
2023-03-22T01:08:45.452Z,15.63
2023-03-22T01:11:12.982Z,13.57
2023-03-22T01:13:41.843Z,15.05
2023-03-22T01:16:09.841Z,14.15
2023-03-22T01:18:37.070Z,16.75
2023-03-22T01:21:04.135Z,13.63
2023-03-22T01:23:31.903Z,16.00
2023-03-22T01:25:58.772Z,15.52
2023-03-22T01:28:27.301Z,16.20
2023-03-22T01:30:55.010Z,14.75
2023-03-22T01:33:22.451Z,13.35
2023-03-22T01:35:49.269Z,18.08
2023-03-22T01:38:16.356Z,15.77
2023-03-22T01:40:43.237Z,14.10
2023-03-22T01:43:15.025Z,15.65
2023-03-22T01:45:43.276Z,16.13
2023-03-22T01:48:28.396Z,15.52
2023-03-22T01:51:12.122Z,15.55
2023-03-22T01:56:12.845Z,14.85
2023-03-22T01:58:41.359Z,15.75
2023-03-22T02:01:10.507Z,19.85
2023-03-22T02:03:48.766Z,13.68
2023-03-22T02:06:16.521Z,16.13
2023-03-22T02:08:43.970Z,15.98
2023-03-22T02:11:17.181Z,15.18
2023-03-22T02:13:48.098Z,14.30
2023-03-22T02:16:41.461Z,14.55
2023-03-22T02:19:42.619Z,12.27
2023-03-22T02:22:15.064Z,11.60
2023-03-22T02:25:04.172Z,14.55
2023-03-22T02:27:40.471Z,15.80
2023-03-22T02:30:19.271Z,19.25
2023-03-22T02:32:54.856Z,18.27
2023-03-22T02:36:00.272Z,16.08
2023-03-22T02:38:26.994Z,18.35
2023-03-22T02:41:12.050Z,17.92
2023-03-22T02:44:03.400Z,16.77
2023-03-22T02:46:41.279Z,16.67
2023-03-22T02:49:22.443Z,17.83
2023-03-22T02:51:59.517Z,21.65
2023-03-22T02:54:33.538Z,18.77
2023-03-22T02:57:07.466Z,19.90
2023-03-22T02:59:38.436Z,16.65
2023-03-22T03:02:09.342Z,16.50
2023-03-22T03:04:42.168Z,18.95
2023-03-22T03:07:14.403Z,14.75
2023-03-22T03:09:42.946Z,17.80
2023-03-22T03:12:21.212Z,21.73
2023-03-22T03:14:48.355Z,20.80
2023-03-22T03:17:41.578Z,19.05
2023-03-22T03:20:37.158Z,20.25
2023-03-22T03:23:14.999Z,16.85
2023-03-22T03:26:04.638Z,16.70
2023-03-22T03:28:40.358Z,19.00
2023-03-22T03:31:09.884Z,20.15
2023-03-22T03:33:46.162Z,20.38
2023-03-22T03:36:17.165Z,19.23
2023-03-22T03:38:49.754Z,19.90
2023-03-22T03:41:20.457Z,19.55
2023-03-22T03:43:51.396Z,17.55
2023-03-22T03:46:18.451Z,17.55
2023-03-22T03:48:49.551Z,18.02
2023-03-22T03:51:16.576Z,18.10
2023-03-22T03:53:43.682Z,20.50
2023-03-22T03:56:10.879Z,19.33
2023-03-22T03:58:38.009Z,17.15
2023-03-22T04:01:05.397Z,17.52
2023-03-22T04:03:32.706Z,19.05
2023-03-22T04:05:59.896Z,19.58
2023-03-22T04:08:27.651Z,17.65
2023-03-22T04:10:54.485Z,17.17
2023-03-22T04:13:21.799Z,16.95
2023-03-22T04:15:53.556Z,15.52
2023-03-22T04:18:21.340Z,17.92
2023-03-22T04:20:49.479Z,19.02
2023-03-22T04:23:16.649Z,17.90
2023-03-22T04:25:43.720Z,18.85
2023-03-22T04:28:10.863Z,19.52
2023-03-22T04:30:38.730Z,16.35
2023-03-22T04:33:06.985Z,20.27
2023-03-22T04:35:37.038Z,22.63
2023-03-22T04:38:04.109Z,20.52
2023-03-22T04:40:35.315Z,22.65
2023-03-22T04:43:04.202Z,18.38
2023-03-22T04:45:32.214Z,18.77
2023-03-22T04:48:00.018Z,18.45
2023-03-22T04:50:28.255Z,27.35
2023-03-22T04:52:55.396Z,20.75
2023-03-22T04:55:22.315Z,15.88
2023-03-22T04:57:49.407Z,26.52
2023-03-22T05:00:17.244Z,18.80
2023-03-22T05:02:44.352Z,18.20
2023-03-22T05:05:11.194Z,20.45
2023-03-22T05:07:39.261Z,17.73
2023-03-22T05:10:07.199Z,19.27
2023-03-22T05:12:34.263Z,17.55
2023-03-22T05:15:03.681Z,19.48
2023-03-22T05:17:30.874Z,20.05
2023-03-22T05:19:57.719Z,20.23
2023-03-22T05:22:24.811Z,20.02
2023-03-22T05:24:51.791Z,19.25
2023-03-22T05:27:30.280Z,20.15
2023-03-22T05:29:57.338Z,17.63
2023-03-22T05:32:25.683Z,22.63
2023-03-22T05:34:52.805Z,24.42
2023-03-22T05:37:21.126Z,22.95
2023-03-22T05:39:47.894Z,21.17
2023-03-22T05:42:14.950Z,24.75
2023-03-22T05:44:41.732Z,22.42
2023-03-22T05:47:08.800Z,23.88
2023-03-22T05:49:35.802Z,27.33
2023-03-22T05:52:04.491Z,20.60
2023-03-22T05:54:31.486Z,21.17
2023-03-22T05:56:58.505Z,26.13
2023-03-22T05:59:25.433Z,25.90
2023-03-22T06:01:52.597Z,21.17
2023-03-22T06:04:21.001Z,18.60
2023-03-22T06:06:48.246Z,24.58
2023-03-22T06:09:17.669Z,24.05
2023-03-22T06:11:45.007Z,26.38
2023-03-22T06:14:12.110Z,27.92
2023-03-22T06:16:39.221Z,26.88
2023-03-22T06:19:06.124Z,26.52
2023-03-22T06:21:33.209Z,27.35
2023-03-22T06:23:59.957Z,23.13
2023-03-22T06:26:26.988Z,24.50
2023-03-22T06:28:53.748Z,27.40
2023-03-22T06:31:21.120Z,24.42
2023-03-22T06:33:48.146Z,23.85
2023-03-22T06:36:15.420Z,23.92
2023-03-22T06:38:42.236Z,19.48
2023-03-22T06:41:09.530Z,25.88
2023-03-22T06:43:36.294Z,23.77
2023-03-22T06:46:03.526Z,22.30
2023-03-22T06:48:30.325Z,24.10
2023-03-22T06:50:57.488Z,24.80
2023-03-22T06:53:24.302Z,27.20
2023-03-22T06:55:55.239Z,20.88
2023-03-22T06:58:22.660Z,27.15
2023-03-22T07:00:49.826Z,20.40
2023-03-22T07:03:16.672Z,21.30
2023-03-22T07:05:44.237Z,18.42
2023-03-22T07:08:11.022Z,18.63
2023-03-22T07:10:41.192Z,26.70
2023-03-22T07:13:08.254Z,19.52
2023-03-22T07:15:35.623Z,17.10
2023-03-22T07:18:02.781Z,17.90
2023-03-22T07:20:29.972Z,18.50
2023-03-22T07:22:57.347Z,18.38
2023-03-22T07:25:24.454Z,14.93
2023-03-22T07:27:51.326Z,17.55
2023-03-22T07:30:18.441Z,15.50
2023-03-22T07:32:45.597Z,15.40
2023-03-22T07:35:12.784Z,13.27
2023-03-22T07:37:39.658Z,19.00
2023-03-22T07:40:07.352Z,15.43
2023-03-22T07:42:34.769Z,15.23
2023-03-22T07:45:02.278Z,13.93
2023-03-22T07:47:40.348Z,15.10
2023-03-22T07:50:09.969Z,19.83
2023-03-22T07:52:37.154Z,43.30
2023-03-22T07:55:04.981Z,37.15
2023-03-22T07:57:31.803Z,19.02
2023-03-22T07:59:58.939Z,23.30
2023-03-22T08:02:26.083Z,30.23
2023-03-22T08:04:56.497Z,16.30
2023-03-22T08:07:25.214Z,14.45
2023-03-22T08:09:52.368Z,15.10
2023-03-22T08:12:19.572Z,13.68
2023-03-22T08:14:50.929Z,17.85
2023-03-22T08:17:18.924Z,13.75
2023-03-22T08:19:46.412Z,14.43
2023-03-22T08:22:15.488Z,15.48
2023-03-22T08:24:42.623Z,14.02
2023-03-22T08:27:09.362Z,13.68
2023-03-22T08:29:37.398Z,26.02
2023-03-22T08:32:05.762Z,16.30
2023-03-22T08:34:40.358Z,16.30
2023-03-22T08:37:07.488Z,14.40
2023-03-22T08:39:34.839Z,14.93
2023-03-22T08:42:01.680Z,15.77
2023-03-22T08:44:28.905Z,12.73
2023-03-22T08:46:56.011Z,17.42
2023-03-22T08:49:23.311Z,10.70
2023-03-22T08:51:50.129Z,15.82
2023-03-22T08:54:17.200Z,6.30
2023-03-22T08:56:44.015Z,16.52
2023-03-22T08:59:11.181Z,15.02
2023-03-22T09:01:38.257Z,14.30
2023-03-22T09:04:05.862Z,14.52
2023-03-22T09:06:32.910Z,13.27
2023-03-22T09:09:00.130Z,16.10
2023-03-22T09:11:27.946Z,16.00
2023-03-22T09:13:55.008Z,12.77
2023-03-22T09:16:22.074Z,13.68
2023-03-22T09:18:49.314Z,17.75
2023-03-22T09:21:16.165Z,13.52
2023-03-22T09:23:47.635Z,12.38
2023-03-22T09:26:15.081Z,12.60
2023-03-22T09:28:42.485Z,16.75
2023-03-22T09:31:10.402Z,14.10
2023-03-22T09:33:38.982Z,14.77
2023-03-22T09:36:06.099Z,15.20
2023-03-22T09:38:33.961Z,12.80
2023-03-22T09:41:05.787Z,18.27
2023-03-22T09:43:44.832Z,14.27
2023-03-22T09:46:23.365Z,16.23
2023-03-22T09:48:51.534Z,16.02
2023-03-22T09:51:54.439Z,13.57
2023-03-22T09:54:33.451Z,16.73
2023-03-22T09:57:24.368Z,12.75
2023-03-22T09:59:57.293Z,11.23
2023-03-22T10:02:33.391Z,15.93
2023-03-22T10:05:22.183Z,12.25
2023-03-22T10:08:10.611Z,21.45
2023-03-22T10:10:41.897Z,17.88
2023-03-22T10:13:30.916Z,15.35
2023-03-22T10:16:02.094Z,23.27
2023-03-22T10:18:43.545Z,16.58
2023-03-22T10:21:15.836Z,13.88
2023-03-22T10:23:57.072Z,14.98
2023-03-22T10:26:31.954Z,17.33
2023-03-22T10:29:21.505Z,14.23
2023-03-22T10:31:48.677Z,14.00
2023-03-22T10:34:20.971Z,17.50
2023-03-22T10:36:51.599Z,15.95
2023-03-22T10:39:44.374Z,13.95
2023-03-22T10:42:21.261Z,13.77
2023-03-22T10:45:00.635Z,12.88
2023-03-22T10:47:42.772Z,13.65
2023-03-22T10:50:20.373Z,15.90
2023-03-22T10:53:14.620Z,17.70
2023-03-22T10:55:43.718Z,15.98
2023-03-22T10:58:19.340Z,11.85
2023-03-22T11:00:49.402Z,10.65
2023-03-22T11:03:37.326Z,15.85
2023-03-22T11:06:07.134Z,12.80
2023-03-22T11:08:45.166Z,11.70
2023-03-22T11:11:34.873Z,16.38
2023-03-22T11:14:07.161Z,12.02
2023-03-22T11:16:55.234Z,16.77
2023-03-22T11:19:26.757Z,10.52
2023-03-22T11:21:57.389Z,13.73
2023-03-22T11:24:27.574Z,12.05
2023-03-22T11:27:40.212Z,12.88
2023-03-22T11:30:28.424Z,13.85
2023-03-22T11:33:05.485Z,14.07
2023-03-22T11:35:32.898Z,13.57
2023-03-22T11:38:02.366Z,14.88
2023-03-22T11:40:36.692Z,12.10
2023-03-22T11:43:23.193Z,13.20
2023-03-22T11:45:55.747Z,12.75
2023-03-22T11:48:25.643Z,20.02
2023-03-22T11:51:04.080Z,15.90
2023-03-22T11:53:33.874Z,14.63
2023-03-22T11:56:03.124Z,11.80
2023-03-22T11:58:52.485Z,13.52
2023-03-22T12:01:36.640Z,13.98
2023-03-22T12:04:07.802Z,16.08
2023-03-22T12:06:39.875Z,14.18
2023-03-22T12:09:27.055Z,15.52
2023-03-22T12:11:57.683Z,12.10
2023-03-22T12:14:45.422Z,14.50
2023-03-22T12:17:18.498Z,13.13
2023-03-22T12:20:21.758Z,10.47
2023-03-22T12:22:53.329Z,12.93
2023-03-22T12:25:27.126Z,12.13
2023-03-22T12:27:59.434Z,9.80
2023-03-22T12:30:29.915Z,11.57
2023-03-22T12:33:29.888Z,12.20
2023-03-22T12:36:02.808Z,12.88
2023-03-22T12:38:35.546Z,14.27
2023-03-22T12:41:08.138Z,12.18
2023-03-22T12:43:59.201Z,15.15
2023-03-22T12:46:40.269Z,10.63
2023-03-22T12:49:19.368Z,11.00
2023-03-22T12:51:47.194Z,14.00
2023-03-22T12:54:22.956Z,13.50
2023-03-22T12:56:51.365Z,9.05
2023-03-22T12:59:23.393Z,11.73
2023-03-22T13:02:01.148Z,11.43
2023-03-22T13:04:51.356Z,9.45
2023-03-22T13:07:18.091Z,9.18
2023-03-22T13:09:50.133Z,8.75
2023-03-22T13:12:16.975Z,4.82
2023-03-22T13:14:52.921Z,7.60
2023-03-22T13:17:22.568Z,7.25
2023-03-22T13:20:06.705Z,6.97
2023-03-22T13:25:13.273Z,8.60
2023-03-22T13:27:46.021Z,7.65
2023-03-22T13:30:34.867Z,6.55
2023-03-22T13:33:14.821Z,5.55
2023-03-22T13:35:48.569Z,9.70
2023-03-22T13:38:30.787Z,9.32
2023-03-22T13:41:08.727Z,5.47
2023-03-22T13:43:47.450Z,9.57
2023-03-22T13:46:17.457Z,6.95
2023-03-22T13:48:47.624Z,6.57
2023-03-22T13:51:21.604Z,9.50
2023-03-22T13:54:16.397Z,6.35
2023-03-22T13:56:49.778Z,7.03
2023-03-22T14:00:08.892Z,3.30
2023-03-22T14:02:42.236Z,5.97
2023-03-22T14:05:17.639Z,7.53
2023-03-22T14:07:52.294Z,6.38
2023-03-22T14:10:31.088Z,7.15
2023-03-22T14:13:05.692Z,6.00
2023-03-22T14:15:37.517Z,3.90
2023-03-22T14:18:27.034Z,4.03
2023-03-22T14:20:58.992Z,5.25
