createdAt,value
2018-12-18T00:02:13.433Z,5.20
2018-12-18T00:04:44.607Z,5.10
2018-12-18T00:07:15.780Z,5.00
2018-12-18T00:09:44.946Z,4.90
2018-12-18T00:12:14.246Z,4.80
2018-12-18T00:14:43.418Z,4.70
2018-12-18T00:17:12.588Z,4.70
2018-12-18T00:19:41.740Z,4.60
2018-12-18T00:22:10.921Z,4.60
2018-12-18T00:24:40.088Z,4.60
2018-12-18T00:27:09.248Z,4.60
2018-12-18T00:29:38.433Z,4.60
2018-12-18T00:32:07.588Z,4.60
2018-12-18T00:34:36.741Z,4.60
2018-12-18T00:37:06.310Z,4.60
2018-12-18T00:39:35.925Z,4.60
2018-12-18T00:42:05.109Z,4.50
2018-12-18T00:44:34.358Z,4.40
2018-12-18T00:47:03.557Z,4.40
2018-12-18T00:49:32.753Z,4.30
2018-12-18T00:52:01.938Z,4.30
2018-12-18T00:54:31.081Z,4.20
2018-12-18T00:57:00.245Z,4.10
2018-12-18T00:59:29.415Z,4.00
2018-12-18T01:02:01.029Z,4.00
2018-12-18T01:04:30.459Z,3.90
2018-12-18T01:06:59.620Z,3.90
2018-12-18T01:09:28.809Z,3.90
2018-12-18T01:11:58.000Z,3.80
2018-12-18T01:14:27.170Z,3.80
2018-12-18T01:16:56.333Z,3.80
2018-12-18T01:19:25.482Z,3.80
2018-12-18T01:21:55.638Z,3.80
2018-12-18T01:24:24.796Z,3.80
2018-12-18T01:26:53.976Z,3.80
2018-12-18T01:29:29.479Z,3.80
2018-12-18T01:31:58.669Z,3.80
2018-12-18T01:34:27.820Z,3.80
2018-12-18T01:36:56.996Z,3.80
2018-12-18T01:39:26.157Z,3.70
2018-12-18T01:41:55.314Z,3.60
2018-12-18T01:44:24.481Z,3.60
2018-12-18T01:46:53.642Z,3.50
2018-12-18T01:49:22.868Z,3.40
2018-12-18T01:51:52.015Z,3.30
2018-12-18T01:54:22.275Z,3.20
2018-12-18T01:56:51.442Z,3.10
2018-12-18T01:59:20.767Z,3.10
2018-12-18T02:01:49.931Z,3.00
2018-12-18T02:04:19.086Z,2.90
2018-12-18T02:06:48.237Z,2.90
2018-12-18T02:09:18.184Z,2.90
2018-12-18T02:11:47.458Z,2.80
2018-12-18T02:14:16.622Z,2.90
2018-12-18T02:16:45.757Z,2.90
2018-12-18T02:19:14.895Z,2.90
2018-12-18T02:21:44.069Z,2.90
2018-12-18T02:24:13.238Z,2.90
2018-12-18T02:26:42.532Z,2.90
2018-12-18T02:29:11.690Z,2.90
2018-12-18T02:31:40.842Z,2.80
2018-12-18T02:34:13.724Z,2.80
2018-12-18T02:36:41.169Z,2.80
2018-12-18T02:39:10.330Z,2.70
2018-12-18T02:41:39.489Z,2.70
2018-12-18T02:44:08.676Z,2.70
2018-12-18T02:46:37.848Z,2.60
2018-12-18T02:49:07.019Z,2.60
2018-12-18T02:51:36.173Z,2.60
2018-12-18T02:54:05.324Z,2.50
2018-12-18T02:56:34.491Z,2.50
2018-12-18T02:59:03.793Z,2.50
2018-12-18T03:01:32.960Z,2.50
2018-12-18T03:04:02.135Z,2.50
2018-12-18T03:06:31.302Z,2.50
2018-12-18T03:09:00.462Z,2.50
2018-12-18T03:11:29.597Z,2.50
2018-12-18T03:13:58.869Z,2.50
2018-12-18T03:16:28.088Z,2.50
2018-12-18T03:18:57.299Z,2.50
2018-12-18T03:21:26.488Z,2.50
2018-12-18T03:23:55.652Z,2.50
2018-12-18T03:26:24.817Z,2.50
2018-12-18T03:28:54.092Z,2.50
2018-12-18T03:31:23.880Z,2.40
2018-12-18T03:33:53.153Z,2.40
2018-12-18T03:36:22.309Z,2.40
2018-12-18T03:38:51.482Z,2.30
2018-12-18T03:41:20.888Z,2.20
2018-12-18T03:43:50.067Z,2.20
2018-12-18T03:46:19.242Z,2.10
2018-12-18T03:48:48.389Z,2.00
2018-12-18T03:51:17.547Z,2.00
2018-12-18T03:53:46.719Z,1.90
2018-12-18T03:56:15.885Z,1.80
2018-12-18T03:58:45.080Z,1.80
2018-12-18T04:01:14.246Z,1.70
2018-12-18T04:03:43.429Z,1.60
2018-12-18T04:06:12.601Z,1.60
2018-12-18T04:08:41.755Z,1.50
2018-12-18T04:11:11.045Z,1.50
2018-12-18T04:13:40.240Z,1.40
2018-12-18T04:16:09.401Z,1.40
2018-12-18T04:18:38.573Z,1.40
2018-12-18T04:21:07.923Z,1.30
2018-12-18T04:23:37.080Z,1.30
2018-12-18T04:26:06.231Z,1.30
2018-12-18T04:28:35.384Z,1.40
2018-12-18T04:31:04.573Z,1.40
2018-12-18T04:33:33.733Z,1.40
2018-12-18T04:36:02.901Z,1.40
2018-12-18T04:38:32.074Z,1.40
2018-12-18T04:41:01.435Z,1.40
2018-12-18T04:43:30.603Z,1.40
2018-12-18T04:45:59.753Z,1.30
2018-12-18T04:48:28.900Z,1.30
2018-12-18T04:50:58.072Z,1.20
2018-12-18T04:53:27.234Z,1.20
2018-12-18T04:55:56.420Z,1.10
2018-12-18T04:58:25.722Z,1.10
2018-12-18T05:00:54.885Z,1.10
2018-12-18T05:03:24.073Z,1.10
2018-12-18T05:05:53.258Z,1.10
2018-12-18T05:08:22.412Z,1.10
2018-12-18T05:10:51.569Z,1.10
2018-12-18T05:13:20.738Z,1.10
2018-12-18T05:15:51.000Z,1.10
2018-12-18T05:18:20.192Z,1.10
2018-12-18T05:20:49.354Z,1.10
2018-12-18T05:23:18.537Z,1.10
2018-12-18T05:25:47.720Z,1.10
2018-12-18T05:28:16.878Z,1.20
2018-12-18T05:30:46.038Z,1.20
2018-12-18T05:33:15.205Z,1.30
2018-12-18T05:35:44.365Z,1.30
2018-12-18T05:38:13.532Z,1.30
2018-12-18T05:40:42.696Z,1.40
2018-12-18T05:43:11.900Z,1.40
2018-12-18T05:45:41.080Z,1.30
2018-12-18T05:48:10.252Z,1.30
2018-12-18T05:50:39.420Z,1.20
2018-12-18T05:53:08.710Z,1.20
2018-12-18T05:55:37.907Z,1.10
2018-12-18T05:58:07.063Z,1.00
2018-12-18T06:00:37.302Z,1.00
2018-12-18T06:03:06.465Z,1.00
2018-12-18T06:05:35.644Z,1.00
2018-12-18T06:08:04.830Z,1.00
2018-12-18T06:10:34.122Z,1.10
2018-12-18T06:13:03.305Z,1.20
2018-12-18T06:15:32.497Z,1.30
2018-12-18T06:18:01.682Z,1.40
2018-12-18T06:20:30.833Z,1.50
2018-12-18T06:22:59.994Z,1.50
2018-12-18T06:25:29.166Z,1.50
2018-12-18T06:27:58.372Z,1.60
2018-12-18T06:30:27.576Z,1.60
2018-12-18T06:32:56.767Z,1.50
2018-12-18T06:35:25.985Z,1.50
2018-12-18T06:37:55.195Z,1.40
2018-12-18T06:40:24.359Z,1.30
2018-12-18T06:42:53.525Z,1.20
2018-12-18T06:45:22.701Z,1.20
2018-12-18T06:47:51.854Z,1.10
2018-12-18T06:50:21.014Z,1.10
2018-12-18T06:52:50.178Z,1.10
2018-12-18T06:55:19.388Z,1.10
2018-12-18T06:57:48.544Z,1.20
2018-12-18T07:00:17.692Z,1.20
2018-12-18T07:02:46.863Z,1.20
2018-12-18T07:05:16.867Z,1.20
2018-12-18T07:07:46.403Z,1.20
2018-12-18T07:10:15.618Z,1.10
2018-12-18T07:12:44.785Z,1.10
2018-12-18T07:15:13.953Z,1.10
2018-12-18T07:17:43.125Z,1.10
2018-12-18T07:20:12.311Z,1.10
2018-12-18T07:22:41.497Z,1.00
2018-12-18T07:25:10.673Z,0.90
2018-12-18T07:27:39.824Z,0.90
2018-12-18T07:30:09.367Z,0.80
2018-12-18T07:32:38.578Z,0.80
2018-12-18T07:35:07.921Z,0.70
2018-12-18T07:37:37.156Z,0.70
2018-12-18T07:40:06.757Z,0.60
2018-12-18T07:42:36.042Z,0.60
2018-12-18T07:45:05.860Z,0.60
2018-12-18T07:47:35.317Z,0.60
2018-12-18T07:50:05.498Z,0.60
2018-12-18T07:52:34.679Z,0.70
2018-12-18T07:55:04.123Z,0.70
2018-12-18T07:57:33.292Z,0.70
2018-12-18T08:00:02.475Z,0.70
2018-12-18T08:02:33.238Z,0.80
2018-12-18T08:05:02.450Z,0.80
2018-12-18T08:07:31.617Z,0.80
2018-12-18T08:10:00.787Z,0.80
2018-12-18T08:12:29.952Z,0.90
2018-12-18T08:14:59.121Z,0.90
2018-12-18T08:17:28.293Z,1.00
2018-12-18T08:19:57.452Z,1.00
2018-12-18T08:22:26.614Z,1.00
2018-12-18T08:24:55.769Z,1.10
2018-12-18T08:27:25.062Z,1.10
2018-12-18T08:29:54.217Z,1.20
2018-12-18T08:32:24.128Z,1.40
2018-12-18T08:34:53.300Z,1.40
2018-12-18T08:37:22.477Z,1.50
2018-12-18T08:39:51.645Z,1.60
2018-12-18T08:42:21.071Z,1.60
2018-12-18T08:44:50.283Z,1.70
2018-12-18T08:47:19.512Z,1.80
2018-12-18T08:49:48.676Z,1.90
2018-12-18T08:52:17.923Z,2.00
2018-12-18T08:54:47.181Z,2.00
2018-12-18T08:57:16.357Z,2.10
2018-12-18T08:59:45.513Z,2.30
2018-12-18T09:02:14.712Z,2.50
2018-12-18T09:04:43.893Z,2.60
2018-12-18T09:07:13.079Z,2.70
2018-12-18T09:09:42.239Z,2.80
2018-12-18T09:12:16.386Z,2.90
2018-12-18T09:14:51.748Z,3.00
2018-12-18T09:17:26.626Z,3.00
2018-12-18T09:19:55.822Z,3.10
2018-12-18T09:22:24.997Z,3.20
2018-12-18T09:24:54.161Z,3.30
2018-12-18T09:27:23.319Z,3.40
2018-12-18T09:29:52.481Z,3.40
2018-12-18T09:32:21.666Z,3.50
2018-12-18T09:34:50.833Z,3.60
2018-12-18T09:37:20.780Z,3.70
2018-12-18T09:39:49.937Z,3.80
2018-12-18T09:42:24.357Z,3.80
2018-12-18T09:44:53.538Z,3.90
2018-12-18T09:47:22.696Z,4.00
2018-12-18T09:49:52.037Z,4.00
2018-12-18T09:52:21.221Z,4.10
2018-12-18T09:54:50.493Z,4.20
2018-12-18T09:57:25.047Z,4.30
2018-12-18T09:59:54.235Z,4.40
2018-12-18T10:02:23.603Z,4.50
2018-12-18T10:04:52.770Z,4.50
2018-12-18T10:07:21.931Z,4.60
2018-12-18T10:09:51.088Z,4.80
2018-12-18T10:12:24.449Z,5.00
2018-12-18T10:14:53.607Z,5.30
2018-12-18T10:17:22.781Z,5.60
2018-12-18T10:19:51.934Z,5.90
2018-12-18T10:22:21.127Z,6.20
2018-12-18T10:24:50.307Z,6.60
2018-12-18T10:27:19.686Z,6.90
2018-12-18T10:29:49.240Z,7.20
2018-12-18T10:32:18.458Z,7.50
2018-12-18T10:34:47.623Z,7.80
2018-12-18T10:37:16.801Z,8.10
2018-12-18T10:39:45.988Z,8.40
2018-12-18T10:42:15.140Z,8.60
2018-12-18T10:44:44.306Z,8.70
2018-12-18T10:47:13.477Z,8.90
2018-12-18T10:49:42.632Z,9.10
2018-12-18T10:52:12.066Z,9.40
2018-12-18T10:54:41.236Z,9.70
2018-12-18T10:57:10.416Z,10.10
2018-12-18T10:59:39.579Z,10.50
2018-12-18T11:02:09.025Z,10.80
2018-12-18T11:04:38.782Z,11.20
2018-12-18T11:07:07.970Z,11.70
2018-12-18T11:09:37.151Z,12.00
2018-12-18T11:12:06.361Z,12.30
2018-12-18T11:14:35.561Z,12.60
2018-12-18T11:17:04.744Z,12.90
2018-12-18T11:19:33.971Z,13.10
2018-12-18T11:22:03.168Z,13.30
2018-12-18T11:24:32.316Z,13.60
2018-12-18T11:27:01.513Z,13.80
2018-12-18T11:29:30.686Z,14.00
2018-12-18T11:32:02.742Z,14.10
2018-12-18T11:34:31.943Z,14.30
2018-12-18T11:37:01.110Z,14.30
2018-12-18T11:39:30.265Z,14.30
2018-12-18T11:41:59.433Z,14.40
2018-12-18T11:44:28.597Z,14.50
2018-12-18T11:46:58.040Z,14.60
2018-12-18T11:49:27.210Z,14.60
2018-12-18T11:51:56.811Z,14.70
2018-12-18T11:54:25.978Z,14.50
2018-12-18T11:56:55.177Z,14.40
2018-12-18T11:59:24.329Z,14.30
2018-12-18T12:01:53.501Z,14.30
2018-12-18T12:04:22.675Z,14.50
2018-12-18T12:06:51.839Z,14.70
2018-12-18T12:09:22.020Z,14.90
2018-12-18T12:11:51.194Z,15.00
2018-12-18T12:14:21.288Z,15.20
2018-12-18T12:16:50.452Z,15.40
2018-12-18T12:19:19.648Z,15.60
2018-12-18T12:21:48.820Z,15.80
2018-12-18T12:24:24.596Z,15.90
2018-12-18T12:26:57.965Z,16.00
2018-12-18T12:29:27.145Z,16.20
2018-12-18T12:31:56.360Z,16.40
2018-12-18T12:34:25.536Z,16.60
2018-12-18T12:36:55.072Z,16.80
2018-12-18T12:39:24.265Z,16.90
2018-12-18T12:41:53.549Z,16.90
2018-12-18T12:44:22.836Z,17.10
2018-12-18T12:46:51.993Z,17.30
2018-12-18T12:49:25.762Z,17.60
2018-12-18T12:51:55.503Z,17.80
2018-12-18T12:54:25.742Z,17.90
2018-12-18T12:56:55.329Z,17.90
2018-12-18T12:59:24.812Z,17.70
2018-12-18T13:01:54.079Z,17.40
2018-12-18T13:04:23.258Z,17.20
2018-12-18T13:06:52.504Z,16.90
2018-12-18T13:09:21.761Z,16.80
2018-12-18T13:11:51.018Z,16.60
2018-12-18T13:14:20.196Z,16.50
2018-12-18T13:16:49.408Z,16.50
2018-12-18T13:19:18.643Z,16.50
2018-12-18T13:21:47.874Z,16.60
2018-12-18T13:24:17.166Z,16.80
2018-12-18T13:26:46.359Z,17.10
2018-12-18T13:29:15.585Z,17.40
2018-12-18T13:31:45.564Z,17.70
2018-12-18T13:34:14.781Z,18.10
2018-12-18T13:36:44.043Z,18.40
2018-12-18T13:39:13.245Z,18.70
2018-12-18T13:41:42.502Z,18.90
2018-12-18T13:44:11.702Z,19.10
2018-12-18T13:46:41.535Z,19.30
2018-12-18T13:49:11.706Z,19.50
2018-12-18T13:51:40.993Z,19.60
2018-12-18T13:54:10.157Z,19.70
2018-12-18T13:56:39.429Z,19.70
2018-12-18T13:59:08.619Z,19.70
2018-12-18T14:01:37.879Z,19.60
2018-12-18T14:04:07.121Z,19.50
2018-12-18T14:06:36.334Z,19.50
2018-12-18T14:09:09.191Z,19.40
2018-12-18T14:11:38.444Z,19.30
2018-12-18T14:14:14.383Z,19.20
2018-12-18T14:16:43.606Z,19.00
2018-12-18T14:19:12.833Z,18.50
2018-12-18T14:21:42.107Z,17.80
2018-12-18T14:24:11.361Z,17.20
2018-12-18T14:26:40.609Z,16.50
2018-12-18T14:29:09.856Z,16.00
2018-12-18T14:31:39.071Z,15.40
2018-12-18T14:34:08.319Z,14.60
2018-12-18T14:36:38.302Z,13.90
2018-12-18T14:39:08.088Z,13.30
2018-12-18T14:41:39.362Z,12.80
2018-12-18T14:44:09.647Z,12.30
2018-12-18T14:46:38.873Z,12.00
2018-12-18T14:49:08.145Z,11.50
2018-12-18T14:51:37.448Z,11.10
2018-12-18T14:54:06.700Z,10.60
2018-12-18T14:56:36.357Z,10.30
2018-12-18T14:59:05.620Z,9.90
2018-12-18T15:01:34.884Z,9.60
2018-12-18T15:04:04.312Z,9.30
2018-12-18T15:06:33.570Z,9.00
2018-12-18T15:09:02.865Z,8.70
2018-12-18T15:11:34.185Z,8.40
2018-12-18T15:14:03.439Z,8.20
2018-12-18T15:16:32.770Z,7.90
2018-12-18T15:19:02.069Z,7.70
2018-12-18T15:21:31.462Z,7.40
2018-12-18T15:24:00.727Z,7.20
2018-12-18T15:26:29.992Z,7.00
2018-12-18T15:28:59.228Z,6.80
2018-12-18T15:31:28.495Z,6.50
2018-12-18T15:33:57.757Z,6.30
2018-12-18T15:36:26.987Z,6.10
2018-12-18T15:38:56.269Z,5.80
2018-12-18T15:41:25.521Z,5.60
2018-12-18T15:43:54.777Z,5.40
2018-12-18T15:46:24.075Z,5.30
2018-12-18T15:48:53.344Z,5.00
2018-12-18T15:51:22.629Z,4.90
2018-12-18T15:53:53.010Z,4.70
2018-12-18T15:56:22.287Z,4.50
2018-12-18T15:58:51.573Z,4.40
2018-12-18T16:01:20.877Z,4.30
2018-12-18T16:03:50.143Z,4.20
2018-12-18T16:06:19.406Z,4.20
2018-12-18T16:08:48.688Z,4.10
2018-12-18T16:11:17.984Z,4.00
2018-12-18T16:13:47.286Z,4.00
2018-12-18T16:16:16.991Z,4.00
2018-12-18T16:18:46.311Z,4.00
2018-12-18T16:21:15.602Z,3.90
2018-12-18T16:23:44.956Z,3.90
2018-12-18T16:26:14.268Z,3.80
2018-12-18T16:28:43.543Z,3.80
2018-12-18T16:31:12.810Z,3.70
2018-12-18T16:33:42.113Z,3.60
2018-12-18T16:36:11.378Z,3.60
2018-12-18T16:38:40.673Z,3.50
2018-12-18T16:41:10.949Z,3.50
2018-12-18T16:43:40.236Z,3.40
2018-12-18T16:46:09.634Z,3.30
2018-12-18T16:48:38.945Z,3.30
2018-12-18T16:51:08.287Z,3.20
2018-12-18T16:53:37.595Z,3.20
2018-12-18T16:56:07.041Z,3.20
2018-12-18T16:58:36.334Z,3.10
2018-12-18T17:01:05.600Z,3.00
2018-12-18T17:03:34.937Z,3.00
2018-12-18T17:06:04.236Z,3.00
2018-12-18T17:08:33.530Z,2.90
2018-12-18T17:11:02.829Z,2.90
2018-12-18T17:13:32.146Z,2.90
2018-12-18T17:16:01.417Z,2.90
2018-12-18T17:18:30.687Z,2.90
2018-12-18T17:20:59.988Z,2.90
2018-12-18T17:23:29.285Z,2.90
2018-12-18T17:25:58.603Z,2.90
2018-12-18T17:28:27.891Z,2.80
2018-12-18T17:30:57.167Z,2.80
2018-12-18T17:33:26.447Z,2.80
2018-12-18T17:35:55.979Z,2.80
2018-12-18T17:38:25.737Z,2.80
2018-12-18T17:40:55.305Z,2.80
2018-12-18T17:43:25.195Z,2.70
2018-12-18T17:45:54.489Z,2.70
2018-12-18T17:48:23.768Z,2.70
2018-12-18T17:50:53.112Z,2.60
2018-12-18T17:53:22.966Z,2.60
2018-12-18T17:55:52.230Z,2.60
2018-12-18T17:58:21.538Z,2.50
2018-12-18T18:00:50.811Z,2.50
2018-12-18T18:03:21.206Z,2.40
2018-12-18T18:05:52.661Z,2.40
2018-12-18T18:08:21.993Z,2.40
2018-12-18T18:10:51.258Z,2.40
2018-12-18T18:13:21.145Z,2.30
2018-12-18T18:15:50.423Z,2.30
2018-12-18T18:18:19.817Z,2.20
2018-12-18T18:20:49.100Z,2.20
2018-12-18T18:23:18.360Z,2.20
2018-12-18T18:25:48.959Z,2.20
2018-12-18T18:28:18.922Z,2.10
2018-12-18T18:30:48.253Z,2.20
2018-12-18T18:33:17.512Z,2.10
2018-12-18T18:35:46.785Z,2.10
2018-12-18T18:38:16.048Z,2.10
2018-12-18T18:40:45.291Z,2.00
2018-12-18T18:43:14.573Z,2.00
2018-12-18T18:45:43.869Z,2.00
2018-12-18T18:48:13.153Z,2.00
2018-12-18T18:50:43.369Z,2.00
2018-12-18T18:53:12.705Z,2.00
2018-12-18T18:55:41.980Z,2.00
2018-12-18T18:58:11.398Z,2.00
2018-12-18T19:00:40.706Z,2.10
2018-12-18T19:03:10.007Z,2.10
2018-12-18T19:05:39.926Z,2.10
2018-12-18T19:08:09.206Z,2.10
2018-12-18T19:10:38.821Z,2.00
2018-12-18T19:13:08.977Z,2.00
2018-12-18T19:15:38.937Z,2.00
2018-12-18T19:18:08.214Z,1.90
2018-12-18T19:20:37.533Z,1.90
2018-12-18T19:23:06.799Z,1.80
2018-12-18T19:25:36.124Z,1.70
2018-12-18T19:28:05.425Z,1.70
2018-12-18T19:30:35.158Z,1.70
2018-12-18T19:33:04.570Z,1.60
2018-12-18T19:35:34.724Z,1.60
2018-12-18T19:38:04.094Z,1.60
2018-12-18T19:40:33.502Z,1.50
2018-12-18T19:43:02.805Z,1.50
2018-12-18T19:45:32.087Z,1.50
2018-12-18T19:48:01.708Z,1.50
2018-12-18T19:50:32.172Z,1.40
2018-12-18T19:53:01.432Z,1.40
2018-12-18T19:55:30.800Z,1.40
2018-12-18T19:58:00.094Z,1.30
2018-12-18T20:00:29.389Z,1.20
2018-12-18T20:02:58.661Z,1.20
2018-12-18T20:05:28.299Z,1.20
2018-12-18T20:07:57.613Z,1.10
2018-12-18T20:10:26.914Z,1.00
2018-12-18T20:12:56.237Z,1.00
2018-12-18T20:15:25.552Z,1.00
2018-12-18T20:17:55.937Z,0.90
2018-12-18T20:20:25.226Z,0.90
2018-12-18T20:22:54.499Z,0.90
2018-12-18T20:25:23.772Z,0.90
2018-12-18T20:27:54.169Z,0.90
2018-12-18T20:30:23.473Z,0.90
2018-12-18T20:32:53.694Z,0.90
2018-12-18T20:35:22.977Z,0.80
2018-12-18T20:37:52.328Z,0.70
2018-12-18T20:40:21.616Z,0.80
2018-12-18T20:42:50.906Z,0.70
2018-12-18T20:45:20.219Z,0.70
2018-12-18T20:47:49.518Z,0.60
2018-12-18T20:50:18.794Z,0.60
2018-12-18T20:52:48.102Z,0.60
2018-12-18T20:55:17.389Z,0.60
2018-12-18T20:57:46.680Z,0.60
2018-12-18T21:00:15.986Z,0.60
2018-12-18T21:02:46.176Z,0.60
2018-12-18T21:05:21.851Z,0.60
2018-12-18T21:07:51.252Z,0.60
2018-12-18T21:10:23.389Z,0.70
2018-12-18T21:12:58.248Z,0.70
2018-12-18T21:15:28.226Z,0.70
2018-12-18T21:17:58.405Z,0.70
2018-12-18T21:20:29.413Z,0.70
2018-12-18T21:22:59.978Z,0.70
2018-12-18T21:25:29.358Z,0.70
2018-12-18T21:28:00.048Z,0.70
2018-12-18T21:30:29.499Z,0.70
2018-12-18T21:33:00.741Z,0.70
2018-12-18T21:35:31.023Z,0.70
2018-12-18T21:38:00.496Z,0.70
2018-12-18T21:40:30.963Z,0.70
2018-12-18T21:43:00.342Z,0.70
2018-12-18T21:45:29.737Z,0.70
2018-12-18T21:47:59.272Z,0.70
2018-12-18T21:50:29.394Z,0.70
2018-12-18T21:53:00.054Z,0.60
2018-12-18T21:55:29.484Z,0.60
2018-12-18T21:57:58.813Z,0.50
2018-12-18T22:00:28.118Z,0.50
2018-12-18T22:02:57.488Z,0.50
2018-12-18T22:05:28.219Z,0.40
2018-12-18T22:07:57.548Z,0.50
2018-12-18T22:10:26.847Z,0.50
2018-12-18T22:12:56.103Z,0.50
2018-12-18T22:15:25.413Z,0.50
2018-12-18T22:17:55.778Z,0.50
2018-12-18T22:20:25.117Z,0.50
2018-12-18T22:22:54.396Z,0.60
2018-12-18T22:25:23.581Z,0.60
2018-12-18T22:27:52.961Z,0.60
2018-12-18T22:30:26.234Z,0.70
2018-12-18T22:32:57.011Z,0.70
2018-12-18T22:35:27.022Z,0.70
2018-12-18T22:37:56.228Z,0.80
2018-12-18T22:40:26.046Z,0.90
2018-12-18T22:42:55.207Z,0.90
2018-12-18T22:45:24.360Z,1.00
2018-12-18T22:47:53.532Z,1.10
2018-12-18T22:50:22.731Z,1.10
2018-12-18T22:52:51.906Z,1.20
2018-12-18T22:55:21.088Z,1.20
2018-12-18T22:57:50.284Z,1.30
2018-12-18T23:00:24.651Z,1.30
2018-12-18T23:02:58.423Z,1.30
2018-12-18T23:05:27.896Z,1.40
2018-12-18T23:07:57.067Z,1.40
2018-12-18T23:10:27.618Z,1.50
2018-12-18T23:12:57.411Z,1.50
2018-12-18T23:15:26.574Z,1.50
2018-12-18T23:17:55.733Z,1.50
2018-12-18T23:20:24.899Z,1.50
2018-12-18T23:22:54.122Z,1.50
2018-12-18T23:25:23.464Z,1.50
2018-12-18T23:27:54.635Z,1.50
2018-12-18T23:30:23.930Z,1.60
2018-12-18T23:32:53.092Z,1.50
2018-12-18T23:35:23.980Z,1.50
2018-12-18T23:37:53.279Z,1.50
2018-12-18T23:40:22.478Z,1.60
2018-12-18T23:42:51.635Z,1.60
2018-12-18T23:45:20.942Z,1.60
2018-12-18T23:47:50.118Z,1.60
2018-12-18T23:50:19.352Z,1.60
2018-12-18T23:52:48.504Z,1.60
2018-12-18T23:55:17.684Z,1.70
2018-12-18T23:57:47.369Z,1.70
