createdAt,value
2023-02-07T00:13:36.523Z,0.00
2023-02-07T00:28:37.603Z,0.00
2023-02-07T00:43:38.680Z,0.00
2023-02-07T00:58:39.284Z,0.00
2023-02-07T01:13:39.904Z,0.00
2023-02-07T01:28:40.959Z,0.00
2023-02-07T01:43:41.635Z,0.00
2023-02-07T01:58:42.229Z,0.00
2023-02-07T02:13:42.902Z,0.00
2023-02-07T02:28:43.117Z,0.00
2023-02-07T02:43:43.756Z,0.00
2023-02-07T02:58:44.355Z,0.00
2023-02-07T03:13:45.450Z,0.00
2023-02-07T03:28:45.593Z,0.00
2023-02-07T03:43:46.703Z,0.00
2023-02-07T03:58:47.287Z,0.00
2023-02-07T04:13:47.547Z,0.00
2023-02-07T04:28:48.119Z,0.00
2023-02-07T04:43:48.846Z,0.00
2023-02-07T04:58:49.925Z,0.00
2023-02-07T05:13:50.566Z,0.00
2023-02-07T05:28:51.584Z,0.00
2023-02-07T05:43:51.801Z,0.00
2023-02-07T05:58:52.399Z,0.00
2023-02-07T06:13:53.110Z,0.00
2023-02-07T06:28:54.254Z,0.00
2023-02-07T06:43:55.338Z,16.88
2023-02-07T06:58:55.895Z,39.38
2023-02-07T07:13:56.561Z,67.50
2023-02-07T07:28:57.149Z,101.25
2023-02-07T07:43:58.191Z,146.25
2023-02-07T07:58:59.565Z,416.25
2023-02-07T08:14:02.027Z,393.75
2023-02-07T08:29:03.625Z,573.75
2023-02-07T08:44:04.259Z,630.00
2023-02-07T08:59:04.849Z,1305.00
2023-02-07T09:14:05.488Z,1541.25
2023-02-07T09:29:06.190Z,1980.00
2023-02-07T09:44:07.068Z,2250.00
2023-02-07T09:59:07.360Z,2424.38
2023-02-07T10:14:07.982Z,2047.50
2023-02-07T10:29:08.554Z,2266.88
2023-02-07T10:44:09.158Z,3037.50
2023-02-07T10:59:09.743Z,3363.75
2023-02-07T11:14:10.353Z,3228.75
2023-02-07T11:29:11.365Z,2413.12
2023-02-07T11:44:11.537Z,2925.00
2023-02-07T11:59:12.137Z,3391.88
2023-02-07T12:14:13.198Z,4235.62
2023-02-07T12:29:14.172Z,4072.50
2023-02-07T12:44:14.961Z,3774.38
2023-02-07T12:59:15.967Z,3858.75
2023-02-07T13:14:17.198Z,3768.75
2023-02-07T13:29:17.749Z,3166.88
2023-02-07T13:44:18.363Z,3324.38
2023-02-07T14:00:37.102Z,303.75
2023-02-07T14:15:37.892Z,286.88
2023-02-07T14:30:39.082Z,247.50
2023-02-07T14:45:39.941Z,208.12
2023-02-07T15:00:40.920Z,185.62
2023-02-07T15:15:42.122Z,151.88
2023-02-07T15:30:44.245Z,95.62
2023-02-07T15:45:44.552Z,56.25
2023-02-07T16:00:46.145Z,22.50
2023-02-07T16:15:46.759Z,5.62
2023-02-07T16:30:46.872Z,0.00
2023-02-07T16:45:47.888Z,0.00
2023-02-07T17:00:49.492Z,0.00
2023-02-07T17:15:49.694Z,0.00
2023-02-07T17:30:50.739Z,0.00
2023-02-07T17:45:50.903Z,0.00
2023-02-07T18:00:52.582Z,0.00
2023-02-07T18:15:53.363Z,0.00
2023-02-07T18:30:54.898Z,0.00
2023-02-07T18:45:56.377Z,0.00
2023-02-07T19:00:56.540Z,0.00
2023-02-07T19:15:57.907Z,0.00
2023-02-07T19:30:58.545Z,0.00
2023-02-07T19:45:59.057Z,0.00
2023-02-07T20:01:00.205Z,0.00
2023-02-07T20:16:01.090Z,0.00
2023-02-07T20:31:01.616Z,0.00
2023-02-07T20:46:02.688Z,0.00
2023-02-07T21:01:04.252Z,0.00
2023-02-07T21:16:05.394Z,0.00
2023-02-07T21:31:06.006Z,0.00
2023-02-07T21:46:07.497Z,0.00
2023-02-07T22:01:08.300Z,0.00
2023-02-07T22:16:08.875Z,0.00
2023-02-07T22:31:11.035Z,0.00
2023-02-07T22:46:11.799Z,0.00
2023-02-07T23:01:12.005Z,0.00
2023-02-07T23:16:12.742Z,0.00
2023-02-07T23:31:13.459Z,0.00
2023-02-07T23:46:14.535Z,0.00
