createdAt,value
2022-11-03T08:32:22.391Z,1.10
2022-11-03T08:34:49.203Z,0.95
2022-11-03T08:37:16.220Z,0.75
2022-11-03T08:39:43.167Z,0.65
2022-11-03T08:42:09.978Z,1.67
2022-11-03T08:44:36.759Z,0.80
2022-11-03T08:47:03.595Z,0.70
2022-11-03T08:49:30.368Z,1.42
2022-11-03T08:51:57.183Z,0.60
2022-11-03T08:54:24.100Z,0.90
2022-11-03T08:56:50.872Z,0.98
2022-11-03T08:59:18.266Z,1.02
2022-11-03T09:01:45.222Z,0.55
2022-11-03T09:04:12.197Z,1.45
2022-11-03T09:06:39.059Z,1.33
2022-11-03T09:11:52.635Z,1.05
2022-11-03T09:14:19.440Z,1.10
2022-11-03T09:16:46.472Z,1.08
2022-11-03T09:19:13.434Z,1.08
2022-11-03T09:21:40.247Z,0.82
2022-11-03T09:24:07.495Z,0.60
2022-11-03T09:26:34.354Z,0.80
2022-11-03T09:29:01.221Z,1.55
2022-11-03T09:31:29.228Z,0.93
2022-11-03T09:33:56.312Z,0.85
2022-11-03T09:36:23.116Z,1.40
2022-11-03T09:38:50.003Z,1.42
2022-11-03T09:41:27.556Z,0.88
2022-11-03T09:44:02.736Z,1.52
2022-11-03T09:46:30.429Z,1.75
2022-11-03T09:48:58.618Z,1.15
2022-11-03T09:51:26.848Z,0.98
2022-11-03T09:53:56.473Z,1.10
2022-11-03T09:56:25.169Z,1.45
2022-11-03T09:58:54.482Z,0.65
2022-11-03T10:01:22.671Z,2.05
2022-11-03T10:03:50.006Z,1.73
2022-11-03T10:06:17.773Z,1.63
2022-11-03T10:08:46.413Z,0.90
2022-11-03T10:11:13.679Z,1.67
2022-11-03T10:13:43.569Z,1.33
2022-11-03T10:16:15.060Z,1.33
2022-11-03T10:18:42.686Z,0.75
2022-11-03T10:21:30.690Z,0.85
2022-11-03T10:23:57.550Z,0.90
2022-11-03T10:26:24.515Z,1.58
2022-11-03T10:28:59.584Z,1.00
2022-11-03T10:31:35.996Z,1.55
2022-11-03T10:34:04.197Z,0.75
2022-11-03T10:36:33.024Z,1.75
2022-11-03T10:39:01.874Z,0.95
2022-11-03T10:41:32.504Z,0.73
2022-11-03T10:44:11.795Z,0.70
2022-11-03T10:46:55.373Z,1.10
2022-11-03T10:49:22.298Z,0.80
2022-11-03T10:51:53.944Z,1.27
2022-11-03T10:54:23.555Z,0.50
2022-11-03T10:56:51.828Z,0.90
2022-11-03T10:59:35.698Z,0.70
2022-11-03T11:02:03.976Z,0.90
2022-11-03T11:04:33.235Z,0.90
2022-11-03T11:07:00.075Z,1.23
2022-11-03T11:09:28.291Z,1.60
2022-11-03T11:12:14.704Z,1.92
2022-11-03T11:14:59.005Z,1.75
2022-11-03T11:17:46.793Z,1.60
2022-11-03T11:20:22.192Z,1.20
2022-11-03T11:22:50.622Z,2.40
2022-11-03T11:25:20.641Z,1.38
2022-11-03T11:27:54.153Z,1.13
2022-11-03T11:30:22.429Z,1.85
2022-11-03T11:32:49.396Z,0.93
2022-11-03T11:35:16.181Z,1.38
2022-11-03T11:37:43.973Z,0.88
2022-11-03T11:40:26.201Z,0.75
2022-11-03T11:43:13.457Z,1.08
2022-11-03T11:46:17.928Z,0.90
2022-11-03T11:48:44.802Z,1.13
2022-11-03T11:51:12.348Z,1.73
2022-11-03T11:53:44.390Z,1.30
2022-11-03T11:56:14.196Z,1.20
2022-11-03T11:58:56.702Z,1.20
2022-11-03T12:01:32.734Z,0.80
2022-11-03T12:04:21.527Z,1.30
2022-11-03T12:06:48.632Z,1.77
2022-11-03T12:09:29.627Z,1.55
2022-11-03T12:12:07.956Z,1.40
2022-11-03T12:14:37.272Z,0.90
2022-11-03T12:17:19.367Z,0.98
2022-11-03T12:19:54.108Z,0.80
2022-11-03T12:22:23.930Z,0.73
2022-11-03T12:24:51.987Z,0.70
2022-11-03T12:27:25.003Z,1.48
2022-11-03T12:29:57.905Z,2.25
2022-11-03T12:32:33.339Z,1.63
2022-11-03T12:35:01.895Z,1.00
2022-11-03T12:37:28.706Z,0.90
2022-11-03T12:39:55.633Z,0.90
2022-11-03T12:42:24.925Z,0.90
2022-11-03T12:44:52.359Z,1.10
2022-11-03T12:47:20.479Z,1.75
2022-11-03T12:49:47.570Z,1.05
2022-11-03T12:52:15.102Z,1.00
2022-11-03T12:54:42.494Z,1.08
2022-11-03T12:57:09.884Z,1.05
2022-11-03T12:59:36.868Z,1.15
2022-11-03T13:02:07.011Z,0.80
2022-11-03T13:04:33.900Z,0.70
2022-11-03T13:07:00.772Z,1.23
2022-11-03T13:09:27.609Z,0.88
2022-11-03T13:12:13.306Z,0.98
2022-11-03T13:14:44.439Z,0.60
2022-11-03T13:17:14.997Z,0.70
2022-11-03T13:19:41.883Z,1.08
2022-11-03T13:22:08.758Z,1.10
2022-11-03T13:24:35.605Z,0.95
2022-11-03T13:27:02.403Z,0.52
2022-11-03T13:29:34.907Z,0.98
2022-11-03T13:32:06.051Z,0.88
2022-11-03T13:34:32.840Z,0.60
2022-11-03T13:36:59.831Z,0.52
2022-11-03T13:39:26.894Z,0.60
2022-11-03T13:41:53.710Z,0.70
2022-11-03T13:44:21.314Z,0.88
2022-11-03T13:46:48.329Z,0.88
2022-11-03T13:52:03.095Z,0.73
2022-11-03T14:00:08.987Z,0.60
2022-11-03T14:05:22.805Z,0.80
2022-11-03T14:07:49.946Z,1.00
2022-11-03T14:10:16.852Z,0.38
2022-11-03T14:12:43.643Z,0.70
2022-11-03T14:15:12.157Z,0.80
2022-11-03T14:17:40.523Z,0.73
2022-11-03T14:20:09.830Z,0.57
2022-11-03T14:22:36.722Z,1.10
2022-11-03T14:25:04.117Z,0.75
2022-11-03T14:27:31.064Z,1.70
2022-11-03T14:29:57.912Z,1.10
2022-11-03T14:32:24.831Z,1.63
2022-11-03T14:34:51.777Z,0.98
2022-11-03T14:37:18.786Z,1.00
2022-11-03T14:39:45.656Z,1.52
2022-11-03T14:42:17.389Z,2.17
2022-11-03T14:44:46.239Z,1.07
2022-11-03T14:47:18.463Z,1.40
2022-11-03T14:49:46.598Z,1.20
2022-11-03T14:52:14.622Z,1.33
2022-11-03T14:54:41.960Z,1.05
2022-11-03T14:57:09.778Z,1.20
2022-11-03T14:59:36.674Z,0.82
2022-11-03T15:02:04.836Z,1.05
2022-11-03T15:04:31.983Z,1.00
2022-11-03T15:06:58.832Z,0.73
2022-11-03T15:09:25.736Z,1.10
2022-11-03T15:11:53.083Z,1.25
2022-11-03T15:14:20.075Z,0.82
2022-11-03T15:16:46.976Z,0.75
2022-11-03T15:19:14.086Z,1.02
2022-11-03T15:21:40.998Z,1.25
2022-11-03T15:26:54.752Z,1.40
2022-11-03T15:29:23.899Z,0.70
2022-11-03T15:31:50.854Z,1.13
2022-11-03T15:34:18.148Z,1.70
2022-11-03T15:36:45.286Z,1.02
2022-11-03T15:39:13.285Z,1.52
2022-11-03T15:41:40.344Z,0.85
2022-11-03T15:44:07.571Z,0.63
2022-11-03T15:46:35.778Z,0.77
2022-11-03T15:49:03.072Z,0.70
2022-11-03T15:51:29.997Z,1.10
2022-11-03T15:53:58.786Z,0.75
2022-11-03T15:56:29.662Z,1.40
2022-11-03T15:58:56.569Z,1.40
2022-11-03T16:01:23.834Z,0.60
2022-11-03T16:03:50.862Z,0.95
2022-11-03T16:06:17.868Z,0.90
2022-11-03T16:08:45.103Z,0.60
2022-11-03T16:11:12.006Z,1.25
2022-11-03T16:13:39.616Z,1.02
2022-11-03T16:16:07.226Z,0.77
2022-11-03T16:18:34.839Z,1.08
2022-11-03T16:21:01.721Z,0.98
2022-11-03T16:23:28.490Z,1.20
2022-11-03T16:25:55.465Z,0.70
2022-11-03T16:28:23.290Z,1.83
2022-11-03T16:30:54.225Z,2.00
2022-11-03T16:33:21.855Z,0.80
2022-11-03T16:35:48.934Z,1.10
2022-11-03T16:38:15.953Z,1.00
2022-11-03T16:40:43.496Z,0.85
2022-11-03T16:43:10.936Z,1.20
2022-11-03T16:45:38.426Z,1.40
2022-11-03T16:48:07.038Z,1.80
2022-11-03T16:50:34.607Z,0.70
2022-11-03T16:53:01.403Z,1.42
2022-11-03T16:55:28.370Z,1.38
2022-11-03T16:57:55.259Z,1.60
2022-11-03T17:00:24.060Z,1.15
2022-11-03T17:02:51.373Z,1.73
2022-11-03T17:05:19.852Z,1.95
2022-11-03T17:07:52.910Z,2.67
2022-11-03T17:10:21.671Z,1.80
2022-11-03T17:12:48.859Z,2.35
2022-11-03T17:15:17.223Z,1.60
2022-11-03T17:17:44.119Z,1.30
2022-11-03T17:20:12.055Z,1.52
2022-11-03T17:22:39.179Z,1.40
2022-11-03T17:25:07.843Z,2.17
2022-11-03T17:27:51.146Z,1.05
2022-11-03T17:30:29.222Z,1.80
2022-11-03T17:33:00.039Z,1.83
2022-11-03T17:35:39.580Z,1.80
2022-11-03T17:38:13.960Z,2.55
2022-11-03T17:40:43.046Z,1.70
2022-11-03T17:43:25.000Z,1.15
2022-11-03T17:45:52.227Z,1.00
2022-11-03T17:48:19.735Z,2.10
2022-11-03T17:50:48.914Z,1.35
2022-11-03T17:53:28.509Z,1.73
2022-11-03T17:56:27.938Z,1.73
2022-11-03T17:58:46.909Z,1.42
2022-11-03T18:01:21.980Z,1.58
2022-11-03T18:03:49.088Z,1.27
2022-11-03T18:06:19.339Z,1.65
2022-11-03T18:08:47.337Z,2.33
2022-11-03T18:11:37.303Z,2.90
2022-11-03T18:14:04.127Z,2.50
2022-11-03T18:16:31.597Z,3.63
2022-11-03T18:18:59.156Z,2.35
2022-11-03T18:21:27.759Z,2.28
2022-11-03T18:23:56.035Z,2.63
2022-11-03T18:26:25.720Z,2.22
2022-11-03T18:28:53.966Z,3.15
2022-11-03T18:31:24.922Z,3.00
2022-11-03T18:33:53.476Z,2.72
2022-11-03T18:36:20.755Z,3.15
2022-11-03T18:38:48.510Z,3.45
2022-11-03T18:41:36.320Z,3.00
2022-11-03T18:44:10.113Z,3.13
2022-11-03T18:46:36.945Z,2.88
2022-11-03T18:49:03.975Z,3.00
2022-11-03T18:51:30.832Z,4.57
2022-11-03T18:53:57.740Z,3.10
2022-11-03T18:56:25.981Z,2.75
2022-11-03T18:58:55.316Z,4.20
2022-11-03T19:01:25.109Z,3.33
2022-11-03T19:03:53.059Z,3.13
2022-11-03T19:06:20.869Z,3.72
2022-11-03T19:08:48.380Z,4.22
2022-11-03T19:11:15.424Z,4.18
2022-11-03T19:13:44.521Z,2.90
2022-11-03T19:16:18.744Z,2.60
2022-11-03T19:18:45.690Z,3.58
2022-11-03T19:21:18.453Z,2.30
2022-11-03T19:23:47.961Z,3.20
2022-11-03T19:26:29.449Z,2.60
2022-11-03T19:28:59.403Z,2.38
2022-11-03T19:31:35.439Z,2.67
2022-11-03T19:34:02.967Z,2.75
2022-11-03T19:36:31.395Z,3.20
2022-11-03T19:39:00.243Z,2.97
2022-11-03T19:41:45.634Z,2.53
2022-11-03T19:44:13.704Z,2.88
2022-11-03T19:46:42.215Z,2.60
2022-11-03T19:49:14.108Z,3.08
2022-11-03T19:51:41.234Z,2.63
2022-11-03T19:54:15.832Z,3.72
2022-11-03T19:56:43.935Z,1.80
2022-11-03T19:59:12.673Z,2.30
2022-11-03T20:01:40.054Z,2.50
2022-11-03T20:04:07.466Z,2.58
2022-11-03T20:06:38.927Z,2.20
2022-11-03T20:09:07.638Z,2.37
2022-11-03T20:11:35.449Z,2.75
2022-11-03T20:14:04.068Z,3.72
2022-11-03T20:16:31.304Z,3.47
2022-11-03T20:18:58.392Z,3.28
2022-11-03T20:21:31.386Z,3.90
2022-11-03T20:24:01.022Z,3.58
2022-11-03T20:26:28.702Z,3.72
2022-11-03T20:28:56.741Z,3.47
2022-11-03T20:31:23.869Z,4.43
2022-11-03T22:34:17.676Z,0.95
2022-11-03T22:36:44.445Z,1.17
2022-11-03T22:39:29.666Z,0.60
2022-11-03T22:42:15.396Z,1.58
2022-11-03T22:45:00.944Z,2.53
2022-11-03T22:47:27.705Z,1.60
2022-11-03T22:49:54.480Z,1.10
2022-11-03T22:52:21.254Z,2.10
2022-11-03T22:54:48.023Z,1.88
2022-11-03T22:57:14.979Z,0.90
2022-11-03T22:59:41.804Z,0.50
2022-11-03T23:02:08.714Z,0.85
2022-11-03T23:04:35.636Z,0.80
2022-11-03T23:07:02.388Z,1.50
2022-11-03T23:09:29.194Z,0.80
2022-11-03T23:11:55.988Z,0.70
2022-11-03T23:14:23.169Z,1.00
2022-11-03T23:16:49.951Z,1.38
2022-11-03T23:19:35.625Z,1.10
2022-11-03T23:22:02.505Z,1.23
2022-11-03T23:24:47.842Z,1.33
2022-11-03T23:27:14.683Z,1.48
2022-11-03T23:29:41.536Z,1.75
2022-11-03T23:32:08.476Z,2.55
2022-11-03T23:34:35.560Z,2.38
2022-11-03T23:37:03.037Z,2.22
2022-11-03T23:39:29.980Z,1.73
2022-11-03T23:41:56.839Z,2.70
2022-11-03T23:44:23.650Z,1.73
2022-11-03T23:47:09.161Z,2.28
2022-11-03T23:49:35.951Z,2.47
2022-11-03T23:52:02.777Z,2.95
2022-11-03T23:54:29.686Z,1.90
2022-11-03T23:57:14.997Z,2.10
2022-11-03T23:59:42.035Z,2.30
