createdAt,value
2022-12-05T00:00:40.761Z,101604.27
2022-12-05T00:05:48.797Z,101605.91
2022-12-05T00:10:54.641Z,101603.68
2022-12-05T00:16:00.586Z,101599.17
2022-12-05T00:21:07.335Z,101597.29
2022-12-05T00:26:14.000Z,101593.99
2022-12-05T00:31:22.856Z,101598.59
2022-12-05T00:36:31.233Z,101601.25
2022-12-05T00:41:37.553Z,101594.73
2022-12-05T00:46:43.204Z,101593.45
2022-12-05T00:51:48.905Z,101593.71
2022-12-05T00:56:56.412Z,101606.59
2022-12-05T01:02:02.183Z,101612.48
2022-12-05T01:07:08.072Z,101606.39
2022-12-05T01:12:14.128Z,101596.98
2022-12-05T01:17:19.976Z,101600.68
2022-12-05T01:22:25.562Z,101599.20
2022-12-05T01:27:31.361Z,101587.92
2022-12-05T01:32:37.222Z,101579.45
2022-12-05T01:37:42.945Z,101578.80
2022-12-05T01:42:48.798Z,101580.67
2022-12-05T01:47:55.690Z,101569.34
2022-12-05T01:53:01.797Z,101559.52
2022-12-05T01:58:10.066Z,101562.48
2022-12-05T02:03:23.368Z,101564.52
2022-12-05T02:08:30.460Z,101562.07
2022-12-05T02:13:49.624Z,101556.52
2022-12-05T02:19:10.100Z,101558.55
2022-12-05T02:24:34.936Z,101559.37
2022-12-05T02:30:04.106Z,101550.59
2022-12-05T02:35:18.410Z,101547.77
2022-12-05T02:40:29.306Z,101542.46
2022-12-05T02:45:38.601Z,101541.94
2022-12-05T02:50:47.532Z,101537.30
2022-12-05T02:55:54.719Z,101533.91
2022-12-05T03:01:00.839Z,101524.65
2022-12-05T03:06:13.298Z,101520.23
2022-12-05T03:11:20.099Z,101509.08
2022-12-05T03:16:33.430Z,101498.56
2022-12-05T03:21:47.085Z,101492.52
2022-12-05T03:27:02.285Z,101485.66
2022-12-05T03:32:17.478Z,101481.29
2022-12-05T03:37:30.940Z,101485.23
2022-12-05T03:42:40.549Z,101488.91
2022-12-05T03:47:53.069Z,101503.13
2022-12-05T03:53:20.650Z,101518.71
2022-12-05T03:58:35.695Z,101530.16
2022-12-05T04:03:47.526Z,101533.59
2022-12-05T04:08:58.493Z,101533.67
2022-12-05T04:14:08.972Z,101529.40
2022-12-05T04:19:22.712Z,101527.83
2022-12-05T04:24:50.432Z,101521.09
2022-12-05T04:30:05.055Z,101510.16
2022-12-05T04:35:17.617Z,101499.35
2022-12-05T04:40:32.037Z,101498.41
2022-12-05T04:45:41.693Z,101493.16
2022-12-05T04:50:51.182Z,101499.52
2022-12-05T04:56:00.334Z,101495.96
2022-12-05T05:01:11.617Z,101491.95
2022-12-05T05:06:18.817Z,101490.17
2022-12-05T05:11:27.099Z,101487.90
2022-12-05T05:16:35.459Z,101487.66
2022-12-05T05:21:42.505Z,101490.42
2022-12-05T05:26:52.479Z,101494.87
2022-12-05T05:32:01.546Z,101499.23
2022-12-05T05:37:07.252Z,101504.98
2022-12-05T05:42:13.005Z,101505.94
2022-12-05T05:47:18.909Z,101505.28
2022-12-05T05:52:24.717Z,101511.52
2022-12-05T05:57:30.425Z,101520.58
2022-12-05T06:02:37.491Z,101518.06
2022-12-05T06:07:43.765Z,101525.98
2022-12-05T06:12:49.634Z,101520.28
2022-12-05T06:17:56.341Z,101506.19
2022-12-05T06:23:02.218Z,101506.45
2022-12-05T06:28:08.033Z,101507.08
2022-12-05T06:33:14.667Z,101506.48
2022-12-05T06:38:20.840Z,101497.20
2022-12-05T06:43:26.445Z,101500.66
2022-12-05T06:48:32.163Z,101501.54
2022-12-05T06:53:37.975Z,101507.70
2022-12-05T06:58:44.453Z,101508.45
2022-12-05T07:03:51.229Z,101505.64
2022-12-05T07:08:56.845Z,101507.35
2022-12-05T07:14:10.259Z,101496.12
2022-12-05T07:19:20.850Z,101501.07
2022-12-05T07:24:27.448Z,101498.91
2022-12-05T07:29:33.484Z,101502.64
2022-12-05T07:34:39.264Z,101497.23
2022-12-05T07:39:45.165Z,101485.42
2022-12-05T07:44:51.190Z,101487.65
2022-12-05T07:49:57.072Z,101488.61
2022-12-05T07:55:03.276Z,101488.73
2022-12-05T08:00:10.702Z,101487.05
2022-12-05T08:05:19.219Z,101481.64
2022-12-05T08:10:24.856Z,101480.23
2022-12-05T08:15:30.638Z,101472.80
2022-12-05T08:20:36.505Z,101466.33
2022-12-05T08:25:42.136Z,101471.38
2022-12-05T08:30:48.146Z,101474.52
2022-12-05T08:35:54.130Z,101475.35
2022-12-05T08:41:02.335Z,101474.90
2022-12-05T08:46:09.238Z,101470.69
2022-12-05T08:51:15.547Z,101464.65
2022-12-05T08:56:26.830Z,101473.95
2022-12-05T09:01:34.463Z,101474.03
2022-12-05T09:06:41.661Z,101472.76
2022-12-05T09:11:50.924Z,101467.02
2022-12-05T09:16:56.716Z,101459.07
2022-12-05T09:22:02.607Z,101451.52
2022-12-05T09:27:08.384Z,101449.40
2022-12-05T09:32:14.192Z,101442.10
2022-12-05T09:37:37.966Z,101436.54
2022-12-05T09:42:58.901Z,101432.90
2022-12-05T09:48:10.520Z,101423.57
2022-12-05T09:53:27.532Z,101415.95
2022-12-05T09:58:42.708Z,101407.80
2022-12-05T10:04:02.132Z,101406.73
2022-12-05T10:09:22.749Z,101404.08
2022-12-05T10:14:42.400Z,101396.83
2022-12-05T10:19:52.024Z,101393.67
2022-12-05T10:25:02.854Z,101394.73
2022-12-05T10:30:15.888Z,101388.42
2022-12-05T10:35:23.512Z,101393.14
2022-12-05T10:40:34.608Z,101385.75
2022-12-05T10:45:44.048Z,101379.65
2022-12-05T10:50:52.462Z,101374.80
2022-12-05T11:01:26.430Z,101362.36
2022-12-05T11:06:33.674Z,101363.90
2022-12-05T11:11:39.985Z,101366.01
2022-12-05T11:16:54.182Z,101365.35
2022-12-05T11:22:01.638Z,101354.65
2022-12-05T11:32:38.789Z,101328.36
2022-12-05T11:37:52.844Z,101324.60
2022-12-05T11:43:27.156Z,101320.39
2022-12-05T11:48:49.840Z,101315.23
2022-12-05T11:54:56.315Z,101304.66
2022-12-05T12:00:12.646Z,101300.52
2022-12-05T12:05:26.162Z,101310.23
2022-12-05T12:10:38.843Z,101308.62
2022-12-05T12:15:59.642Z,101306.23
2022-12-05T12:21:17.628Z,101306.29
2022-12-05T12:26:34.728Z,101299.09
2022-12-05T12:32:02.275Z,101292.46
2022-12-05T12:37:21.804Z,101288.83
2022-12-05T12:42:33.749Z,101288.15
2022-12-05T12:47:51.907Z,101277.55
2022-12-05T12:53:20.077Z,101277.13
2022-12-05T12:58:42.819Z,101280.70
2022-12-05T13:03:57.470Z,101277.52
2022-12-05T13:09:11.829Z,101275.52
2022-12-05T13:14:23.438Z,101277.13
2022-12-05T13:19:37.545Z,101274.62
2022-12-05T13:24:43.487Z,101269.30
2022-12-05T13:29:56.025Z,101267.05
2022-12-05T13:35:09.960Z,101261.06
2022-12-05T13:40:48.170Z,101258.20
2022-12-05T13:46:05.524Z,101257.34
2022-12-05T13:51:20.704Z,101249.20
2022-12-05T13:56:45.739Z,101247.61
2022-12-05T14:01:56.113Z,101247.17
2022-12-05T14:07:02.315Z,101242.71
2022-12-05T14:12:44.614Z,101242.61
2022-12-05T14:17:56.162Z,101234.52
2022-12-05T14:23:44.417Z,101229.77
2022-12-05T14:29:02.146Z,101223.20
2022-12-05T14:34:27.528Z,101229.24
2022-12-05T14:39:38.795Z,101221.44
2022-12-05T14:44:49.772Z,101210.64
2022-12-05T14:50:04.700Z,101201.10
2022-12-05T14:55:22.134Z,101192.96
2022-12-05T15:00:32.024Z,101186.20
2022-12-05T15:05:39.611Z,101181.13
2022-12-05T15:10:45.799Z,101180.19
2022-12-05T15:16:01.342Z,101181.73
2022-12-05T15:21:14.192Z,101179.49
2022-12-05T15:26:46.166Z,101175.48
2022-12-05T15:31:51.564Z,101170.56
2022-12-05T15:37:03.751Z,101164.17
2022-12-05T15:42:17.078Z,101170.13
2022-12-05T15:47:25.949Z,101168.45
2022-12-05T15:52:38.973Z,101172.02
2022-12-05T15:57:48.997Z,101171.77
2022-12-05T16:03:00.054Z,101166.98
2022-12-05T16:08:07.153Z,101156.04
2022-12-05T16:13:17.198Z,101158.20
2022-12-05T16:18:29.426Z,101152.52
2022-12-05T16:23:37.472Z,101152.35
2022-12-05T16:28:56.398Z,101148.84
2022-12-05T16:34:04.678Z,101146.88
2022-12-05T16:39:19.422Z,101141.53
2022-12-05T16:45:02.359Z,101134.70
2022-12-05T16:50:25.384Z,101139.47
2022-12-05T16:55:37.223Z,101136.98
2022-12-05T17:00:43.172Z,101130.46
2022-12-05T17:05:49.035Z,101129.94
2022-12-05T17:10:55.292Z,101125.05
2022-12-05T17:16:01.187Z,101125.08
2022-12-05T17:21:14.651Z,101117.92
2022-12-05T17:26:22.530Z,101116.77
2022-12-05T17:31:28.554Z,101113.45
2022-12-05T17:37:02.776Z,101116.03
2022-12-05T17:42:08.620Z,101113.07
2022-12-05T17:47:15.664Z,101116.67
2022-12-05T17:52:22.802Z,101110.37
2022-12-05T17:57:28.692Z,101105.80
2022-12-05T18:02:34.404Z,101104.44
2022-12-05T18:07:41.477Z,101112.13
2022-12-05T18:12:48.192Z,101116.59
2022-12-05T18:17:55.624Z,101118.06
2022-12-05T18:23:02.844Z,101120.02
2022-12-05T18:28:08.918Z,101115.94
2022-12-05T18:33:15.388Z,101109.92
2022-12-05T18:38:21.063Z,101108.89
2022-12-05T18:43:26.928Z,101104.49
2022-12-05T18:48:44.818Z,101100.27
2022-12-05T18:53:56.729Z,101099.89
2022-12-05T18:59:04.662Z,101095.70
2022-12-05T19:04:15.246Z,101097.77
2022-12-05T19:09:24.080Z,101093.22
2022-12-05T19:14:33.055Z,101094.60
2022-12-05T19:19:40.343Z,101097.14
2022-12-05T19:24:46.059Z,101099.42
2022-12-05T19:29:51.717Z,101100.03
2022-12-05T19:34:57.610Z,101095.41
2022-12-05T19:40:03.486Z,101100.51
2022-12-05T19:45:14.912Z,101100.57
2022-12-05T19:50:23.674Z,101091.75
2022-12-05T19:55:29.693Z,101090.27
2022-12-05T20:00:35.443Z,101083.55
2022-12-05T20:05:41.061Z,101077.52
2022-12-05T20:10:46.682Z,101077.21
2022-12-05T20:15:52.848Z,101065.77
2022-12-05T20:21:01.318Z,101057.90
2022-12-05T20:26:09.406Z,101050.69
2022-12-05T20:31:16.823Z,101047.95
2022-12-05T20:36:24.713Z,101043.35
2022-12-05T20:41:30.876Z,101043.05
2022-12-05T20:46:36.960Z,101042.88
2022-12-05T20:51:45.190Z,101042.20
2022-12-05T20:56:51.256Z,101040.34
2022-12-05T21:01:56.954Z,101040.05
2022-12-05T21:07:03.120Z,101038.23
2022-12-05T21:12:09.668Z,101038.54
2022-12-05T21:17:15.296Z,101035.63
2022-12-05T21:22:21.239Z,101034.84
2022-12-05T21:27:27.155Z,101032.80
2022-12-05T21:32:32.803Z,101034.84
2022-12-05T21:37:39.103Z,101028.96
2022-12-05T21:42:44.846Z,101020.81
2022-12-05T21:47:51.281Z,101013.13
2022-12-05T21:52:57.353Z,101009.89
2022-12-05T21:58:02.986Z,101006.79
2022-12-05T22:03:13.501Z,101006.13
2022-12-05T22:08:19.547Z,101006.02
2022-12-05T22:13:25.177Z,101005.23
2022-12-05T22:18:31.224Z,100999.20
2022-12-05T22:23:37.361Z,100996.23
2022-12-05T22:28:43.511Z,100993.29
2022-12-05T22:33:50.733Z,100984.25
2022-12-05T22:38:56.488Z,100981.38
2022-12-05T22:44:02.256Z,100977.23
2022-12-05T22:49:08.260Z,100964.98
2022-12-05T22:54:14.732Z,100955.59
2022-12-05T22:59:20.935Z,100950.78
2022-12-05T23:04:27.024Z,100951.95
2022-12-05T23:09:32.832Z,100950.92
2022-12-05T23:14:38.464Z,100949.63
2022-12-05T23:19:44.105Z,100951.03
2022-12-05T23:24:50.085Z,100947.09
2022-12-05T23:29:55.747Z,100939.84
2022-12-05T23:35:01.501Z,100936.91
2022-12-05T23:40:08.830Z,100933.55
2022-12-05T23:45:15.155Z,100930.18
2022-12-05T23:50:20.993Z,100932.70
2022-12-05T23:55:26.715Z,100930.48
