createdAt,value
2023-02-26T00:16:35.088Z,18.8
2023-02-26T00:36:35.035Z,18.8
2023-02-26T00:56:35.181Z,18.7
2023-02-26T01:16:35.098Z,18.7
2023-02-26T01:36:34.948Z,18.6
2023-02-26T01:56:34.882Z,18.5
2023-02-26T02:16:35.072Z,18.5
2023-02-26T02:36:34.995Z,18.5
2023-02-26T02:56:34.942Z,18.4
2023-02-26T03:16:34.822Z,18.4
2023-02-26T03:36:34.748Z,18.3
2023-02-26T03:56:34.731Z,18.3
2023-02-26T04:16:34.727Z,18.2
2023-02-26T04:36:34.670Z,18.2
2023-02-26T04:56:34.680Z,18.1
2023-02-26T05:16:34.655Z,18.3
2023-02-26T05:36:34.636Z,18.6
2023-02-26T05:56:34.602Z,18.9
2023-02-26T06:16:34.584Z,19.1
2023-02-26T06:36:34.555Z,19.2
2023-02-26T06:56:34.515Z,19.2
2023-02-26T07:16:34.506Z,19.4
2023-02-26T07:36:34.492Z,19.6
2023-02-26T07:56:34.466Z,19.6
2023-02-26T08:16:34.456Z,19.8
2023-02-26T08:36:34.423Z,19.9
2023-02-26T08:56:34.391Z,20.1
2023-02-26T09:16:34.323Z,20.2
2023-02-26T09:36:34.314Z,20.2
2023-02-26T09:56:34.295Z,20.2
2023-02-26T10:16:34.295Z,20.2
2023-02-26T10:36:34.226Z,20.2
2023-02-26T10:56:34.248Z,20.2
2023-02-26T11:16:34.170Z,20.2
2023-02-26T11:36:34.187Z,20.2
2023-02-26T11:56:34.113Z,20.1
2023-02-26T12:16:34.145Z,20.5
2023-02-26T12:36:34.092Z,20.4
2023-02-26T12:56:34.056Z,20.5
2023-02-26T13:16:34.063Z,20.6
2023-02-26T13:36:34.024Z,20.7
2023-02-26T13:56:33.988Z,20.8
2023-02-26T14:16:33.945Z,20.8
2023-02-26T14:36:33.944Z,20.8
2023-02-26T14:56:33.920Z,20.8
2023-02-26T15:16:33.977Z,20.8
2023-02-26T15:36:33.865Z,20.8
2023-02-26T15:56:33.815Z,21.0
2023-02-26T16:16:33.817Z,21.0
2023-02-26T16:36:33.804Z,20.9
2023-02-26T16:56:33.893Z,20.8
2023-02-26T17:16:33.923Z,20.8
2023-02-26T17:36:33.854Z,20.8
2023-02-26T17:56:33.813Z,21.0
2023-02-26T18:16:33.752Z,21.1
2023-02-26T18:36:33.811Z,21.1
2023-02-26T18:56:33.776Z,21.0
2023-02-26T19:16:33.742Z,20.9
2023-02-26T19:36:33.717Z,20.7
2023-02-26T19:56:33.680Z,20.5
2023-02-26T20:16:33.700Z,20.3
2023-02-26T20:36:33.653Z,20.1
2023-02-26T20:56:33.647Z,19.9
2023-02-26T21:16:33.409Z,19.8
2023-02-26T21:36:33.498Z,19.6
2023-02-26T21:56:33.559Z,19.5
2023-02-26T22:16:33.566Z,19.4
2023-02-26T22:36:33.594Z,19.3
2023-02-26T22:56:33.317Z,19.2
2023-02-26T23:16:33.251Z,19.1
2023-02-26T23:36:33.268Z,19.0
2023-02-26T23:56:33.203Z,18.9
