createdAt,value
2017-10-27T00:00:06.602Z,17.47
2017-10-27T00:02:33.517Z,18.43
2017-10-27T00:05:00.436Z,16.90
2017-10-27T00:07:27.385Z,18.23
2017-10-27T00:09:54.335Z,19.13
2017-10-27T00:12:21.308Z,17.97
2017-10-27T00:14:48.257Z,20.47
2017-10-27T00:17:15.224Z,22.40
2017-10-27T00:19:42.557Z,19.53
2017-10-27T00:22:09.522Z,21.50
2017-10-27T00:24:36.445Z,19.20
2017-10-27T00:27:03.388Z,20.57
2017-10-27T00:29:30.363Z,21.47
2017-10-27T00:31:57.298Z,20.07
2017-10-27T00:34:24.242Z,19.23
2017-10-27T00:36:53.069Z,20.57
2017-10-27T00:39:20.146Z,21.93
2017-10-27T00:41:49.921Z,20.60
2017-10-27T00:44:18.639Z,19.83
2017-10-27T00:49:45.534Z,20.80
2017-10-27T00:52:12.418Z,19.80
2017-10-27T00:54:39.444Z,20.07
2017-10-27T00:57:06.744Z,22.17
2017-10-27T00:59:33.779Z,21.30
2017-10-27T01:02:00.685Z,22.87
2017-10-27T01:04:27.992Z,18.40
2017-10-27T01:06:54.955Z,22.80
2017-10-27T01:09:21.838Z,21.13
2017-10-27T01:11:49.123Z,21.03
2017-10-27T01:14:20.433Z,21.33
2017-10-27T01:16:47.332Z,20.47
2017-10-27T01:19:14.295Z,21.33
2017-10-27T01:21:42.276Z,22.57
2017-10-27T01:24:09.635Z,19.80
2017-10-27T01:26:36.559Z,23.30
2017-10-27T01:29:03.544Z,21.87
2017-10-27T01:31:30.604Z,21.47
2017-10-27T01:33:57.972Z,22.30
2017-10-27T01:36:25.270Z,20.10
2017-10-27T01:44:36.128Z,20.87
2017-10-27T01:47:03.482Z,20.70
2017-10-27T01:49:30.410Z,20.10
2017-10-27T01:52:05.599Z,18.80
2017-10-27T01:57:10.971Z,18.17
2017-10-27T01:59:37.953Z,18.83
2017-10-27T02:02:04.870Z,18.83
2017-10-27T02:04:31.884Z,19.20
2017-10-27T02:06:59.235Z,20.13
2017-10-27T02:09:27.866Z,20.20
2017-10-27T02:11:54.872Z,19.73
2017-10-27T02:14:22.209Z,12.03
2017-10-27T02:16:50.203Z,10.03
2017-10-27T02:19:17.152Z,9.13
2017-10-27T02:21:44.090Z,8.37
2017-10-27T02:24:11.054Z,6.67
2017-10-27T02:26:38.053Z,6.40
2017-10-27T02:29:05.004Z,5.43
2017-10-27T02:31:32.017Z,5.90
2017-10-27T02:33:59.363Z,5.10
2017-10-27T02:36:26.263Z,4.67
2017-10-27T02:38:53.172Z,4.73
2017-10-27T02:41:20.611Z,3.80
2017-10-27T02:43:47.538Z,3.40
2017-10-27T02:46:14.522Z,3.17
2017-10-27T02:48:41.924Z,4.87
2017-10-27T02:51:08.809Z,4.40
2017-10-27T02:53:35.722Z,3.30
2017-10-27T02:56:02.645Z,3.40
2017-10-27T02:58:29.933Z,5.73
2017-10-27T03:00:56.813Z,3.07
2017-10-27T03:03:23.738Z,3.37
2017-10-27T03:05:50.625Z,4.87
2017-10-27T03:08:17.541Z,3.47
2017-10-27T03:10:44.417Z,3.10
2017-10-27T03:13:11.299Z,3.27
2017-10-27T03:15:38.209Z,3.17
2017-10-27T03:18:05.095Z,3.80
2017-10-27T03:20:31.984Z,2.83
2017-10-27T03:22:58.882Z,4.67
2017-10-27T03:25:25.794Z,3.30
2017-10-27T03:27:52.734Z,4.20
2017-10-27T03:30:19.616Z,3.97
2017-10-27T03:32:46.501Z,4.40
2017-10-27T03:35:13.411Z,5.17
2017-10-27T03:37:40.313Z,5.00
2017-10-27T03:40:07.225Z,5.80
2017-10-27T03:42:34.106Z,5.83
2017-10-27T03:45:01.026Z,5.87
2017-10-27T03:47:27.906Z,7.57
2017-10-27T03:49:55.177Z,8.80
2017-10-27T03:52:22.478Z,7.57
2017-10-27T03:54:49.362Z,7.87
2017-10-27T03:57:16.666Z,8.20
2017-10-27T03:59:43.552Z,10.20
2017-10-27T04:02:10.454Z,7.33
2017-10-27T04:04:38.382Z,6.83
2017-10-27T04:07:05.659Z,6.50
2017-10-27T04:09:32.570Z,6.10
2017-10-27T04:11:59.446Z,7.00
2017-10-27T04:14:26.346Z,6.63
2017-10-27T04:16:53.290Z,7.20
2017-10-27T04:19:20.253Z,7.33
2017-10-27T04:21:47.130Z,7.40
2017-10-27T04:24:14.441Z,6.93
2017-10-27T04:26:41.341Z,7.33
2017-10-27T04:29:08.217Z,6.53
2017-10-27T04:31:35.125Z,8.50
2017-10-27T04:34:02.080Z,7.47
2017-10-27T04:36:29.399Z,8.40
2017-10-27T04:38:56.281Z,8.27
2017-10-27T04:41:23.558Z,7.70
2017-10-27T04:43:50.566Z,8.10
2017-10-27T04:46:17.470Z,8.70
2017-10-27T04:48:44.563Z,9.93
2017-10-27T04:51:11.462Z,9.70
2017-10-27T04:53:39.382Z,9.60
2017-10-27T04:56:06.323Z,8.00
2017-10-27T04:58:33.274Z,9.37
2017-10-27T05:01:00.222Z,9.83
2017-10-27T05:03:27.150Z,8.80
2017-10-27T05:05:54.051Z,8.53
2017-10-27T05:08:20.926Z,7.10
2017-10-27T05:10:47.834Z,8.97
2017-10-27T05:13:14.706Z,7.87
2017-10-27T05:15:41.609Z,8.30
2017-10-27T05:18:08.882Z,7.77
2017-10-27T05:20:35.794Z,8.13
2017-10-27T05:23:02.734Z,8.80
2017-10-27T05:25:29.623Z,7.93
2017-10-27T05:27:56.630Z,7.17
2017-10-27T05:30:23.578Z,10.07
2017-10-27T05:32:50.495Z,8.13
2017-10-27T05:35:17.480Z,9.50
2017-10-27T05:37:44.766Z,8.63
2017-10-27T05:40:11.672Z,8.50
2017-10-27T05:42:38.594Z,8.40
2017-10-27T05:45:05.503Z,9.13
2017-10-27T05:47:32.373Z,8.67
2017-10-27T05:49:59.298Z,8.60
2017-10-27T05:52:26.188Z,10.03
2017-10-27T05:54:53.150Z,9.43
2017-10-27T05:57:20.061Z,10.63
2017-10-27T05:59:47.042Z,10.23
2017-10-27T06:02:13.981Z,9.60
2017-10-27T06:04:40.898Z,9.67
2017-10-27T06:07:07.791Z,10.87
2017-10-27T06:09:35.071Z,10.30
2017-10-27T06:12:01.982Z,8.90
2017-10-27T06:14:28.927Z,9.60
2017-10-27T06:16:55.841Z,8.93
2017-10-27T06:19:22.757Z,7.87
2017-10-27T06:21:49.670Z,7.90
2017-10-27T06:24:16.948Z,7.63
2017-10-27T06:26:43.845Z,9.23
2017-10-27T06:29:10.726Z,9.10
2017-10-27T06:31:38.057Z,8.03
2017-10-27T06:34:04.947Z,8.20
2017-10-27T06:36:31.824Z,9.23
2017-10-27T06:38:58.795Z,11.60
2017-10-27T06:41:25.677Z,7.47
2017-10-27T06:43:52.581Z,8.37
2017-10-27T06:46:19.532Z,7.20
2017-10-27T06:48:46.426Z,6.50
2017-10-27T06:51:13.332Z,6.77
2017-10-27T06:53:40.247Z,8.10
2017-10-27T06:56:07.153Z,7.83
2017-10-27T06:58:34.034Z,8.60
2017-10-27T07:01:00.934Z,7.43
2017-10-27T07:03:27.823Z,8.47
2017-10-27T07:05:54.726Z,8.20
2017-10-27T07:08:21.647Z,8.00
2017-10-27T07:10:48.526Z,8.87
2017-10-27T07:13:15.525Z,12.63
2017-10-27T07:15:42.473Z,9.53
2017-10-27T07:18:09.393Z,11.30
2017-10-27T07:20:36.302Z,8.20
2017-10-27T07:23:03.191Z,8.73
2017-10-27T07:25:30.121Z,8.93
2017-10-27T07:27:56.997Z,7.43
2017-10-27T07:30:23.876Z,13.13
2017-10-27T07:32:51.181Z,12.70
2017-10-27T07:35:18.067Z,8.00
2017-10-27T07:37:45.339Z,7.67
2017-10-27T07:40:12.246Z,7.70
2017-10-27T07:42:39.153Z,9.43
2017-10-27T07:45:06.043Z,7.70
2017-10-27T07:47:32.970Z,8.00
2017-10-27T07:49:59.861Z,7.73
2017-10-27T07:52:27.153Z,7.20
2017-10-27T07:54:54.070Z,6.80
2017-10-27T07:57:20.958Z,10.30
2017-10-27T07:59:47.849Z,8.83
2017-10-27T08:02:15.165Z,7.67
2017-10-27T08:04:42.062Z,7.70
2017-10-27T08:07:09.333Z,7.70
2017-10-27T08:09:36.238Z,7.73
2017-10-27T08:12:03.518Z,8.37
2017-10-27T08:14:30.427Z,8.23
2017-10-27T08:16:57.308Z,8.17
2017-10-27T08:19:24.211Z,9.90
2017-10-27T08:21:51.118Z,9.60
2017-10-27T08:24:18.006Z,9.63
2017-10-27T08:26:44.906Z,9.40
2017-10-27T08:29:11.794Z,8.20
2017-10-27T08:31:38.694Z,8.57
2017-10-27T08:34:05.574Z,8.90
2017-10-27T08:36:32.477Z,9.00
2017-10-27T08:38:59.382Z,8.57
2017-10-27T08:41:26.369Z,7.27
2017-10-27T08:43:53.269Z,7.27
2017-10-27T08:46:20.150Z,6.70
2017-10-27T08:48:47.062Z,6.77
2017-10-27T08:51:13.961Z,7.27
2017-10-27T08:53:40.874Z,7.20
2017-10-27T08:56:08.150Z,10.17
2017-10-27T08:58:35.096Z,7.67
2017-10-27T09:01:02.016Z,6.83
2017-10-27T09:03:29.302Z,6.10
2017-10-27T09:05:56.180Z,6.73
2017-10-27T09:08:23.083Z,7.13
2017-10-27T09:10:49.963Z,6.53
2017-10-27T09:13:16.870Z,5.90
2017-10-27T09:15:43.756Z,5.53
2017-10-27T09:18:10.663Z,6.53
2017-10-27T09:20:37.682Z,5.90
2017-10-27T09:23:04.575Z,4.67
2017-10-27T09:25:31.489Z,5.83
2017-10-27T09:27:58.770Z,5.90
2017-10-27T09:30:25.655Z,5.33
2017-10-27T09:32:52.557Z,6.17
2017-10-27T09:35:19.448Z,6.90
2017-10-27T09:37:46.354Z,4.67
2017-10-27T09:40:13.238Z,5.00
2017-10-27T09:42:40.151Z,4.43
2017-10-27T09:45:07.034Z,4.53
2017-10-27T09:47:33.950Z,3.63
2017-10-27T09:50:00.844Z,4.17
2017-10-27T09:52:28.227Z,3.77
2017-10-27T09:54:55.173Z,2.53
2017-10-27T09:57:22.091Z,2.67
2017-10-27T09:59:49.361Z,2.90
2017-10-27T10:02:16.273Z,5.00
2017-10-27T10:04:43.149Z,1.90
2017-10-27T10:07:10.453Z,4.60
2017-10-27T10:09:37.365Z,4.00
2017-10-27T10:12:04.273Z,3.53
2017-10-27T10:14:31.153Z,2.57
2017-10-27T10:16:58.034Z,3.03
2017-10-27T10:19:24.946Z,5.10
2017-10-27T10:21:51.818Z,3.27
2017-10-27T10:24:18.723Z,2.40
2017-10-27T10:26:46.003Z,3.00
2017-10-27T10:29:12.906Z,3.83
2017-10-27T10:31:40.218Z,2.87
2017-10-27T10:34:07.101Z,3.50
2017-10-27T10:36:33.997Z,4.03
2017-10-27T10:39:00.906Z,6.60
2017-10-27T10:41:28.205Z,2.73
2017-10-27T10:43:55.085Z,4.33
2017-10-27T10:46:22.005Z,2.40
2017-10-27T10:48:48.881Z,4.27
2017-10-27T10:51:15.783Z,3.93
2017-10-27T10:53:42.686Z,2.60
2017-10-27T10:56:09.957Z,3.60
2017-10-27T10:58:36.874Z,3.43
2017-10-27T11:01:03.760Z,3.20
2017-10-27T11:03:30.642Z,2.73
2017-10-27T11:05:57.546Z,7.30
2017-10-27T11:08:24.495Z,3.90
2017-10-27T11:10:51.394Z,2.40
2017-10-27T11:13:18.290Z,2.80
2017-10-27T11:15:45.198Z,3.90
2017-10-27T11:18:12.075Z,2.90
2017-10-27T11:20:38.985Z,4.20
2017-10-27T11:23:05.870Z,2.70
2017-10-27T11:25:32.749Z,3.00
2017-10-27T11:27:59.665Z,2.50
2017-10-27T11:30:26.538Z,2.90
2017-10-27T11:32:53.470Z,3.13
2017-10-27T11:35:20.365Z,3.77
2017-10-27T11:37:47.274Z,3.63
2017-10-27T11:40:14.190Z,3.00
2017-10-27T11:42:41.137Z,4.17
2017-10-27T11:45:08.030Z,4.20
2017-10-27T11:47:34.946Z,3.77
2017-10-27T11:50:01.897Z,3.93
2017-10-27T11:52:28.785Z,3.53
2017-10-27T11:54:55.691Z,4.53
2017-10-27T11:57:22.663Z,3.60
2017-10-27T11:59:49.574Z,3.33
2017-10-27T12:02:16.485Z,7.23
2017-10-27T12:04:43.363Z,3.97
2017-10-27T12:07:10.270Z,5.53
2017-10-27T12:09:37.574Z,3.63
2017-10-27T12:12:04.482Z,4.00
2017-10-27T12:14:31.390Z,5.93
2017-10-27T12:16:58.278Z,4.40
2017-10-27T12:19:25.193Z,3.70
2017-10-27T12:21:52.079Z,5.93
2017-10-27T12:24:19.002Z,4.10
2017-10-27T12:26:46.306Z,4.00
2017-10-27T12:29:13.198Z,3.90
2017-10-27T12:31:40.577Z,3.30
2017-10-27T12:34:07.463Z,3.70
2017-10-27T12:36:34.377Z,4.23
2017-10-27T12:39:01.254Z,4.30
2017-10-27T12:41:28.135Z,3.60
2017-10-27T12:43:55.466Z,3.33
2017-10-27T12:46:22.367Z,2.97
2017-10-27T12:48:49.270Z,4.20
2017-10-27T12:51:16.190Z,3.80
2017-10-27T12:53:43.073Z,6.80
2017-10-27T12:56:10.386Z,4.07
2017-10-27T12:58:37.257Z,3.77
2017-10-27T13:01:04.173Z,3.70
2017-10-27T13:03:31.078Z,4.00
2017-10-27T13:05:57.963Z,6.10
2017-10-27T13:08:24.865Z,4.27
2017-10-27T13:10:51.766Z,4.60
2017-10-27T13:13:18.654Z,6.20
2017-10-27T13:15:45.565Z,4.57
2017-10-27T13:18:12.563Z,5.20
2017-10-27T13:20:39.460Z,3.73
2017-10-27T13:23:06.363Z,3.50
2017-10-27T13:25:33.261Z,5.30
2017-10-27T13:28:00.146Z,3.87
2017-10-27T13:30:27.090Z,3.93
2017-10-27T13:32:53.975Z,5.53
2017-10-27T13:35:20.856Z,3.60
2017-10-27T13:37:48.158Z,4.07
2017-10-27T13:40:15.055Z,3.00
2017-10-27T13:42:42.349Z,3.70
2017-10-27T13:45:09.241Z,4.27
2017-10-27T13:47:36.151Z,4.30
2017-10-27T13:50:03.052Z,5.93
2017-10-27T13:52:30.349Z,4.63
2017-10-27T13:54:57.263Z,6.17
2017-10-27T13:57:24.152Z,4.47
2017-10-27T13:59:51.036Z,3.63
2017-10-27T14:02:17.974Z,6.60
2017-10-27T14:04:45.250Z,2.77
2017-10-27T14:07:12.153Z,3.60
2017-10-27T14:09:39.033Z,5.23
2017-10-27T14:12:06.337Z,4.40
2017-10-27T14:14:33.229Z,6.60
2017-10-27T14:17:00.527Z,4.20
2017-10-27T14:19:27.405Z,4.20
2017-10-27T14:21:54.306Z,3.70
2017-10-27T14:24:21.189Z,4.10
2017-10-27T14:26:48.186Z,4.77
2017-10-27T14:29:15.058Z,4.40
2017-10-27T14:31:41.973Z,4.27
2017-10-27T14:34:08.881Z,2.80
2017-10-27T14:36:35.766Z,3.57
2017-10-27T14:39:02.645Z,6.23
2017-10-27T14:41:29.555Z,4.70
2017-10-27T14:43:56.434Z,4.93
2017-10-27T14:46:23.351Z,7.73
2017-10-27T14:48:50.230Z,4.00
2017-10-27T14:51:17.137Z,5.47
2017-10-27T14:53:44.075Z,3.67
2017-10-27T14:56:10.958Z,4.40
2017-10-27T14:58:37.878Z,5.97
2017-10-27T15:01:04.761Z,3.47
2017-10-27T15:03:31.678Z,2.73
2017-10-27T15:05:58.918Z,3.30
2017-10-27T15:08:25.831Z,3.40
2017-10-27T15:10:53.192Z,4.30
2017-10-27T15:13:20.501Z,4.20
2017-10-27T15:15:47.377Z,6.23
2017-10-27T15:18:14.321Z,2.90
2017-10-27T15:20:41.250Z,3.73
2017-10-27T15:23:08.725Z,5.67
2017-10-27T15:25:35.645Z,2.73
2017-10-27T15:28:02.546Z,2.60
2017-10-27T15:30:29.828Z,5.93
2017-10-27T15:32:56.814Z,3.23
2017-10-27T15:35:23.693Z,3.00
2017-10-27T15:37:51.023Z,2.53
2017-10-27T15:40:17.899Z,3.23
2017-10-27T15:42:45.178Z,2.40
2017-10-27T15:45:12.110Z,3.03
2017-10-27T15:47:39.006Z,3.17
2017-10-27T15:50:05.891Z,3.13
2017-10-27T15:52:32.834Z,3.00
2017-10-27T15:54:59.741Z,3.73
2017-10-27T15:57:26.653Z,5.50
2017-10-27T15:59:53.546Z,4.37
2017-10-27T16:02:20.437Z,3.43
2017-10-27T16:04:47.347Z,3.63
2017-10-27T16:07:14.630Z,4.37
2017-10-27T16:09:41.535Z,3.47
2017-10-27T16:12:08.444Z,4.43
2017-10-27T16:14:35.417Z,3.50
2017-10-27T16:17:02.365Z,3.90
2017-10-27T16:19:29.310Z,3.53
2017-10-27T16:21:56.304Z,5.87
2017-10-27T16:24:23.251Z,4.50
2017-10-27T16:26:50.299Z,3.97
2017-10-27T16:29:17.183Z,5.43
2017-10-27T16:31:44.114Z,3.30
2017-10-27T16:34:11.012Z,3.63
2017-10-27T16:36:38.297Z,7.10
2017-10-27T16:39:05.202Z,7.00
2017-10-27T16:41:32.082Z,6.07
2017-10-27T16:43:58.999Z,5.33
2017-10-27T16:46:26.302Z,5.37
2017-10-27T16:48:53.228Z,4.17
2017-10-27T16:51:20.138Z,4.87
2017-10-27T16:53:47.023Z,5.13
2017-10-27T16:56:13.936Z,4.30
2017-10-27T16:58:41.210Z,5.23
2017-10-27T17:01:08.126Z,5.30
2017-10-27T17:03:35.406Z,5.27
2017-10-27T17:06:02.290Z,5.67
2017-10-27T17:08:29.210Z,4.97
2017-10-27T17:10:56.099Z,3.70
2017-10-27T17:13:23.001Z,5.23
2017-10-27T17:15:49.882Z,5.03
2017-10-27T17:18:16.790Z,5.40
2017-10-27T17:20:43.670Z,4.60
2017-10-27T17:23:10.643Z,4.50
2017-10-27T17:25:37.526Z,4.40
2017-10-27T17:28:04.429Z,6.07
2017-10-27T17:30:31.347Z,6.50
2017-10-27T17:32:58.235Z,6.80
2017-10-27T17:35:25.620Z,4.97
2017-10-27T17:37:52.521Z,6.97
2017-10-27T17:40:19.496Z,7.73
2017-10-27T17:42:46.806Z,4.47
2017-10-27T17:45:13.702Z,9.60
2017-10-27T17:47:40.584Z,5.60
2017-10-27T17:50:07.691Z,6.53
2017-10-27T17:52:34.606Z,5.83
2017-10-27T17:55:01.525Z,5.87
2017-10-27T17:57:28.406Z,5.83
2017-10-27T17:59:55.313Z,4.43
2017-10-27T18:02:22.222Z,4.33
2017-10-27T18:04:49.130Z,4.83
2017-10-27T18:07:16.018Z,5.13
2017-10-27T18:09:43.033Z,6.37
2017-10-27T18:12:09.914Z,6.40
2017-10-27T18:14:36.845Z,6.60
2017-10-27T18:17:04.133Z,6.53
2017-10-27T18:19:31.039Z,7.10
2017-10-27T18:21:58.311Z,8.20
2017-10-27T18:24:25.223Z,4.43
2017-10-27T18:26:52.102Z,5.50
2017-10-27T18:29:19.009Z,4.97
2017-10-27T18:31:45.899Z,6.13
2017-10-27T18:34:12.806Z,4.27
2017-10-27T18:36:39.692Z,4.23
2017-10-27T18:39:06.595Z,6.33
2017-10-27T18:41:33.482Z,5.73
2017-10-27T18:44:00.486Z,4.00
2017-10-27T18:46:27.385Z,5.30
2017-10-27T18:48:54.293Z,5.73
2017-10-27T18:51:21.591Z,6.30
2017-10-27T18:53:48.573Z,3.50
2017-10-27T18:56:15.464Z,4.40
2017-10-27T18:58:42.471Z,6.37
2017-10-27T19:01:09.358Z,5.73
2017-10-27T19:03:36.245Z,4.37
2017-10-27T19:06:03.186Z,3.20
2017-10-27T19:08:30.150Z,4.33
2017-10-27T19:10:57.039Z,3.93
2017-10-27T19:13:23.964Z,6.20
2017-10-27T19:15:51.246Z,4.83
2017-10-27T19:18:18.126Z,4.50
2017-10-27T19:20:45.096Z,5.17
2017-10-27T19:23:12.038Z,6.07
2017-10-27T19:25:38.959Z,5.77
2017-10-27T19:28:05.867Z,6.40
2017-10-27T19:30:32.749Z,6.67
2017-10-27T19:32:59.653Z,2.77
2017-10-27T19:35:26.562Z,3.17
2017-10-27T19:37:53.447Z,7.30
2017-10-27T19:40:20.326Z,4.53
2017-10-27T19:42:47.239Z,8.20
2017-10-27T19:45:14.126Z,7.20
2017-10-27T19:47:41.039Z,8.37
2017-10-27T19:50:07.947Z,5.70
2017-10-27T19:52:35.221Z,7.57
2017-10-27T19:55:02.166Z,3.37
2017-10-27T19:57:29.514Z,7.50
2017-10-27T19:59:56.821Z,3.80
2017-10-27T20:02:23.763Z,6.40
2017-10-27T20:04:50.749Z,7.00
2017-10-27T20:07:18.098Z,7.13
2017-10-27T20:09:45.014Z,5.10
2017-10-27T20:12:11.897Z,5.33
2017-10-27T20:14:39.255Z,4.63
2017-10-27T20:17:06.556Z,7.03
2017-10-27T20:19:33.438Z,6.80
2017-10-27T20:22:00.373Z,5.47
2017-10-27T20:24:27.333Z,7.07
2017-10-27T20:26:54.283Z,4.77
2017-10-27T20:29:21.214Z,5.57
2017-10-27T20:31:48.094Z,5.23
2017-10-27T20:34:15.430Z,4.73
2017-10-27T20:36:42.344Z,7.90
2017-10-27T20:39:09.225Z,4.80
2017-10-27T20:41:36.161Z,8.90
2017-10-27T20:44:03.053Z,3.90
2017-10-27T20:46:29.974Z,6.30
2017-10-27T20:48:57.258Z,4.90
2017-10-27T20:51:24.206Z,8.60
2017-10-27T20:53:51.206Z,4.67
2017-10-27T20:56:18.103Z,9.57
2017-10-27T20:58:45.106Z,6.80
2017-10-27T21:01:12.391Z,6.00
2017-10-27T21:03:39.282Z,4.53
2017-10-27T21:06:06.210Z,5.10
2017-10-27T21:08:33.095Z,4.50
2017-10-27T21:11:00.370Z,7.43
2017-10-27T21:13:27.295Z,5.00
2017-10-27T21:15:54.238Z,7.57
2017-10-27T21:18:21.129Z,5.97
2017-10-27T21:20:48.031Z,6.60
2017-10-27T21:23:14.968Z,7.73
2017-10-27T21:25:41.961Z,10.67
2017-10-27T21:28:08.886Z,4.97
2017-10-27T21:30:36.175Z,8.33
2017-10-27T21:33:03.069Z,4.50
2017-10-27T21:35:30.468Z,4.40
2017-10-27T21:37:57.359Z,6.63
2017-10-27T21:40:24.358Z,9.93
2017-10-27T21:42:51.242Z,5.53
2017-10-27T21:45:18.158Z,6.30
2017-10-27T21:47:45.033Z,5.87
2017-10-27T21:50:11.953Z,8.67
2017-10-27T21:52:38.846Z,7.87
2017-10-27T21:55:05.767Z,7.93
2017-10-27T21:57:32.658Z,7.03
2017-10-27T21:59:59.550Z,6.80
2017-10-27T22:02:26.485Z,9.63
2017-10-27T22:04:53.466Z,7.53
2017-10-27T22:07:20.752Z,4.83
2017-10-27T22:09:48.123Z,6.53
2017-10-27T22:12:15.019Z,7.73
2017-10-27T22:14:41.926Z,8.37
2017-10-27T22:17:08.834Z,5.47
2017-10-27T22:19:36.121Z,6.77
2017-10-27T22:22:03.030Z,7.00
2017-10-27T22:24:30.350Z,9.33
2017-10-27T22:26:57.225Z,4.30
2017-10-27T22:29:24.539Z,8.80
2017-10-27T22:31:51.426Z,9.03
2017-10-27T22:34:18.774Z,3.43
2017-10-27T22:36:45.678Z,6.83
2017-10-27T22:39:12.597Z,6.40
2017-10-27T22:41:39.520Z,6.30
2017-10-27T22:44:06.799Z,7.10
2017-10-27T22:46:33.706Z,8.20
2017-10-27T22:49:00.621Z,5.63
2017-10-27T22:51:27.616Z,8.50
2017-10-27T22:53:55.002Z,4.33
2017-10-27T22:56:21.882Z,9.37
2017-10-27T22:58:48.806Z,6.67
2017-10-27T23:01:15.721Z,7.93
2017-10-27T23:03:43.029Z,6.33
2017-10-27T23:06:09.999Z,4.90
2017-10-27T23:08:36.952Z,6.63
2017-10-27T23:11:04.245Z,10.70
2017-10-27T23:13:31.254Z,6.10
2017-10-27T23:15:58.600Z,8.43
2017-10-27T23:18:25.794Z,5.80
2017-10-27T23:20:52.798Z,8.97
2017-10-27T23:23:19.762Z,6.20
2017-10-27T23:25:47.062Z,4.20
2017-10-27T23:28:14.045Z,6.60
2017-10-27T23:30:40.935Z,11.17
2017-10-27T23:33:07.839Z,6.90
2017-10-27T23:35:34.726Z,7.20
2017-10-27T23:38:01.632Z,7.77
2017-10-27T23:40:28.582Z,10.33
2017-10-27T23:42:55.487Z,5.50
2017-10-27T23:45:22.646Z,10.70
2017-10-27T23:47:49.571Z,10.13
2017-10-27T23:50:16.453Z,5.60
2017-10-27T23:52:43.366Z,7.30
2017-10-27T23:55:10.353Z,8.00
2017-10-27T23:57:37.392Z,6.80
