createdAt,value
2017-08-30T00:01:17.831Z,0
2017-08-30T00:02:40.616Z,0
2017-08-30T00:04:02.742Z,0
2017-08-30T00:05:23.924Z,0
2017-08-30T00:06:46.391Z,0
2017-08-30T00:08:08.282Z,0
2017-08-30T00:09:29.483Z,0
2017-08-30T00:10:51.694Z,0
2017-08-30T00:12:14.152Z,0
2017-08-30T00:13:36.065Z,0
2017-08-30T00:14:57.232Z,0
2017-08-30T00:16:19.704Z,0
2017-08-30T00:17:41.853Z,0
2017-08-30T00:19:04.674Z,0
2017-08-30T00:20:26.183Z,0
2017-08-30T00:21:47.373Z,0
2017-08-30T00:23:08.897Z,0
2017-08-30T00:24:31.115Z,0
2017-08-30T00:25:52.941Z,0
2017-08-30T00:27:15.423Z,0
2017-08-30T00:28:36.614Z,0
2017-08-30T00:29:58.363Z,0
2017-08-30T00:31:20.212Z,0
2017-08-30T00:32:41.732Z,0
2017-08-30T00:34:03.551Z,0
2017-08-30T00:35:26.393Z,0
2017-08-30T00:36:48.233Z,0
2017-08-30T00:38:10.167Z,0
2017-08-30T00:39:32.023Z,0
2017-08-30T00:40:53.873Z,0
2017-08-30T00:42:15.724Z,0
2017-08-30T00:43:37.563Z,0
2017-08-30T00:44:59.407Z,0
2017-08-30T00:46:22.272Z,0
2017-08-30T00:47:43.775Z,0
2017-08-30T00:49:06.424Z,0
2017-08-30T00:50:27.942Z,0
2017-08-30T00:51:50.675Z,0
2017-08-30T00:53:12.823Z,0
2017-08-30T00:54:34.337Z,0
2017-08-30T00:55:56.534Z,0
2017-08-30T00:57:18.300Z,0
2017-08-30T00:58:40.122Z,0
2017-08-30T01:00:02.124Z,0
2017-08-30T01:01:23.635Z,0
2017-08-30T01:02:46.171Z,0
2017-08-30T01:04:07.370Z,0
2017-08-30T01:05:29.202Z,0
2017-08-30T01:06:51.044Z,0
2017-08-30T01:08:13.500Z,0
2017-08-30T01:09:35.462Z,0
2017-08-30T01:10:57.604Z,0
2017-08-30T01:12:19.124Z,0
2017-08-30T01:13:41.213Z,0
2017-08-30T01:15:03.084Z,0
2017-08-30T01:16:25.304Z,0
2017-08-30T01:17:47.473Z,0
2017-08-30T01:19:09.355Z,0
2017-08-30T01:20:31.844Z,0
2017-08-30T01:21:53.674Z,0
2017-08-30T01:23:15.651Z,0
2017-08-30T01:24:37.785Z,0
2017-08-30T01:25:59.607Z,0
2017-08-30T01:27:22.088Z,0
2017-08-30T01:28:44.264Z,0
2017-08-30T01:30:06.783Z,0
2017-08-30T01:31:29.245Z,0
2017-08-30T01:32:51.214Z,0
2017-08-30T01:34:13.040Z,0
2017-08-30T01:35:35.490Z,0
2017-08-30T01:36:57.645Z,0
2017-08-30T01:38:19.799Z,0
2017-08-30T01:39:42.254Z,0
2017-08-30T01:41:04.674Z,0
2017-08-30T01:42:26.834Z,0
2017-08-30T01:43:48.347Z,0
2017-08-30T01:45:10.258Z,0
2017-08-30T01:46:31.826Z,0
2017-08-30T01:47:53.335Z,0
2017-08-30T01:49:15.634Z,0
2017-08-30T01:50:37.475Z,0
2017-08-30T01:51:59.886Z,0
2017-08-30T01:53:22.064Z,0
2017-08-30T01:54:44.565Z,0
2017-08-30T01:56:07.040Z,0
2017-08-30T01:57:29.505Z,0
2017-08-30T01:58:51.733Z,0
2017-08-30T02:00:13.555Z,0
2017-08-30T02:01:35.722Z,0
2017-08-30T02:02:57.893Z,0
2017-08-30T02:04:19.722Z,0
2017-08-30T02:05:41.541Z,0
2017-08-30T02:07:02.739Z,0
2017-08-30T02:08:24.892Z,0
2017-08-30T02:09:46.725Z,0
2017-08-30T02:11:08.855Z,0
2017-08-30T02:12:31.056Z,0
2017-08-30T02:13:52.804Z,0
2017-08-30T02:15:14.955Z,0
2017-08-30T02:16:36.784Z,0
2017-08-30T02:17:59.245Z,0
2017-08-30T02:19:21.336Z,0
2017-08-30T02:20:43.804Z,0
2017-08-30T02:22:04.677Z,0
2017-08-30T02:23:26.536Z,0
2017-08-30T02:24:49.038Z,0
2017-08-30T02:26:11.534Z,0
2017-08-30T02:27:33.045Z,0
2017-08-30T02:28:54.225Z,0
2017-08-30T02:30:15.978Z,0
2017-08-30T02:31:37.476Z,0
2017-08-30T02:32:59.323Z,0
2017-08-30T02:34:20.505Z,0
2017-08-30T02:35:42.675Z,0
2017-08-30T02:37:03.867Z,0
2017-08-30T02:38:25.716Z,0
2017-08-30T02:39:47.935Z,0
2017-08-30T02:41:10.438Z,0
2017-08-30T02:42:32.287Z,0
2017-08-30T02:43:54.802Z,0
2017-08-30T02:45:17.338Z,0
2017-08-30T02:46:40.045Z,0
2017-08-30T02:48:01.655Z,0
2017-08-30T02:49:23.488Z,0
2017-08-30T02:50:45.629Z,0
2017-08-30T02:52:07.499Z,0
2017-08-30T02:53:29.636Z,0
2017-08-30T02:54:51.465Z,0
2017-08-30T02:56:12.970Z,0
2017-08-30T02:57:35.915Z,0
2017-08-30T02:58:58.066Z,0
2017-08-30T03:00:20.225Z,0
2017-08-30T03:01:42.110Z,0
2017-08-30T03:03:04.895Z,0
2017-08-30T03:04:27.056Z,0
2017-08-30T03:05:48.885Z,0
2017-08-30T03:07:10.734Z,0
2017-08-30T03:08:33.143Z,0
2017-08-30T03:09:54.983Z,0
2017-08-30T03:11:16.824Z,0
2017-08-30T03:12:38.434Z,0
2017-08-30T03:14:00.904Z,0
2017-08-30T03:15:23.066Z,0
2017-08-30T03:16:44.944Z,0
2017-08-30T03:18:07.416Z,0
2017-08-30T03:19:29.659Z,0
2017-08-30T03:20:51.492Z,0
2017-08-30T03:22:13.636Z,0
2017-08-30T03:23:35.592Z,0
2017-08-30T03:24:57.448Z,0
2017-08-30T03:26:18.953Z,0
2017-08-30T03:27:41.164Z,0
2017-08-30T03:29:03.725Z,0
2017-08-30T03:30:25.792Z,0
2017-08-30T03:31:47.945Z,0
2017-08-30T03:33:10.363Z,0
2017-08-30T03:34:32.256Z,0
2017-08-30T03:35:54.128Z,0
2017-08-30T03:37:15.354Z,0
2017-08-30T03:38:37.184Z,0
2017-08-30T03:39:59.763Z,0
2017-08-30T03:41:21.844Z,0
2017-08-30T03:42:43.463Z,0
2017-08-30T03:44:05.293Z,0
2017-08-30T03:45:27.143Z,0
2017-08-30T03:46:48.942Z,0
2017-08-30T03:48:11.114Z,0
2017-08-30T03:49:32.651Z,0
2017-08-30T03:50:54.801Z,0
2017-08-30T03:52:16.944Z,0
2017-08-30T03:53:39.114Z,0
2017-08-30T03:55:01.296Z,0
2017-08-30T03:56:22.920Z,0
2017-08-30T03:57:45.381Z,0
2017-08-30T03:59:06.886Z,0
2017-08-30T04:00:29.032Z,0
2017-08-30T04:01:50.873Z,0
2017-08-30T04:03:13.593Z,0
2017-08-30T04:04:35.433Z,0
2017-08-30T04:05:57.473Z,0
2017-08-30T04:07:19.621Z,0
2017-08-30T04:08:41.704Z,0
2017-08-30T04:10:03.562Z,0
2017-08-30T04:11:25.402Z,0
2017-08-30T04:12:47.623Z,0
2017-08-30T04:14:10.477Z,0
2017-08-30T04:15:31.663Z,0
2017-08-30T04:16:53.182Z,0
2017-08-30T04:18:14.358Z,0
2017-08-30T04:19:36.532Z,0
2017-08-30T04:20:57.403Z,0
2017-08-30T04:22:18.910Z,0
2017-08-30T04:23:41.119Z,0
2017-08-30T04:25:02.875Z,0
2017-08-30T04:26:25.373Z,5
2017-08-30T04:27:47.192Z,5
2017-08-30T04:29:08.688Z,5
2017-08-30T04:30:31.110Z,5
2017-08-30T04:31:53.039Z,5
2017-08-30T04:33:15.097Z,5
2017-08-30T04:34:36.622Z,5
2017-08-30T04:35:58.376Z,10
2017-08-30T04:37:20.542Z,10
2017-08-30T04:38:42.750Z,10
2017-08-30T04:40:04.913Z,10
2017-08-30T04:41:27.053Z,10
2017-08-30T04:42:48.233Z,15
2017-08-30T04:44:10.062Z,15
2017-08-30T04:45:32.301Z,15
2017-08-30T04:46:54.702Z,20
2017-08-30T04:48:16.573Z,20
2017-08-30T04:49:38.093Z,25
2017-08-30T04:50:59.923Z,30
2017-08-30T04:52:22.023Z,35
2017-08-30T04:53:43.852Z,40
2017-08-30T04:55:06.023Z,45
2017-08-30T04:56:27.622Z,45
2017-08-30T04:57:50.108Z,45
2017-08-30T04:59:12.272Z,50
2017-08-30T05:00:33.814Z,55
2017-08-30T05:01:56.001Z,60
2017-08-30T05:03:18.832Z,60
2017-08-30T05:04:40.705Z,65
2017-08-30T05:06:02.880Z,65
2017-08-30T05:07:25.122Z,65
2017-08-30T05:08:47.581Z,65
2017-08-30T05:10:09.224Z,70
2017-08-30T05:11:31.054Z,70
2017-08-30T05:12:52.899Z,75
2017-08-30T05:14:15.813Z,75
2017-08-30T05:15:38.263Z,80
2017-08-30T05:17:00.082Z,80
2017-08-30T05:18:21.903Z,80
2017-08-30T05:19:44.375Z,90
2017-08-30T05:21:05.565Z,105
2017-08-30T05:22:27.384Z,110
2017-08-30T05:23:49.889Z,105
2017-08-30T05:25:12.614Z,105
2017-08-30T05:26:34.946Z,100
2017-08-30T05:27:57.147Z,95
2017-08-30T05:29:19.324Z,95
2017-08-30T05:30:41.402Z,90
2017-08-30T05:32:03.253Z,85
2017-08-30T05:33:25.391Z,85
2017-08-30T05:34:47.237Z,85
2017-08-30T05:36:09.642Z,90
2017-08-30T05:37:31.802Z,95
2017-08-30T05:38:53.617Z,100
2017-08-30T05:40:15.517Z,105
2017-08-30T05:41:37.953Z,115
2017-08-30T05:43:00.145Z,115
2017-08-30T05:44:21.979Z,120
2017-08-30T05:45:44.181Z,125
2017-08-30T05:47:06.483Z,165
2017-08-30T05:48:28.298Z,175
2017-08-30T05:49:50.142Z,160
2017-08-30T05:51:12.403Z,165
2017-08-30T05:52:34.855Z,150
2017-08-30T05:53:56.068Z,155
2017-08-30T05:55:17.903Z,155
2017-08-30T05:56:40.195Z,160
2017-08-30T05:58:02.652Z,160
2017-08-30T05:59:24.825Z,160
2017-08-30T06:00:46.672Z,155
2017-08-30T06:02:08.176Z,160
2017-08-30T06:03:30.897Z,170
2017-08-30T06:04:53.483Z,175
2017-08-30T06:06:15.290Z,180
2017-08-30T06:07:37.480Z,220
2017-08-30T06:08:59.985Z,210
2017-08-30T06:10:22.479Z,230
2017-08-30T06:11:44.623Z,260
2017-08-30T06:13:06.463Z,270
2017-08-30T06:14:28.987Z,280
2017-08-30T06:15:51.594Z,285
2017-08-30T06:17:14.083Z,285
2017-08-30T06:18:35.958Z,295
2017-08-30T06:19:58.612Z,310
2017-08-30T06:21:21.082Z,320
2017-08-30T06:22:43.684Z,325
2017-08-30T06:24:05.843Z,325
2017-08-30T06:25:27.683Z,315
2017-08-30T06:26:49.180Z,310
2017-08-30T06:28:11.069Z,300
2017-08-30T06:29:33.244Z,275
2017-08-30T06:30:55.681Z,250
2017-08-30T06:32:17.865Z,210
2017-08-30T06:33:40.053Z,205
2017-08-30T06:35:01.891Z,200
2017-08-30T06:36:24.333Z,200
2017-08-30T06:37:46.551Z,200
2017-08-30T06:39:08.786Z,210
2017-08-30T06:40:30.294Z,215
2017-08-30T06:41:52.799Z,210
2017-08-30T06:43:15.322Z,210
2017-08-30T06:44:37.161Z,210
2017-08-30T06:45:58.714Z,200
2017-08-30T06:47:20.482Z,190
2017-08-30T06:48:42.062Z,185
2017-08-30T06:50:03.595Z,185
2017-08-30T06:51:26.090Z,195
2017-08-30T06:52:48.600Z,210
2017-08-30T06:54:10.774Z,235
2017-08-30T06:55:33.056Z,260
2017-08-30T06:56:55.215Z,335
2017-08-30T06:58:17.294Z,340
2017-08-30T06:59:39.537Z,350
2017-08-30T07:01:02.034Z,355
2017-08-30T07:02:24.234Z,360
2017-08-30T07:03:46.493Z,355
2017-08-30T07:05:08.453Z,390
2017-08-30T07:06:30.966Z,420
2017-08-30T07:07:52.822Z,450
2017-08-30T07:09:15.294Z,460
2017-08-30T07:10:37.770Z,445
2017-08-30T07:11:59.610Z,380
2017-08-30T07:13:21.457Z,350
2017-08-30T07:14:44.264Z,310
2017-08-30T07:16:06.131Z,270
2017-08-30T07:17:28.537Z,235
2017-08-30T07:18:51.094Z,215
2017-08-30T07:20:13.456Z,210
2017-08-30T07:21:35.617Z,210
2017-08-30T07:22:58.166Z,210
2017-08-30T07:24:19.963Z,220
2017-08-30T07:25:42.376Z,235
2017-08-30T07:27:04.539Z,250
2017-08-30T07:28:26.375Z,275
2017-08-30T07:29:48.544Z,295
2017-08-30T07:31:11.097Z,330
2017-08-30T07:32:32.644Z,270
2017-08-30T07:33:54.844Z,260
2017-08-30T07:35:17.316Z,245
2017-08-30T07:36:39.142Z,230
2017-08-30T07:38:01.302Z,235
2017-08-30T07:39:23.778Z,240
2017-08-30T07:40:46.254Z,245
2017-08-30T07:42:08.381Z,240
2017-08-30T07:43:30.982Z,255
2017-08-30T07:44:52.823Z,260
2017-08-30T07:46:14.684Z,260
2017-08-30T07:47:37.623Z,280
2017-08-30T07:48:59.114Z,300
2017-08-30T07:50:21.266Z,310
2017-08-30T07:51:43.094Z,310
2017-08-30T07:53:05.986Z,305
2017-08-30T07:54:27.825Z,295
2017-08-30T07:55:50.311Z,290
2017-08-30T07:57:12.282Z,310
2017-08-30T07:58:34.395Z,315
2017-08-30T07:59:57.013Z,310
2017-08-30T08:01:18.650Z,310
2017-08-30T08:02:39.851Z,310
2017-08-30T08:04:02.009Z,320
2017-08-30T08:05:24.195Z,325
2017-08-30T08:06:46.464Z,345
2017-08-30T08:08:07.813Z,360
2017-08-30T08:09:30.583Z,365
2017-08-30T08:10:52.411Z,365
2017-08-30T08:12:13.944Z,375
2017-08-30T08:13:36.452Z,375
2017-08-30T08:14:58.634Z,380
2017-08-30T08:16:20.907Z,380
2017-08-30T08:17:43.139Z,365
2017-08-30T08:19:04.967Z,365
2017-08-30T08:20:27.534Z,375
2017-08-30T08:21:49.993Z,370
2017-08-30T08:23:11.195Z,360
2017-08-30T08:24:33.159Z,360
2017-08-30T08:25:55.244Z,355
2017-08-30T08:27:17.197Z,355
2017-08-30T08:28:39.027Z,360
2017-08-30T08:30:01.646Z,360
2017-08-30T08:31:24.203Z,365
2017-08-30T08:32:46.663Z,370
2017-08-30T08:34:08.519Z,375
2017-08-30T08:35:30.033Z,385
2017-08-30T08:36:52.442Z,400
2017-08-30T08:38:14.411Z,405
2017-08-30T08:39:36.911Z,415
2017-08-30T08:40:58.762Z,420
2017-08-30T08:42:21.182Z,420
2017-08-30T08:43:43.344Z,425
2017-08-30T08:45:05.532Z,420
2017-08-30T08:46:27.693Z,410
2017-08-30T08:47:50.121Z,410
2017-08-30T08:49:11.963Z,395
2017-08-30T08:50:33.496Z,405
2017-08-30T08:51:55.335Z,410
2017-08-30T08:53:18.183Z,405
2017-08-30T08:54:40.664Z,415
2017-08-30T08:56:02.833Z,430
2017-08-30T08:57:24.742Z,420
2017-08-30T08:58:46.887Z,415
2017-08-30T09:00:08.411Z,420
2017-08-30T09:01:30.262Z,430
2017-08-30T09:02:52.432Z,440
2017-08-30T09:04:15.270Z,445
2017-08-30T09:05:37.210Z,435
2017-08-30T09:06:59.098Z,440
2017-08-30T09:08:21.409Z,445
2017-08-30T09:09:43.232Z,440
2017-08-30T09:11:05.396Z,430
2017-08-30T09:12:27.322Z,400
2017-08-30T09:13:49.582Z,390
2017-08-30T09:15:12.004Z,375
2017-08-30T09:16:34.492Z,370
2017-08-30T09:17:56.321Z,360
2017-08-30T09:19:18.492Z,345
2017-08-30T09:20:41.242Z,325
2017-08-30T09:22:03.391Z,320
2017-08-30T09:23:25.252Z,315
2017-08-30T09:24:47.417Z,310
2017-08-30T09:26:10.202Z,290
2017-08-30T09:27:32.712Z,285
2017-08-30T09:28:54.574Z,285
2017-08-30T09:30:17.162Z,285
2017-08-30T09:31:39.872Z,310
2017-08-30T09:33:02.365Z,320
2017-08-30T09:34:24.663Z,345
2017-08-30T09:35:47.351Z,345
2017-08-30T09:37:09.122Z,375
2017-08-30T09:38:31.591Z,390
2017-08-30T09:39:53.752Z,380
2017-08-30T09:41:15.606Z,350
2017-08-30T09:42:37.384Z,340
2017-08-30T09:43:59.909Z,345
2017-08-30T09:45:21.882Z,365
2017-08-30T09:46:44.358Z,370
2017-08-30T09:48:06.818Z,380
2017-08-30T09:49:29.336Z,400
2017-08-30T09:50:51.849Z,415
2017-08-30T09:52:14.353Z,425
2017-08-30T09:53:36.779Z,415
2017-08-30T09:54:58.616Z,415
2017-08-30T09:56:20.287Z,415
2017-08-30T09:57:42.136Z,415
2017-08-30T09:59:04.227Z,420
2017-08-30T10:00:26.392Z,415
2017-08-30T10:01:47.910Z,415
2017-08-30T10:03:09.772Z,400
2017-08-30T10:04:31.927Z,390
2017-08-30T10:05:54.311Z,375
2017-08-30T10:07:16.168Z,370
2017-08-30T10:08:38.142Z,350
2017-08-30T10:10:00.055Z,330
2017-08-30T10:11:21.578Z,315
2017-08-30T10:12:43.768Z,300
2017-08-30T10:14:06.310Z,285
2017-08-30T10:15:28.734Z,270
2017-08-30T10:16:50.574Z,265
2017-08-30T10:18:12.718Z,255
2017-08-30T10:19:34.891Z,245
2017-08-30T10:20:57.326Z,230
2017-08-30T10:22:19.178Z,225
2017-08-30T10:23:41.354Z,225
2017-08-30T10:25:02.545Z,230
2017-08-30T10:26:25.486Z,235
2017-08-30T10:27:47.677Z,235
2017-08-30T10:29:09.612Z,235
2017-08-30T10:30:31.772Z,235
2017-08-30T10:31:54.185Z,230
2017-08-30T10:33:16.443Z,225
2017-08-30T10:34:37.991Z,210
2017-08-30T10:35:59.512Z,205
2017-08-30T10:37:21.389Z,195
2017-08-30T10:38:43.256Z,185
2017-08-30T10:40:05.101Z,180
2017-08-30T10:41:26.932Z,170
2017-08-30T10:42:49.414Z,165
2017-08-30T10:44:11.682Z,165
2017-08-30T10:45:34.185Z,170
2017-08-30T10:46:56.031Z,195
2017-08-30T10:48:18.123Z,230
2017-08-30T10:49:40.302Z,260
2017-08-30T10:51:02.469Z,290
2017-08-30T10:52:23.999Z,310
2017-08-30T10:53:46.150Z,325
2017-08-30T10:55:07.983Z,350
2017-08-30T10:56:30.223Z,375
2017-08-30T10:57:52.393Z,410
2017-08-30T10:59:14.344Z,440
2017-08-30T11:00:36.194Z,470
2017-08-30T11:01:58.502Z,490
2017-08-30T11:03:20.813Z,505
2017-08-30T11:04:42.694Z,505
2017-08-30T11:06:04.912Z,505
2017-08-30T11:07:26.433Z,510
2017-08-30T11:08:48.261Z,490
2017-08-30T11:10:10.713Z,465
2017-08-30T11:11:32.902Z,450
2017-08-30T11:12:55.133Z,445
2017-08-30T11:14:17.632Z,420
2017-08-30T11:15:40.503Z,385
2017-08-30T11:17:02.701Z,330
2017-08-30T11:18:24.872Z,275
2017-08-30T11:19:46.825Z,225
2017-08-30T11:21:09.313Z,200
2017-08-30T11:22:31.152Z,180
2017-08-30T11:23:52.984Z,175
2017-08-30T11:25:15.152Z,160
2017-08-30T11:26:37.677Z,145
2017-08-30T11:27:59.864Z,155
2017-08-30T11:29:21.403Z,145
2017-08-30T11:30:43.264Z,145
2017-08-30T11:32:05.842Z,170
2017-08-30T11:33:27.675Z,185
2017-08-30T11:34:49.842Z,185
2017-08-30T11:36:12.002Z,180
2017-08-30T11:37:34.593Z,200
2017-08-30T11:38:56.781Z,210
2017-08-30T11:40:18.942Z,205
2017-08-30T11:41:40.796Z,200
2017-08-30T11:43:03.693Z,185
2017-08-30T11:44:25.528Z,155
2017-08-30T11:45:47.765Z,160
2017-08-30T11:47:10.333Z,155
2017-08-30T11:48:32.520Z,175
2017-08-30T11:49:55.012Z,175
2017-08-30T11:51:16.523Z,165
2017-08-30T11:52:38.133Z,160
2017-08-30T11:53:59.755Z,150
2017-08-30T11:55:21.326Z,155
2017-08-30T11:56:43.530Z,175
2017-08-30T11:58:05.374Z,185
2017-08-30T11:59:28.202Z,200
2017-08-30T12:00:49.766Z,210
2017-08-30T12:02:11.736Z,230
2017-08-30T12:03:33.641Z,275
2017-08-30T12:04:56.267Z,310
2017-08-30T12:06:17.860Z,320
2017-08-30T12:07:40.023Z,320
2017-08-30T12:09:02.231Z,305
2017-08-30T12:10:24.384Z,280
2017-08-30T12:11:46.563Z,255
2017-08-30T12:13:09.053Z,260
2017-08-30T12:14:31.257Z,285
2017-08-30T12:15:53.734Z,300
2017-08-30T12:17:15.967Z,315
2017-08-30T12:18:38.125Z,295
2017-08-30T12:20:00.745Z,280
2017-08-30T12:21:22.855Z,270
2017-08-30T12:22:45.020Z,270
2017-08-30T12:24:07.203Z,265
2017-08-30T12:25:28.395Z,240
2017-08-30T12:26:50.278Z,200
2017-08-30T12:28:11.829Z,175
2017-08-30T12:29:33.815Z,170
2017-08-30T12:30:56.385Z,165
2017-08-30T12:32:19.157Z,175
2017-08-30T12:33:41.666Z,200
2017-08-30T12:35:03.833Z,210
2017-08-30T12:36:26.338Z,225
2017-08-30T12:37:48.915Z,230
2017-08-30T12:39:11.425Z,240
2017-08-30T12:40:33.655Z,230
2017-08-30T12:41:56.151Z,220
2017-08-30T12:43:19.015Z,210
2017-08-30T12:44:41.186Z,210
2017-08-30T12:46:02.724Z,220
2017-08-30T12:47:25.272Z,240
2017-08-30T12:48:48.135Z,255
2017-08-30T12:50:10.633Z,270
2017-08-30T12:51:32.513Z,280
2017-08-30T12:52:55.522Z,295
2017-08-30T12:54:18.052Z,290
2017-08-30T12:55:40.022Z,285
2017-08-30T12:57:02.196Z,270
2017-08-30T12:58:24.669Z,255
2017-08-30T12:59:48.121Z,250
2017-08-30T13:01:10.649Z,245
2017-08-30T13:02:32.840Z,260
2017-08-30T13:03:54.993Z,270
2017-08-30T13:05:17.562Z,290
2017-08-30T13:06:39.846Z,300
2017-08-30T13:08:02.047Z,305
2017-08-30T13:09:24.520Z,290
2017-08-30T13:10:47.061Z,265
2017-08-30T13:12:09.302Z,235
2017-08-30T13:13:31.463Z,210
2017-08-30T13:14:53.631Z,190
2017-08-30T13:16:16.220Z,175
2017-08-30T13:17:38.503Z,160
2017-08-30T13:19:00.721Z,150
2017-08-30T13:20:22.247Z,155
2017-08-30T13:21:44.600Z,150
2017-08-30T13:23:06.760Z,130
2017-08-30T13:24:28.711Z,135
2017-08-30T13:25:50.553Z,130
2017-08-30T13:27:13.092Z,130
2017-08-30T13:28:35.058Z,125
2017-08-30T13:29:57.655Z,120
2017-08-30T13:31:19.836Z,130
2017-08-30T13:32:42.053Z,185
2017-08-30T13:34:03.931Z,225
2017-08-30T13:35:25.778Z,260
2017-08-30T13:36:47.952Z,275
2017-08-30T13:38:10.820Z,295
2017-08-30T13:39:32.761Z,295
2017-08-30T13:40:54.621Z,270
2017-08-30T13:42:16.772Z,255
2017-08-30T13:43:39.600Z,225
2017-08-30T13:45:00.805Z,195
2017-08-30T13:46:23.291Z,200
2017-08-30T13:47:45.158Z,220
2017-08-30T13:49:07.748Z,225
2017-08-30T13:50:30.459Z,215
2017-08-30T13:51:52.644Z,195
2017-08-30T13:53:14.860Z,175
2017-08-30T13:54:36.802Z,160
2017-08-30T13:55:59.032Z,145
2017-08-30T13:57:20.870Z,145
2017-08-30T13:58:43.060Z,135
2017-08-30T14:00:05.808Z,135
2017-08-30T14:01:28.350Z,140
2017-08-30T14:02:50.532Z,150
2017-08-30T14:04:13.046Z,180
2017-08-30T14:05:35.550Z,200
2017-08-30T14:06:58.111Z,220
2017-08-30T14:08:20.717Z,215
2017-08-30T14:09:43.224Z,215
2017-08-30T14:11:05.653Z,215
2017-08-30T14:12:27.512Z,230
2017-08-30T14:13:49.712Z,240
2017-08-30T14:15:11.591Z,240
2017-08-30T14:16:34.458Z,220
2017-08-30T14:17:56.378Z,195
2017-08-30T14:19:18.950Z,210
2017-08-30T14:20:40.811Z,225
2017-08-30T14:22:03.958Z,255
2017-08-30T14:23:26.252Z,280
2017-08-30T14:24:48.161Z,285
2017-08-30T14:26:10.480Z,290
2017-08-30T14:27:32.693Z,305
2017-08-30T14:28:54.880Z,300
2017-08-30T14:30:17.097Z,305
2017-08-30T14:31:39.310Z,310
2017-08-30T14:33:01.531Z,315
2017-08-30T14:34:23.397Z,320
2017-08-30T14:35:45.635Z,325
2017-08-30T14:37:07.823Z,335
2017-08-30T14:38:30.052Z,330
2017-08-30T14:39:51.917Z,335
2017-08-30T14:41:14.077Z,335
2017-08-30T14:42:36.343Z,350
2017-08-30T14:43:59.322Z,345
2017-08-30T14:45:21.842Z,335
2017-08-30T14:46:44.032Z,335
2017-08-30T14:48:06.310Z,330
2017-08-30T14:49:28.520Z,315
2017-08-30T14:50:51.053Z,300
2017-08-30T14:52:13.582Z,290
2017-08-30T14:53:36.132Z,275
2017-08-30T14:54:58.991Z,275
2017-08-30T14:56:21.485Z,270
2017-08-30T14:57:44.280Z,260
2017-08-30T14:59:06.122Z,255
2017-08-30T15:00:29.062Z,255
2017-08-30T15:01:51.250Z,250
2017-08-30T15:03:12.778Z,255
2017-08-30T15:04:34.653Z,255
2017-08-30T15:05:57.521Z,255
2017-08-30T15:07:20.033Z,260
2017-08-30T15:08:42.220Z,255
2017-08-30T15:10:04.122Z,255
2017-08-30T15:11:26.651Z,245
2017-08-30T15:12:48.879Z,245
2017-08-30T15:14:11.033Z,240
2017-08-30T15:15:34.110Z,250
2017-08-30T15:16:56.352Z,250
2017-08-30T15:18:17.982Z,250
2017-08-30T15:19:40.527Z,245
2017-08-30T15:21:02.710Z,245
2017-08-30T15:22:25.257Z,240
2017-08-30T15:23:47.437Z,230
2017-08-30T15:25:09.301Z,225
2017-08-30T15:26:31.830Z,215
2017-08-30T15:27:54.118Z,210
2017-08-30T15:29:15.979Z,205
2017-08-30T15:30:38.171Z,190
2017-08-30T15:32:00.697Z,185
2017-08-30T15:33:23.338Z,190
2017-08-30T15:34:45.231Z,190
2017-08-30T15:36:07.524Z,195
2017-08-30T15:37:29.402Z,185
2017-08-30T15:38:51.930Z,175
2017-08-30T15:40:14.296Z,175
2017-08-30T15:41:36.637Z,170
2017-08-30T15:42:59.163Z,170
2017-08-30T15:44:21.932Z,175
2017-08-30T15:45:44.451Z,180
2017-08-30T15:47:06.940Z,180
2017-08-30T15:48:29.120Z,180
2017-08-30T15:49:51.642Z,180
2017-08-30T15:51:14.130Z,180
2017-08-30T15:52:36.620Z,185
2017-08-30T15:53:58.230Z,185
2017-08-30T15:55:20.899Z,190
2017-08-30T15:56:42.762Z,190
2017-08-30T15:58:04.946Z,185
2017-08-30T15:59:27.593Z,180
2017-08-30T16:00:50.383Z,180
2017-08-30T16:02:12.558Z,180
2017-08-30T16:03:34.408Z,175
2017-08-30T16:04:56.570Z,170
2017-08-30T16:06:19.522Z,165
2017-08-30T16:07:41.789Z,165
2017-08-30T16:09:03.640Z,160
2017-08-30T16:10:26.157Z,160
2017-08-30T16:11:48.811Z,160
2017-08-30T16:13:11.310Z,155
2017-08-30T16:14:33.151Z,150
2017-08-30T16:15:55.841Z,150
2017-08-30T16:17:18.395Z,145
2017-08-30T16:18:40.982Z,145
2017-08-30T16:20:03.491Z,145
2017-08-30T16:21:26.210Z,145
2017-08-30T16:22:49.139Z,140
2017-08-30T16:24:11.064Z,140
2017-08-30T16:25:32.921Z,135
2017-08-30T16:26:55.528Z,130
2017-08-30T16:28:17.893Z,130
2017-08-30T16:29:40.521Z,125
2017-08-30T16:31:02.721Z,120
2017-08-30T16:32:24.613Z,115
2017-08-30T16:33:47.231Z,110
2017-08-30T16:35:09.753Z,105
2017-08-30T16:36:32.280Z,100
2017-08-30T16:37:54.492Z,100
2017-08-30T16:39:17.024Z,95
2017-08-30T16:40:39.269Z,95
2017-08-30T16:42:01.135Z,95
2017-08-30T16:43:23.694Z,100
2017-08-30T16:44:46.203Z,95
2017-08-30T16:46:08.612Z,95
2017-08-30T16:47:30.823Z,95
2017-08-30T16:48:53.351Z,90
2017-08-30T16:50:16.045Z,85
2017-08-30T16:51:38.625Z,80
2017-08-30T16:53:01.161Z,75
2017-08-30T16:54:23.352Z,70
2017-08-30T16:55:46.302Z,65
2017-08-30T16:57:08.495Z,65
2017-08-30T16:58:31.205Z,60
2017-08-30T16:59:53.381Z,55
2017-08-30T17:01:15.960Z,50
2017-08-30T17:02:38.182Z,45
2017-08-30T17:04:00.717Z,40
2017-08-30T17:05:23.255Z,35
2017-08-30T17:06:46.171Z,35
2017-08-30T17:08:08.481Z,35
2017-08-30T17:09:31.023Z,35
2017-08-30T17:10:53.575Z,35
2017-08-30T17:12:15.843Z,35
2017-08-30T17:13:37.744Z,35
2017-08-30T17:15:00.451Z,35
2017-08-30T17:16:23.032Z,35
2017-08-30T17:17:45.924Z,35
2017-08-30T17:19:08.124Z,30
2017-08-30T17:20:30.313Z,25
2017-08-30T17:21:52.173Z,20
2017-08-30T17:23:15.045Z,20
2017-08-30T17:24:37.682Z,20
2017-08-30T17:25:59.876Z,15
2017-08-30T17:27:22.415Z,20
2017-08-30T17:28:45.325Z,25
2017-08-30T17:30:07.562Z,25
2017-08-30T17:31:29.753Z,25
2017-08-30T17:32:51.925Z,20
2017-08-30T17:34:14.972Z,20
2017-08-30T17:35:37.528Z,15
2017-08-30T17:36:59.811Z,15
2017-08-30T17:38:22.334Z,15
2017-08-30T17:39:44.556Z,15
2017-08-30T17:41:06.759Z,15
2017-08-30T17:42:29.266Z,15
2017-08-30T17:43:51.797Z,15
2017-08-30T17:45:14.665Z,15
2017-08-30T17:46:37.152Z,15
2017-08-30T17:47:59.665Z,15
2017-08-30T17:49:22.252Z,15
2017-08-30T17:50:44.714Z,15
2017-08-30T17:52:07.226Z,15
2017-08-30T17:53:29.443Z,15
2017-08-30T17:54:51.646Z,15
2017-08-30T17:56:14.587Z,10
2017-08-30T17:57:36.790Z,10
2017-08-30T17:58:59.356Z,10
2017-08-30T18:00:21.879Z,10
2017-08-30T18:01:44.147Z,5
2017-08-30T18:03:06.376Z,5
2017-08-30T18:04:28.544Z,5
2017-08-30T18:05:50.413Z,5
2017-08-30T18:07:12.955Z,5
2017-08-30T18:08:35.210Z,5
2017-08-30T18:09:57.195Z,5
2017-08-30T18:11:19.480Z,0
2017-08-30T18:12:42.103Z,0
2017-08-30T18:14:04.297Z,0
2017-08-30T18:15:26.479Z,0
2017-08-30T18:16:48.964Z,0
2017-08-30T18:18:11.909Z,0
2017-08-30T18:19:34.401Z,0
2017-08-30T18:20:56.257Z,0
2017-08-30T18:22:18.468Z,0
2017-08-30T18:23:41.035Z,0
2017-08-30T18:25:02.855Z,0
2017-08-30T18:26:25.034Z,0
2017-08-30T18:27:46.880Z,0
2017-08-30T18:29:09.411Z,0
2017-08-30T18:30:31.985Z,0
2017-08-30T18:31:54.496Z,0
2017-08-30T18:33:16.770Z,0
2017-08-30T18:34:39.796Z,0
2017-08-30T18:36:02.005Z,0
2017-08-30T18:37:24.625Z,0
2017-08-30T18:38:46.819Z,0
2017-08-30T18:40:09.638Z,0
2017-08-30T18:41:32.178Z,0
2017-08-30T18:42:54.076Z,0
2017-08-30T18:44:16.596Z,0
2017-08-30T18:45:38.947Z,0
2017-08-30T18:47:01.455Z,0
2017-08-30T18:48:23.974Z,0
2017-08-30T18:49:46.512Z,0
2017-08-30T18:51:09.054Z,0
2017-08-30T18:52:31.345Z,0
2017-08-30T18:53:53.236Z,0
2017-08-30T18:55:15.513Z,0
2017-08-30T18:56:37.619Z,0
2017-08-30T18:58:00.166Z,0
2017-08-30T18:59:22.725Z,0
2017-08-30T19:00:44.896Z,0
2017-08-30T19:02:07.690Z,0
2017-08-30T19:03:29.875Z,0
2017-08-30T19:04:52.380Z,0
2017-08-30T19:06:13.936Z,0
2017-08-30T19:07:36.825Z,0
2017-08-30T19:08:59.324Z,0
2017-08-30T19:10:21.539Z,0
2017-08-30T19:11:44.036Z,0
2017-08-30T19:13:06.954Z,0
2017-08-30T19:14:29.444Z,0
2017-08-30T19:15:50.775Z,0
2017-08-30T19:17:13.278Z,0
2017-08-30T19:18:35.999Z,0
2017-08-30T19:19:58.664Z,0
2017-08-30T19:21:21.197Z,0