createdAt,value
2022-08-21T00:00:32.713Z,99.90
2022-08-21T00:03:04.493Z,99.90
2022-08-21T00:05:34.281Z,99.90
2022-08-21T00:08:02.521Z,99.90
2022-08-21T00:10:30.472Z,99.90
2022-08-21T00:12:58.525Z,99.90
2022-08-21T00:15:29.575Z,99.90
2022-08-21T00:17:57.631Z,99.90
2022-08-21T00:20:25.781Z,99.90
2022-08-21T00:22:54.508Z,99.90
2022-08-21T00:25:26.085Z,99.90
2022-08-21T00:27:55.176Z,99.90
2022-08-21T00:30:25.553Z,99.90
2022-08-21T00:32:58.019Z,99.90
2022-08-21T00:35:34.051Z,99.90
2022-08-21T00:38:02.286Z,99.90
2022-08-21T00:41:00.204Z,99.90
2022-08-21T00:43:33.783Z,99.90
2022-08-21T00:46:02.393Z,99.90
2022-08-21T00:48:30.243Z,99.90
2022-08-21T00:51:15.777Z,99.90
2022-08-21T00:53:46.053Z,99.90
2022-08-21T00:56:23.407Z,99.90
2022-08-21T00:58:54.809Z,99.90
2022-08-21T01:01:23.086Z,99.90
2022-08-21T01:03:51.565Z,99.90
2022-08-21T01:06:19.577Z,99.90
2022-08-21T01:08:48.012Z,99.90
2022-08-21T01:11:19.159Z,99.90
2022-08-21T01:13:47.824Z,99.90
2022-08-21T01:16:20.058Z,99.90
2022-08-21T01:18:49.000Z,99.90
2022-08-21T01:21:27.962Z,99.90
2022-08-21T01:23:57.830Z,99.90
2022-08-21T01:26:34.258Z,99.90
2022-08-21T01:29:23.918Z,99.90
2022-08-21T01:31:51.674Z,99.90
2022-08-21T01:34:19.503Z,99.90
2022-08-21T01:36:48.249Z,99.90
2022-08-21T01:39:16.432Z,99.90
2022-08-21T01:41:44.657Z,99.90
2022-08-21T01:44:12.486Z,99.90
2022-08-21T01:46:40.224Z,99.90
2022-08-21T01:49:08.333Z,99.90
2022-08-21T01:51:36.043Z,99.90
2022-08-21T01:54:04.019Z,99.90
2022-08-21T01:56:45.840Z,99.90
2022-08-21T01:59:14.415Z,99.90
2022-08-21T02:01:42.266Z,99.90
2022-08-21T02:04:11.369Z,99.90
2022-08-21T02:06:39.659Z,99.90
2022-08-21T02:09:09.705Z,99.90
2022-08-21T02:11:41.371Z,99.90
2022-08-21T02:14:15.013Z,99.90
2022-08-21T02:16:45.180Z,99.90
2022-08-21T02:19:16.024Z,99.90
2022-08-21T02:21:44.656Z,99.90
2022-08-21T02:24:12.676Z,99.90
2022-08-21T02:26:40.607Z,99.90
2022-08-21T02:29:08.407Z,99.90
2022-08-21T02:31:36.194Z,99.90
2022-08-21T02:34:03.960Z,99.90
2022-08-21T02:36:32.167Z,99.90
2022-08-21T02:38:59.963Z,99.90
2022-08-21T02:41:28.622Z,99.90
2022-08-21T02:43:56.375Z,99.90
2022-08-21T02:46:24.680Z,99.90
2022-08-21T02:48:52.428Z,99.90
2022-08-21T02:51:21.169Z,99.90
2022-08-21T02:53:50.999Z,99.90
2022-08-21T02:56:21.095Z,99.90
2022-08-21T02:58:52.473Z,99.90
2022-08-21T03:01:22.929Z,99.90
2022-08-21T03:03:51.015Z,99.90
2022-08-21T03:06:21.538Z,99.90
2022-08-21T03:08:49.448Z,99.90
2022-08-21T03:11:17.474Z,99.90
2022-08-21T03:13:45.490Z,99.90
2022-08-21T03:16:13.472Z,99.90
2022-08-21T03:18:41.469Z,99.90
2022-08-21T03:21:09.527Z,99.90
2022-08-21T03:23:37.302Z,99.90
2022-08-21T03:26:05.250Z,99.90
2022-08-21T03:28:33.581Z,99.90
2022-08-21T03:31:01.502Z,99.90
2022-08-21T03:33:29.276Z,99.90
2022-08-21T03:36:04.161Z,99.90
2022-08-21T03:38:34.725Z,99.90
2022-08-21T03:41:03.105Z,99.90
2022-08-21T03:43:32.129Z,99.90
2022-08-21T03:46:02.993Z,99.90
2022-08-21T03:48:31.399Z,99.90
2022-08-21T03:50:59.273Z,99.90
2022-08-21T03:53:27.808Z,99.90
2022-08-21T03:55:55.814Z,99.90
2022-08-21T03:58:27.046Z,99.90
2022-08-21T04:00:58.896Z,99.90
2022-08-21T04:03:30.209Z,99.90
2022-08-21T04:05:57.943Z,99.90
2022-08-21T04:08:25.773Z,99.90
2022-08-21T04:10:56.770Z,99.90
2022-08-21T04:13:25.160Z,99.90
2022-08-21T04:15:53.239Z,99.90
2022-08-21T04:18:21.452Z,99.90
2022-08-21T04:20:52.719Z,99.90
2022-08-21T04:23:23.769Z,99.90
2022-08-21T04:25:54.232Z,99.90
2022-08-21T04:28:23.622Z,99.90
2022-08-21T04:30:57.657Z,99.90
2022-08-21T04:33:25.534Z,99.90
2022-08-21T04:35:53.692Z,99.90
2022-08-21T04:38:21.819Z,99.90
2022-08-21T04:40:51.074Z,99.90
2022-08-21T04:43:19.375Z,99.90
2022-08-21T04:45:48.992Z,99.90
2022-08-21T04:48:20.180Z,99.90
2022-08-21T04:51:13.083Z,99.90
2022-08-21T04:53:53.117Z,99.90
2022-08-21T04:56:32.425Z,99.90
2022-08-21T04:59:07.858Z,99.90
2022-08-21T05:01:38.838Z,99.90
2022-08-21T05:04:09.535Z,99.90
2022-08-21T05:06:43.070Z,99.90
2022-08-21T05:09:13.770Z,99.90
2022-08-21T05:11:43.003Z,99.90
2022-08-21T05:14:12.577Z,99.90
2022-08-21T05:16:41.784Z,99.90
2022-08-21T05:19:10.096Z,99.90
2022-08-21T05:21:41.705Z,99.90
2022-08-21T05:24:10.322Z,99.90
2022-08-21T05:26:46.065Z,99.90
2022-08-21T05:29:16.712Z,99.90
2022-08-21T05:31:46.799Z,99.90
2022-08-21T05:34:22.512Z,99.90
2022-08-21T05:36:53.341Z,99.90
2022-08-21T05:39:21.056Z,99.90
2022-08-21T05:41:58.104Z,99.90
2022-08-21T05:44:25.978Z,99.90
2022-08-21T05:46:54.700Z,99.90
2022-08-21T05:49:22.458Z,99.90
2022-08-21T05:51:50.430Z,99.90
2022-08-21T05:54:18.239Z,99.90
2022-08-21T05:56:45.999Z,99.90
2022-08-21T05:59:14.185Z,99.90
2022-08-21T06:01:41.991Z,99.90
2022-08-21T06:04:09.738Z,99.90
2022-08-21T06:06:37.511Z,99.90
2022-08-21T06:09:05.992Z,99.90
2022-08-21T06:11:34.716Z,99.90
2022-08-21T06:14:02.851Z,99.90
2022-08-21T06:16:30.936Z,99.90
2022-08-21T06:19:02.594Z,99.90
2022-08-21T06:21:31.105Z,99.90
2022-08-21T06:23:59.297Z,99.90
2022-08-21T06:26:27.130Z,99.90
2022-08-21T06:28:55.239Z,99.90
2022-08-21T06:31:25.268Z,99.90
2022-08-21T06:33:53.791Z,99.90
2022-08-21T06:36:22.078Z,99.90
2022-08-21T06:38:51.038Z,99.90
2022-08-21T06:41:24.157Z,99.90
2022-08-21T06:43:55.691Z,99.90
2022-08-21T06:46:28.088Z,99.90
2022-08-21T06:48:57.266Z,99.90
2022-08-21T06:51:26.623Z,99.90
2022-08-21T06:53:54.796Z,99.90
2022-08-21T06:56:22.554Z,99.90
2022-08-21T06:58:50.262Z,99.90
2022-08-21T07:01:18.230Z,99.90
2022-08-21T07:03:46.094Z,99.90
2022-08-21T07:06:13.824Z,99.90
2022-08-21T07:08:41.635Z,99.90
2022-08-21T07:11:14.911Z,99.90
2022-08-21T07:13:42.681Z,99.90
2022-08-21T07:16:10.591Z,99.90
2022-08-21T07:18:38.589Z,99.90
2022-08-21T07:21:10.020Z,99.90
2022-08-21T07:23:46.562Z,99.90
2022-08-21T07:26:16.496Z,99.90
2022-08-21T07:28:44.442Z,99.90
2022-08-21T07:31:19.841Z,99.90
2022-08-21T07:33:48.163Z,99.90
2022-08-21T07:36:16.412Z,99.90
2022-08-21T07:38:44.404Z,99.90
2022-08-21T07:41:20.165Z,99.90
2022-08-21T07:43:48.167Z,99.90
2022-08-21T07:46:16.393Z,99.90
2022-08-21T07:48:44.560Z,99.90
2022-08-21T07:51:14.497Z,99.90
2022-08-21T07:53:43.234Z,99.90
2022-08-21T07:56:12.202Z,99.90
2022-08-21T07:58:39.912Z,99.90
2022-08-21T08:01:07.990Z,99.90
2022-08-21T08:03:36.060Z,99.90
2022-08-21T08:06:05.819Z,99.90
2022-08-21T08:08:33.969Z,99.90
2022-08-21T08:11:02.529Z,99.90
2022-08-21T08:13:30.275Z,99.90
2022-08-21T08:15:58.129Z,99.90
2022-08-21T08:18:25.854Z,99.90
2022-08-21T08:20:53.575Z,99.90
2022-08-21T08:23:21.414Z,99.90
2022-08-21T08:25:49.224Z,99.90
2022-08-21T08:28:17.932Z,99.90
2022-08-21T08:30:47.633Z,99.90
2022-08-21T08:33:16.752Z,99.90
2022-08-21T08:35:48.658Z,99.90
2022-08-21T08:38:21.377Z,99.90
2022-08-21T08:41:15.668Z,99.90
2022-08-21T08:43:51.630Z,99.90
2022-08-21T08:46:43.319Z,99.90
2022-08-21T08:49:40.895Z,99.90
2022-08-21T08:52:27.786Z,99.90
2022-08-21T08:55:10.231Z,99.90
2022-08-21T08:57:40.810Z,99.90
2022-08-21T09:00:12.102Z,99.90
2022-08-21T09:02:42.268Z,99.90
2022-08-21T09:05:21.879Z,99.90
2022-08-21T09:08:16.647Z,99.90
2022-08-21T09:10:51.987Z,99.90
2022-08-21T09:13:47.216Z,99.90
2022-08-21T09:16:33.839Z,99.90
2022-08-21T09:19:24.741Z,99.90
2022-08-21T09:22:05.595Z,99.90
2022-08-21T09:24:39.410Z,99.90
2022-08-21T09:27:17.412Z,99.90
2022-08-21T09:29:51.997Z,99.90
2022-08-21T09:32:37.068Z,99.90
2022-08-21T09:35:08.842Z,99.90
2022-08-21T09:37:54.539Z,99.90
2022-08-21T09:40:34.333Z,99.90
2022-08-21T09:43:20.359Z,99.90
2022-08-21T09:45:50.643Z,99.90
2022-08-21T09:48:26.896Z,99.90
2022-08-21T09:51:10.278Z,99.90
2022-08-21T09:53:43.443Z,99.90
2022-08-21T09:56:41.472Z,99.90
2022-08-21T09:59:37.317Z,99.90
2022-08-21T10:02:25.896Z,99.90
2022-08-21T10:04:57.005Z,99.90
2022-08-21T10:07:27.527Z,99.90
2022-08-21T10:10:06.630Z,99.90
2022-08-21T10:13:12.747Z,99.90
2022-08-21T10:16:44.348Z,99.90
2022-08-21T10:32:31.933Z,99.90
2022-08-21T10:35:14.457Z,99.90
2022-08-21T10:37:55.727Z,99.90
2022-08-21T10:40:36.237Z,99.90
2022-08-21T10:43:22.608Z,99.90
2022-08-21T10:46:28.085Z,99.90
2022-08-21T10:49:30.923Z,99.90
2022-08-21T10:52:28.996Z,99.90
2022-08-21T10:55:19.699Z,99.90
2022-08-21T10:58:10.818Z,99.90
2022-08-21T11:00:54.531Z,99.90
2022-08-21T11:04:09.954Z,99.90
2022-08-21T11:06:40.468Z,99.90
2022-08-21T11:09:20.339Z,99.90
2022-08-21T11:11:59.252Z,99.90
2022-08-21T11:15:03.570Z,99.90
2022-08-21T11:17:38.176Z,99.90
2022-08-21T11:20:53.802Z,99.90
2022-08-21T11:23:46.391Z,99.90
2022-08-21T11:26:28.845Z,99.90
2022-08-21T11:29:02.895Z,99.90
2022-08-21T11:31:56.612Z,99.90
2022-08-21T11:34:48.704Z,99.90
2022-08-21T11:37:28.303Z,99.90
2022-08-21T11:40:11.575Z,99.80
2022-08-21T11:42:48.756Z,98.70
2022-08-21T11:45:40.673Z,97.10
2022-08-21T11:49:02.202Z,97.10
2022-08-21T11:52:12.470Z,98.30
2022-08-21T11:54:55.240Z,99.00
2022-08-21T11:57:58.993Z,99.50
2022-08-21T12:00:35.733Z,98.90
2022-08-21T12:03:17.150Z,99.50
2022-08-21T12:05:59.316Z,99.20
2022-08-21T12:08:43.463Z,99.40
2022-08-21T12:11:17.679Z,99.50
2022-08-21T12:14:06.401Z,99.20
2022-08-21T12:16:40.538Z,99.20
2022-08-21T12:19:30.449Z,99.90
2022-08-21T12:21:58.427Z,99.00
2022-08-21T12:24:28.953Z,99.00
2022-08-21T12:27:26.533Z,99.50
2022-08-21T12:30:01.521Z,97.50
2022-08-21T12:32:45.754Z,98.30
2022-08-21T12:35:25.371Z,98.30
2022-08-21T12:38:03.586Z,98.20
2022-08-21T12:40:43.738Z,98.70
2022-08-21T12:43:43.370Z,98.40
2022-08-21T12:46:20.222Z,97.10
2022-08-21T12:49:01.179Z,97.40
2022-08-21T12:51:48.794Z,98.10
2022-08-21T12:54:26.294Z,97.70
2022-08-21T12:57:03.310Z,98.20
2022-08-21T12:59:44.372Z,98.00
2022-08-21T13:02:19.716Z,98.70
2022-08-21T13:04:48.891Z,98.40
2022-08-21T13:07:23.304Z,98.50
2022-08-21T13:09:59.320Z,98.70
2022-08-21T13:12:32.310Z,99.10
2022-08-21T13:15:09.125Z,99.10
2022-08-21T13:17:42.716Z,99.10
2022-08-21T13:20:28.585Z,99.20
2022-08-21T13:22:56.304Z,99.20
2022-08-21T13:25:30.954Z,99.50
2022-08-21T13:28:00.169Z,99.80
2022-08-21T13:30:28.010Z,99.90
2022-08-21T13:33:01.549Z,99.90
2022-08-21T13:35:52.056Z,99.90
2022-08-21T13:38:31.594Z,99.90
2022-08-21T13:41:22.800Z,99.90
2022-08-21T13:44:02.383Z,99.90
2022-08-21T13:46:33.563Z,99.90
2022-08-21T13:49:03.993Z,98.40
2022-08-21T13:51:33.660Z,98.90
2022-08-21T13:54:01.650Z,98.60
2022-08-21T13:56:31.013Z,97.70
2022-08-21T13:59:00.662Z,98.60
2022-08-21T14:01:36.657Z,99.00
2022-08-21T14:04:22.080Z,98.90
2022-08-21T14:06:50.835Z,97.90
2022-08-21T14:09:35.137Z,99.10
2022-08-21T14:12:23.370Z,99.20
2022-08-21T14:14:54.358Z,98.10
2022-08-21T14:17:38.601Z,98.20
2022-08-21T14:20:34.073Z,98.30
2022-08-21T14:23:02.778Z,96.50
2022-08-21T14:25:46.020Z,95.90
2022-08-21T14:28:19.582Z,97.00
2022-08-21T14:30:51.579Z,97.40
2022-08-21T14:33:28.260Z,96.40
2022-08-21T14:35:56.132Z,96.70
2022-08-21T14:38:26.895Z,96.80
2022-08-21T14:41:13.493Z,96.80
2022-08-21T14:43:41.353Z,97.20
2022-08-21T14:46:09.253Z,96.50
2022-08-21T14:48:37.225Z,97.20
2022-08-21T14:51:04.998Z,97.90
2022-08-21T14:53:32.803Z,96.70
2022-08-21T14:56:06.237Z,96.70
2022-08-21T14:58:42.826Z,96.60
2022-08-21T15:01:13.566Z,96.20
2022-08-21T15:03:41.819Z,96.00
2022-08-21T15:06:11.017Z,96.30
2022-08-21T15:08:38.973Z,97.20
2022-08-21T15:11:12.112Z,96.40
2022-08-21T15:13:42.842Z,96.30
2022-08-21T15:16:12.619Z,96.30
2022-08-21T15:18:40.755Z,96.10
2022-08-21T15:21:08.855Z,96.10
2022-08-21T15:23:36.815Z,96.90
2022-08-21T15:26:11.654Z,97.20
2022-08-21T15:28:39.743Z,96.80
2022-08-21T15:31:07.867Z,97.60
2022-08-21T15:33:35.732Z,96.80
2022-08-21T15:36:03.712Z,96.50
2022-08-21T15:38:31.626Z,96.90
2022-08-21T15:40:59.322Z,96.60
2022-08-21T15:43:32.772Z,96.10
2022-08-21T15:46:01.392Z,97.40
2022-08-21T15:48:29.731Z,95.90
2022-08-21T15:50:57.466Z,96.40
2022-08-21T15:53:25.268Z,96.60
2022-08-21T15:55:54.347Z,96.70
2022-08-21T15:58:23.059Z,96.80
2022-08-21T16:00:51.154Z,97.40
2022-08-21T16:03:22.695Z,97.50
2022-08-21T16:05:53.333Z,97.80
2022-08-21T16:08:22.429Z,98.10
2022-08-21T16:10:51.361Z,98.40
2022-08-21T16:13:28.103Z,98.30
2022-08-21T16:15:56.488Z,98.80
2022-08-21T16:18:26.618Z,99.10
2022-08-21T16:20:56.720Z,99.70
2022-08-21T16:23:24.511Z,99.70
2022-08-21T16:25:52.293Z,99.70
2022-08-21T16:28:22.305Z,99.70
2022-08-21T16:30:51.445Z,99.90
2022-08-21T16:33:44.700Z,99.90
2022-08-21T16:36:12.993Z,99.90
2022-08-21T16:38:43.560Z,99.90
2022-08-21T16:41:14.792Z,99.90
2022-08-21T16:43:44.046Z,99.90
2022-08-21T16:46:14.926Z,99.90
2022-08-21T16:48:45.114Z,99.90
2022-08-21T16:51:14.817Z,99.90
2022-08-21T16:53:43.775Z,99.90
2022-08-21T16:56:14.194Z,99.90
2022-08-21T16:58:44.926Z,99.90
2022-08-21T17:01:16.203Z,99.90
2022-08-21T17:03:47.942Z,99.90
2022-08-21T17:06:16.472Z,99.90
2022-08-21T17:08:45.017Z,99.90
2022-08-21T17:11:38.038Z,99.90
2022-08-21T17:14:23.382Z,99.90
2022-08-21T17:16:55.797Z,99.90
2022-08-21T17:19:24.328Z,99.90
2022-08-21T17:21:52.100Z,99.90
2022-08-21T17:24:19.977Z,99.90
2022-08-21T17:26:49.039Z,99.90
2022-08-21T17:29:18.997Z,99.90
2022-08-21T17:31:47.103Z,99.90
2022-08-21T17:34:15.733Z,99.90
2022-08-21T17:36:46.561Z,99.90
2022-08-21T17:39:17.783Z,99.90
2022-08-21T17:41:58.061Z,99.90
2022-08-21T17:44:26.544Z,99.90
2022-08-21T17:46:54.523Z,99.90
2022-08-21T17:49:23.825Z,99.90
2022-08-21T17:51:51.688Z,99.90
2022-08-21T17:54:19.503Z,99.90
2022-08-21T17:56:47.494Z,99.90
2022-08-21T17:59:15.558Z,99.90
2022-08-21T18:01:45.078Z,99.90
2022-08-21T18:04:16.416Z,99.90
2022-08-21T18:06:50.393Z,99.90
2022-08-21T18:09:18.487Z,99.90
2022-08-21T18:11:46.660Z,99.90
2022-08-21T18:14:16.648Z,99.90
2022-08-21T18:16:49.802Z,99.90
2022-08-21T18:19:21.454Z,99.90
2022-08-21T18:21:49.691Z,99.90
2022-08-21T18:24:21.952Z,99.90
2022-08-21T18:26:51.235Z,99.90
2022-08-21T18:29:21.013Z,99.90
2022-08-21T18:31:49.068Z,99.90
2022-08-21T18:34:28.069Z,99.90
2022-08-21T18:36:57.345Z,99.90
2022-08-21T18:39:36.493Z,99.90
2022-08-21T18:42:10.274Z,99.90
2022-08-21T18:44:40.028Z,99.90
2022-08-21T18:47:14.625Z,99.90
2022-08-21T18:49:42.478Z,99.90
2022-08-21T18:52:10.686Z,99.90
2022-08-21T18:54:45.696Z,99.90
2022-08-21T18:57:18.674Z,99.90
2022-08-21T18:59:46.510Z,99.90
2022-08-21T19:02:16.501Z,99.90
2022-08-21T19:04:45.181Z,99.90
2022-08-21T19:07:14.457Z,99.90
2022-08-21T19:09:56.928Z,99.90
2022-08-21T19:12:32.949Z,99.90
2022-08-21T19:15:02.886Z,99.90
2022-08-21T19:17:31.515Z,99.90
2022-08-21T19:20:24.551Z,99.90
2022-08-21T19:23:01.147Z,99.90
2022-08-21T19:25:33.300Z,99.90
2022-08-21T19:28:10.964Z,99.90
2022-08-21T19:30:51.249Z,99.90
2022-08-21T19:33:31.288Z,99.90
2022-08-21T19:36:01.773Z,99.90
2022-08-21T19:38:29.497Z,99.90
2022-08-21T19:40:57.729Z,99.90
2022-08-21T19:43:29.309Z,99.90
2022-08-21T19:45:58.753Z,99.90
2022-08-21T19:48:26.947Z,99.90
2022-08-21T19:50:54.925Z,99.90
2022-08-21T19:53:22.783Z,99.90
2022-08-21T19:55:50.925Z,99.90
2022-08-21T19:58:40.694Z,99.90
2022-08-21T20:01:11.598Z,99.90
2022-08-21T20:03:53.885Z,99.90
2022-08-21T20:06:24.026Z,99.90
2022-08-21T20:08:54.862Z,99.90
2022-08-21T20:11:31.505Z,99.90
2022-08-21T20:14:00.626Z,99.90
2022-08-21T20:16:29.617Z,99.90
2022-08-21T20:18:57.851Z,99.90
2022-08-21T20:21:26.271Z,99.90
2022-08-21T20:23:54.078Z,99.90
2022-08-21T20:26:22.378Z,99.90
2022-08-21T20:28:51.507Z,99.90
2022-08-21T20:31:21.573Z,99.90
2022-08-21T20:33:51.085Z,99.90
2022-08-21T20:36:22.744Z,99.90
2022-08-21T20:38:53.867Z,99.90
2022-08-21T20:41:30.397Z,99.90
2022-08-21T20:44:13.531Z,99.90
2022-08-21T20:46:41.644Z,99.90
2022-08-21T20:49:14.755Z,99.90
2022-08-21T20:51:50.515Z,99.90
2022-08-21T20:54:42.037Z,99.90
2022-08-21T20:57:45.906Z,99.90
2022-08-21T21:00:23.216Z,99.90
2022-08-21T21:03:30.069Z,99.90
2022-08-21T21:06:03.767Z,99.90
2022-08-21T21:08:46.990Z,99.90
2022-08-21T21:11:34.686Z,99.90
2022-08-21T21:14:10.292Z,99.90
2022-08-21T21:16:58.061Z,99.90
2022-08-21T21:19:45.177Z,99.90
2022-08-21T21:22:25.034Z,99.90
2022-08-21T21:24:58.624Z,99.90
2022-08-21T21:27:42.787Z,99.90
2022-08-21T21:30:27.371Z,99.90
2022-08-21T21:32:55.040Z,99.90
2022-08-21T21:38:29.886Z,99.90
2022-08-21T21:41:21.153Z,99.90
2022-08-21T21:44:04.705Z,99.90
2022-08-21T21:46:53.703Z,99.90
2022-08-21T21:49:44.137Z,99.90
2022-08-21T21:52:44.202Z,99.90
2022-08-21T21:55:26.925Z,99.90
2022-08-21T21:58:34.734Z,99.90
2022-08-21T22:01:45.518Z,99.90
2022-08-21T22:04:28.562Z,99.90
2022-08-21T22:07:18.412Z,99.90
2022-08-21T22:09:55.474Z,99.90
2022-08-21T22:12:49.596Z,99.90
2022-08-21T22:15:27.954Z,99.90
2022-08-21T22:18:02.780Z,99.90
2022-08-21T22:20:40.573Z,99.90
2022-08-21T22:23:16.153Z,99.90
2022-08-21T22:28:42.750Z,99.90
2022-08-21T22:31:14.627Z,99.90
2022-08-21T22:34:17.894Z,99.90
2022-08-21T22:36:54.870Z,99.90
2022-08-21T22:39:45.664Z,99.90
2022-08-21T22:42:25.465Z,99.90
2022-08-21T22:47:48.525Z,99.90
2022-08-21T22:50:28.299Z,99.90
2022-08-21T22:53:02.769Z,99.90
2022-08-21T22:55:45.967Z,99.90
2022-08-21T22:58:30.611Z,99.90
2022-08-21T23:01:05.803Z,99.90
2022-08-21T23:03:47.434Z,99.90
2022-08-21T23:06:40.253Z,99.90
2022-08-21T23:09:19.556Z,99.90
2022-08-21T23:11:50.711Z,99.90
2022-08-21T23:14:19.335Z,99.90
2022-08-21T23:16:52.919Z,99.90
2022-08-21T23:19:58.149Z,99.90
2022-08-21T23:23:09.746Z,99.90
2022-08-21T23:26:36.316Z,99.90
2022-08-21T23:29:34.460Z,99.90
2022-08-21T23:32:23.201Z,99.90
2022-08-21T23:34:50.893Z,99.90
2022-08-21T23:40:52.579Z,99.90
2022-08-21T23:43:43.913Z,99.90
2022-08-21T23:46:49.271Z,99.90
2022-08-21T23:49:24.434Z,99.90
2022-08-21T23:52:04.311Z,99.90
2022-08-21T23:55:01.879Z,99.90
2022-08-21T23:57:44.540Z,99.90
