createdAt,value
2018-08-22T09:56:43.894Z,27.59
2018-08-22T09:57:42.504Z,27.40
2018-08-22T09:58:42.539Z,27.32
2018-08-22T09:59:47.705Z,27.34
2018-08-22T10:00:48.193Z,27.47
2018-08-22T10:01:43.371Z,27.49
2018-08-22T10:02:42.366Z,27.66
2018-08-22T10:03:47.144Z,27.74
2018-08-22T10:04:44.170Z,27.78
2018-08-22T10:05:48.189Z,27.69
2018-08-22T10:20:26.196Z,28.78
2018-08-22T10:21:07.456Z,28.83
2018-08-22T10:23:31.128Z,28.96
2018-08-22T10:24:43.450Z,28.92
2018-08-22T10:25:32.408Z,28.90
2018-08-22T10:26:31.534Z,28.81
2018-08-22T10:27:32.873Z,28.76
2018-08-22T10:28:34.517Z,28.85
2018-08-22T10:29:31.874Z,28.66
2018-08-22T10:30:30.898Z,28.71
2018-08-22T10:31:33.542Z,28.51
2018-08-22T10:32:32.413Z,28.64
2018-08-22T10:33:30.769Z,28.43
2018-08-22T10:34:32.980Z,28.29
2018-08-22T10:35:42.510Z,28.03
2018-08-22T10:39:05.338Z,27.75
2018-08-22T10:39:33.659Z,27.77
2018-08-22T10:40:33.637Z,27.84
2018-08-22T10:41:33.526Z,27.99
2018-08-22T10:42:34.763Z,28.17
2018-08-22T10:43:32.487Z,28.19
2018-08-22T10:44:33.216Z,28.31
2018-08-22T10:45:33.523Z,28.52
2018-08-22T10:46:34.248Z,28.58
2018-08-22T10:47:32.448Z,28.64
2018-08-22T10:49:01.230Z,28.66
2018-08-22T10:49:33.449Z,28.66
2018-08-22T10:50:34.187Z,28.55
2018-08-22T10:59:24.763Z,28.04
2018-08-22T11:01:36.726Z,27.87
2018-08-22T11:04:07.241Z,27.88
2018-08-22T11:05:16.349Z,27.69
2018-08-22T11:06:07.259Z,27.66
2018-08-22T11:08:20.209Z,27.66
2018-08-22T11:09:20.121Z,27.72
2018-08-22T11:10:20.154Z,27.75
2018-08-22T11:11:20.651Z,27.90
2018-08-22T11:12:20.034Z,28.04
2018-08-22T11:16:22.219Z,28.68
2018-08-22T11:16:44.809Z,28.71
2018-08-22T11:17:45.621Z,28.89
2018-08-22T11:18:49.612Z,29.02
2018-08-22T11:19:51.083Z,29.21
2018-08-22T11:20:46.537Z,29.31
2018-08-22T11:23:39.155Z,29.53
2018-08-22T11:23:59.194Z,29.58
2018-08-22T11:25:08.532Z,29.65
2018-08-22T11:25:59.056Z,29.61
2018-08-22T11:26:57.944Z,29.16
2018-08-22T11:27:57.931Z,29.06
2018-08-22T11:28:58.960Z,28.96
2018-08-22T11:29:58.015Z,28.90
2018-08-22T11:30:58.520Z,28.77
2018-08-22T11:31:59.021Z,28.64
2018-08-22T11:32:58.507Z,28.64
2018-08-22T11:33:58.881Z,28.77
2018-08-22T11:35:00.512Z,28.80
2018-08-22T11:35:58.855Z,29.12
2018-08-22T11:38:16.452Z,29.52
2018-08-22T11:39:12.603Z,29.65
2018-08-22T11:40:41.347Z,29.63
2018-08-22T11:41:10.320Z,29.86
2018-08-22T11:42:11.289Z,30.10
2018-08-22T11:43:10.560Z,30.22
2018-08-22T11:44:10.724Z,30.38
2018-08-22T11:45:09.826Z,30.15
2018-08-22T11:46:15.324Z,30.11
2018-08-22T11:47:11.277Z,29.90
2018-08-22T11:48:09.568Z,29.85
2018-08-22T11:49:31.490Z,29.92
2018-08-22T11:50:12.278Z,29.70
2018-08-22T11:52:29.504Z,29.51
2018-08-22T11:53:26.764Z,29.18
2018-08-22T11:54:25.782Z,29.02
2018-08-22T11:57:01.367Z,28.66
2018-08-22T11:57:49.377Z,28.70
2018-08-22T11:58:57.356Z,28.78
2018-08-22T11:59:33.619Z,28.93
2018-08-22T12:00:33.695Z,29.02
2018-08-22T12:01:33.625Z,28.96
2018-08-22T12:02:34.559Z,28.92
2018-08-22T12:03:35.347Z,28.78
2018-08-22T12:04:36.297Z,28.85
2018-08-22T12:05:35.284Z,28.85
2018-08-22T12:07:54.115Z,28.96
2018-08-22T12:08:49.543Z,28.96
2018-08-22T12:09:48.959Z,28.92
2018-08-22T12:11:03.994Z,28.90
2018-08-22T12:11:50.558Z,28.85
2018-08-22T12:12:50.456Z,28.80
2018-08-22T12:13:48.832Z,28.78
2018-08-22T12:15:10.464Z,28.73
2018-08-22T12:15:51.470Z,28.70
2018-08-22T12:16:50.429Z,28.68
2018-08-22T12:17:49.560Z,28.67
2018-08-22T12:19:10.544Z,28.76
2018-08-22T12:19:49.417Z,28.64
2018-08-22T12:20:48.754Z,28.68
2018-08-22T12:23:05.331Z,28.92
2018-08-22T12:24:00.260Z,29.19
2018-08-22T12:25:00.337Z,29.37
2018-08-22T12:26:01.095Z,29.52
2018-08-22T12:27:00.109Z,29.82
2018-08-22T12:28:01.091Z,29.89
2018-08-22T12:29:01.243Z,29.85
2018-08-22T12:30:00.684Z,29.82
2018-08-22T12:31:00.116Z,29.64
2018-08-22T12:32:01.016Z,29.00
2018-08-22T12:33:00.676Z,28.71
2018-08-22T12:34:01.029Z,28.66
2018-08-22T12:35:04.654Z,28.46
2018-08-22T12:36:00.021Z,28.39
2018-08-22T12:38:24.045Z,28.67
2018-08-22T12:39:12.017Z,28.76
2018-08-22T12:40:11.061Z,29.15
2018-08-22T12:41:11.983Z,29.36
2018-08-22T12:42:12.920Z,29.46
2018-08-22T12:43:11.951Z,29.71
2018-08-22T12:44:13.919Z,30.00
2018-08-22T12:45:12.038Z,30.24
2018-08-22T12:46:10.925Z,30.34
2018-08-22T12:47:10.952Z,30.27
2018-08-22T12:48:10.926Z,30.35
2018-08-22T12:49:10.904Z,30.45
2018-08-22T12:50:10.986Z,30.55
2018-08-22T12:51:11.057Z,30.61
2018-08-22T12:53:50.951Z,30.62
