createdAt,value
2022-08-25T00:03:16.803Z,0.5
2022-08-25T00:08:16.920Z,0.5
2022-08-25T00:13:16.798Z,0.6
2022-08-25T00:18:19.776Z,0.6
2022-08-25T00:23:17.785Z,0.9
2022-08-25T00:28:16.814Z,0.9
2022-08-25T00:33:16.845Z,0.9
2022-08-25T00:38:17.048Z,0.9
2022-08-25T00:43:17.193Z,0.9
2022-08-25T00:48:16.313Z,0.9
2022-08-25T00:53:16.478Z,0.9
2022-08-25T00:58:16.561Z,0.9
2022-08-25T01:03:16.444Z,0.9
2022-08-25T01:08:16.589Z,0.9
2022-08-25T01:13:16.936Z,0.5
2022-08-25T01:18:17.042Z,0.5
2022-08-25T01:23:17.066Z,0
2022-08-25T01:28:17.203Z,0
2022-08-25T01:33:16.268Z,0.4
2022-08-25T01:38:17.065Z,0.4
2022-08-25T01:43:17.381Z,0.1
2022-08-25T01:48:16.355Z,0.1
2022-08-25T01:53:16.493Z,0
2022-08-25T01:58:16.788Z,0
2022-08-25T02:03:18.813Z,0
2022-08-25T02:08:16.697Z,0
2022-08-25T02:13:17.179Z,0
2022-08-25T02:18:16.393Z,0
2022-08-25T02:23:16.550Z,0
2022-08-25T02:28:16.687Z,0
2022-08-25T02:33:16.724Z,0
2022-08-25T02:38:16.668Z,0
2022-08-25T02:43:16.948Z,0
2022-08-25T02:48:16.520Z,0
2022-08-25T02:53:17.241Z,0
2022-08-25T02:58:16.461Z,0
2022-08-25T03:03:16.430Z,0
2022-08-25T03:08:17.207Z,0
2022-08-25T03:13:16.457Z,0
2022-08-25T03:18:16.448Z,0
2022-08-25T03:23:16.373Z,0
2022-08-25T03:28:16.631Z,0
2022-08-25T03:33:17.071Z,0
2022-08-25T03:38:17.245Z,0
2022-08-25T03:43:16.628Z,0
2022-08-25T03:48:16.787Z,0
2022-08-25T03:53:16.509Z,0
2022-08-25T03:58:16.837Z,0
2022-08-25T04:03:17.014Z,0
2022-08-25T04:08:16.483Z,0
2022-08-25T04:13:16.792Z,0
2022-08-25T04:18:16.876Z,0
2022-08-25T04:23:17.063Z,0
2022-08-25T04:28:16.401Z,0
2022-08-25T04:33:16.794Z,0.4
2022-08-25T04:38:17.047Z,0.4
2022-08-25T04:43:17.304Z,0.4
2022-08-25T04:48:17.345Z,0.4
2022-08-25T04:53:16.682Z,0
2022-08-25T04:58:17.143Z,0
2022-08-25T05:03:17.176Z,0
2022-08-25T05:08:17.215Z,0
2022-08-25T05:13:17.395Z,0
2022-08-25T05:18:16.608Z,0
2022-08-25T05:23:16.903Z,0.1
2022-08-25T05:28:17.051Z,0.1
2022-08-25T05:33:17.237Z,0
2022-08-25T05:38:16.863Z,0
2022-08-25T05:43:16.959Z,0.4
2022-08-25T05:48:17.048Z,0.4
2022-08-25T05:53:17.143Z,0.4
2022-08-25T05:58:17.208Z,0.4
2022-08-25T06:03:17.470Z,0.4
2022-08-25T06:08:16.695Z,0.4
2022-08-25T06:13:17.018Z,0.4
2022-08-25T06:18:17.058Z,0.4
2022-08-25T06:23:17.223Z,0.4
2022-08-25T06:28:17.324Z,0.4
2022-08-25T06:33:17.425Z,0.9
2022-08-25T06:38:16.724Z,0.9
2022-08-25T06:43:16.842Z,0.7
2022-08-25T06:48:17.165Z,0.7
2022-08-25T06:53:17.348Z,0.2
2022-08-25T06:58:22.629Z,0.2
2022-08-25T07:03:16.749Z,1.3
2022-08-25T07:08:17.032Z,1.3
2022-08-25T07:13:16.763Z,1.1
2022-08-25T07:18:17.381Z,1.1
2022-08-25T07:23:16.575Z,0.4
2022-08-25T07:28:16.898Z,0.4
2022-08-25T07:33:17.090Z,0.6
2022-08-25T07:38:20.731Z,0.6
2022-08-25T07:43:17.084Z,0.4
2022-08-25T07:48:18.423Z,0.4
2022-08-25T07:53:16.662Z,0.4
2022-08-25T07:58:16.798Z,0.4
2022-08-25T08:03:35.243Z,0.9
2022-08-25T08:08:16.737Z,0.9
2022-08-25T08:13:18.695Z,0.4
2022-08-25T08:18:16.920Z,0.4
2022-08-25T08:23:16.653Z,0.4
2022-08-25T08:28:16.905Z,0.4
2022-08-25T08:33:16.980Z,0.9
2022-08-25T08:38:22.163Z,0.9
2022-08-25T08:43:18.421Z,0.9
2022-08-25T08:48:16.977Z,0.9
2022-08-25T08:53:17.285Z,0.9
2022-08-25T08:58:17.100Z,0.9
2022-08-25T09:03:16.852Z,0.8
2022-08-25T09:08:20.536Z,0.8
2022-08-25T09:13:16.889Z,1.2
2022-08-25T09:18:17.302Z,1.2
2022-08-25T09:23:20.250Z,0.6
2022-08-25T09:28:16.876Z,0.6
2022-08-25T09:33:21.052Z,1.3
2022-08-25T09:38:16.739Z,1.3
2022-08-25T09:43:16.863Z,1.3
2022-08-25T09:48:17.282Z,1.3
2022-08-25T09:53:19.018Z,1.3
2022-08-25T09:58:17.314Z,1.3
2022-08-25T10:03:17.317Z,1.3
2022-08-25T10:08:17.281Z,1.3
2022-08-25T10:13:17.121Z,0.6
2022-08-25T10:18:16.792Z,0.6
2022-08-25T10:23:16.683Z,0.9
2022-08-25T10:28:16.851Z,0.9
2022-08-25T10:33:17.476Z,1
2022-08-25T10:38:21.900Z,1
2022-08-25T10:43:17.188Z,1
2022-08-25T10:48:16.976Z,1
2022-08-25T10:53:17.169Z,0.9
2022-08-25T10:58:17.330Z,0.9
2022-08-25T11:03:21.786Z,0.9
2022-08-25T11:08:17.358Z,0.9
2022-08-25T11:13:16.996Z,0.8
2022-08-25T11:18:17.195Z,0.8
2022-08-25T11:23:17.613Z,0.8
2022-08-25T11:28:17.098Z,0.8
2022-08-25T11:33:16.681Z,1.3
2022-08-25T11:38:16.964Z,1.3
2022-08-25T11:43:17.097Z,0.9
2022-08-25T11:48:17.125Z,0.9
2022-08-25T11:53:17.465Z,0.9
2022-08-25T11:58:16.879Z,0.9
2022-08-25T12:03:17.011Z,1.4
2022-08-25T12:08:17.113Z,1.4
2022-08-25T12:13:16.962Z,0.9
2022-08-25T12:18:18.866Z,0.9
2022-08-25T12:23:16.981Z,1
2022-08-25T12:28:17.145Z,1
2022-08-25T12:33:17.770Z,1.2
2022-08-25T12:38:17.229Z,1.2
2022-08-25T12:43:19.643Z,1.3
2022-08-25T12:48:17.038Z,1.3
2022-08-25T12:53:17.131Z,1.3
2022-08-25T12:58:18.075Z,1.3
2022-08-25T13:03:17.450Z,1.1
2022-08-25T13:08:17.508Z,1.1
2022-08-25T13:13:17.663Z,1.2
2022-08-25T13:18:17.178Z,1.2
2022-08-25T13:23:17.379Z,1
2022-08-25T13:28:17.491Z,1
2022-08-25T13:33:17.634Z,1.5
2022-08-25T13:38:17.417Z,1.5
2022-08-25T13:43:16.691Z,1.4
2022-08-25T13:48:22.765Z,1.4
2022-08-25T13:53:17.417Z,0.9
2022-08-25T13:58:17.146Z,0.9
2022-08-25T14:03:17.199Z,1.2
2022-08-25T14:08:25.841Z,1.2
2022-08-25T14:13:17.466Z,1.3
2022-08-25T14:18:17.191Z,1.3
2022-08-25T14:23:18.922Z,1.3
2022-08-25T14:28:17.869Z,1.3
2022-08-25T14:33:17.645Z,1.3
2022-08-25T14:38:17.388Z,1.3
2022-08-25T14:43:17.693Z,1.4
2022-08-25T14:48:17.620Z,1.4
2022-08-25T14:53:16.931Z,0.9
2022-08-25T14:58:16.862Z,0.9
2022-08-25T15:03:17.622Z,1.3
2022-08-25T15:08:16.989Z,1.3
2022-08-25T15:13:17.016Z,1.3
2022-08-25T15:18:17.705Z,1.3
2022-08-25T15:23:17.620Z,0.9
2022-08-25T15:28:17.366Z,0.9
2022-08-25T15:33:17.014Z,1.3
2022-08-25T15:38:17.164Z,1.3
2022-08-25T15:43:17.161Z,1.3
2022-08-25T15:48:17.606Z,1.3
2022-08-25T15:53:17.130Z,1.3
2022-08-25T15:58:17.675Z,1.3
2022-08-25T16:03:17.347Z,1.3
2022-08-25T16:08:19.789Z,1.3
2022-08-25T16:13:17.468Z,1.3
2022-08-25T16:18:17.681Z,1.3
2022-08-25T16:23:17.334Z,1
2022-08-25T16:28:17.379Z,1
2022-08-25T16:33:17.600Z,1.3
2022-08-25T16:38:17.447Z,1.3
2022-08-25T16:43:16.847Z,0.9
2022-08-25T16:48:17.129Z,0.9
2022-08-25T16:53:17.068Z,0.7
2022-08-25T16:58:17.154Z,0.7
2022-08-25T17:03:17.282Z,0.9
2022-08-25T17:08:17.062Z,0.9
2022-08-25T17:13:17.649Z,0.4
2022-08-25T17:18:17.845Z,0.4
2022-08-25T17:23:17.177Z,0.4
2022-08-25T17:28:17.769Z,0.4
2022-08-25T17:33:16.979Z,0.4
2022-08-25T17:38:17.153Z,0.4
2022-08-25T17:43:17.873Z,0.4
2022-08-25T17:48:17.655Z,0.4
2022-08-25T17:53:17.694Z,0.4
2022-08-25T17:58:17.068Z,0.4
2022-08-25T18:03:17.140Z,0
2022-08-25T18:08:17.260Z,0
2022-08-25T18:13:17.110Z,0
2022-08-25T18:18:17.578Z,0
2022-08-25T18:23:17.742Z,0
2022-08-25T18:28:17.458Z,0
2022-08-25T18:33:17.714Z,0
2022-08-25T18:38:17.720Z,0
2022-08-25T18:43:17.067Z,0
2022-08-25T18:48:17.658Z,0
2022-08-25T18:53:17.624Z,0
2022-08-25T18:58:17.707Z,0
2022-08-25T19:03:17.904Z,0
2022-08-25T19:08:18.504Z,0
2022-08-25T19:13:17.481Z,0
2022-08-25T19:18:17.316Z,0
2022-08-25T19:23:17.184Z,0
2022-08-25T19:28:17.418Z,0
2022-08-25T19:33:42.551Z,0
2022-08-25T19:38:33.899Z,0
2022-08-25T19:43:17.291Z,0
2022-08-25T19:48:17.353Z,0
2022-08-25T19:53:17.526Z,0
2022-08-25T19:58:17.893Z,0
2022-08-25T20:03:17.086Z,0
2022-08-25T20:08:17.207Z,0
2022-08-25T20:13:17.346Z,0
2022-08-25T20:18:17.485Z,0
2022-08-25T20:23:17.857Z,0
2022-08-25T20:28:18.896Z,0
2022-08-25T20:33:20.083Z,0
2022-08-25T20:38:17.943Z,0
2022-08-25T20:43:17.284Z,0
2022-08-25T20:48:17.449Z,0
2022-08-25T20:53:17.375Z,0
2022-08-25T20:58:17.726Z,0
2022-08-25T21:03:17.810Z,0
2022-08-25T21:08:17.300Z,0
2022-08-25T21:13:17.953Z,0.4
2022-08-25T21:18:17.548Z,0.4
2022-08-25T21:23:17.296Z,0.9
2022-08-25T21:28:17.507Z,0.9
2022-08-25T21:33:17.861Z,0.9
2022-08-25T21:38:17.338Z,0.9
2022-08-25T21:43:18.592Z,0.9
2022-08-25T21:48:17.967Z,0.9
2022-08-25T21:53:17.145Z,0.7
2022-08-25T21:58:17.690Z,0.7
2022-08-25T22:03:17.114Z,1.1
2022-08-25T22:08:17.663Z,1.1
2022-08-25T22:13:18.238Z,0.9
2022-08-25T22:18:17.450Z,0.9
2022-08-25T22:23:20.475Z,0.9
2022-08-25T22:28:17.961Z,0.9
2022-08-25T22:33:17.075Z,0.9
2022-08-25T22:38:17.605Z,0.9
2022-08-25T22:43:17.230Z,0.9
2022-08-25T22:48:17.370Z,0.9
2022-08-25T22:53:17.796Z,0.8
2022-08-25T22:58:17.240Z,0.8
2022-08-25T23:03:17.505Z,0.7
2022-08-25T23:08:17.688Z,0.7
2022-08-25T23:13:33.809Z,0.6
2022-08-25T23:18:22.584Z,0.6
2022-08-25T23:23:17.679Z,0.4
2022-08-25T23:28:18.366Z,0.4
2022-08-25T23:33:18.833Z,0.9
2022-08-25T23:38:17.987Z,0.9
2022-08-25T23:43:17.473Z,0.9
2022-08-25T23:48:18.675Z,0.9
2022-08-25T23:53:17.340Z,0.9
2022-08-25T23:58:17.456Z,0.9
