createdAt,value
2019-05-12T00:01:51.877Z,70.40
2019-05-12T00:04:20.585Z,70.40
2019-05-12T00:06:48.612Z,70.20
2019-05-12T00:09:18.647Z,70.30
2019-05-12T00:11:48.445Z,70.30
2019-05-12T00:14:17.832Z,70.30
2019-05-12T00:16:48.945Z,70.80
2019-05-12T00:19:17.918Z,70.00
2019-05-12T00:21:48.151Z,70.00
2019-05-12T00:24:18.512Z,70.10
2019-05-12T00:26:47.816Z,70.00
2019-05-12T00:29:18.222Z,70.00
2019-05-12T00:31:47.797Z,70.00
2019-05-12T00:34:18.421Z,70.00
2019-05-12T00:36:48.563Z,70.00
2019-05-12T00:39:18.914Z,70.00
2019-05-12T00:41:48.212Z,69.90
2019-05-12T00:44:18.406Z,70.00
2019-05-12T00:46:48.586Z,70.10
2019-05-12T00:49:18.463Z,70.00
2019-05-12T00:51:48.378Z,70.00
2019-05-12T00:54:17.834Z,70.00
2019-05-12T00:56:48.207Z,69.90
2019-05-12T00:59:18.867Z,70.00
2019-05-12T01:01:48.116Z,70.10
2019-05-12T01:04:17.563Z,70.00
2019-05-12T01:06:45.770Z,70.00
2019-05-12T01:09:13.796Z,69.90
2019-05-12T01:11:41.811Z,69.90
2019-05-12T01:14:09.809Z,69.90
2019-05-12T01:16:38.582Z,70.00
2019-05-12T01:19:08.002Z,70.00
2019-05-12T01:21:37.718Z,70.00
2019-05-12T01:24:08.334Z,70.10
2019-05-12T01:26:35.889Z,70.00
2019-05-12T01:29:03.917Z,70.10
2019-05-12T01:31:37.761Z,70.10
2019-05-12T01:34:07.954Z,70.10
2019-05-12T01:36:37.948Z,70.10
2019-05-12T01:39:08.424Z,70.20
2019-05-12T01:41:38.989Z,70.30
2019-05-12T01:44:08.801Z,70.20
2019-05-12T01:46:38.287Z,70.20
2019-05-12T01:49:08.181Z,70.30
2019-05-12T01:51:38.433Z,70.40
2019-05-12T01:54:11.704Z,70.60
2019-05-12T01:56:38.240Z,70.50
2019-05-12T01:59:08.152Z,70.00
2019-05-12T02:01:38.896Z,70.40
2019-05-12T02:04:07.777Z,70.60
2019-05-12T02:06:38.355Z,70.40
2019-05-12T02:09:09.407Z,70.30
2019-05-12T02:11:38.055Z,70.30
2019-05-12T02:14:06.418Z,70.40
2019-05-12T02:16:34.853Z,70.40
2019-05-12T02:19:03.264Z,70.30
2019-05-12T02:21:31.306Z,70.30
2019-05-12T02:23:59.287Z,70.40
2019-05-12T02:26:29.088Z,70.60
2019-05-12T02:28:58.702Z,70.80
2019-05-12T02:31:29.494Z,71.10
2019-05-12T02:33:56.869Z,71.10
2019-05-12T02:36:26.126Z,71.10
2019-05-12T02:38:55.949Z,71.10
2019-05-12T02:41:26.016Z,71.10
2019-05-12T02:43:55.391Z,71.10
2019-05-12T02:46:25.572Z,70.90
2019-05-12T02:48:54.632Z,71.00
2019-05-12T02:51:24.868Z,70.70
2019-05-12T02:53:55.264Z,70.50
2019-05-12T02:56:25.890Z,70.70
2019-05-12T02:58:54.779Z,70.90
2019-05-12T03:01:25.921Z,70.70
2019-05-12T03:03:55.617Z,71.00
2019-05-12T03:06:25.564Z,71.00
2019-05-12T03:08:57.735Z,70.70
2019-05-12T03:11:28.289Z,70.80
2019-05-12T03:13:56.351Z,70.80
2019-05-12T03:16:25.681Z,70.80
2019-05-12T03:18:55.311Z,70.80
2019-05-12T03:21:24.458Z,70.80
2019-05-12T03:23:55.030Z,70.80
2019-05-12T03:26:24.641Z,70.80
2019-05-12T03:28:55.472Z,70.80
2019-05-12T03:31:24.938Z,70.80
2019-05-12T03:34:00.439Z,70.80
2019-05-12T03:36:34.691Z,70.80
2019-05-12T03:38:58.658Z,71.60
2019-05-12T03:41:27.026Z,70.80
2019-05-12T03:43:55.118Z,70.80
2019-05-12T03:46:24.866Z,70.90
2019-05-12T03:48:55.258Z,70.80
2019-05-12T03:51:30.291Z,70.80
2019-05-12T03:53:59.034Z,70.80
2019-05-12T03:56:28.101Z,70.80
2019-05-12T03:58:56.070Z,70.80
2019-05-12T04:01:25.606Z,70.70
2019-05-12T04:03:54.274Z,70.70
2019-05-12T04:06:24.446Z,70.80
2019-05-12T04:08:54.957Z,70.70
2019-05-12T04:11:25.032Z,70.70
2019-05-12T04:13:54.841Z,70.90
2019-05-12T04:16:24.717Z,70.90
2019-05-12T04:18:54.944Z,70.80
2019-05-12T04:21:24.291Z,70.90
2019-05-12T04:23:54.845Z,70.90
2019-05-12T04:26:25.337Z,71.00
2019-05-12T04:28:54.851Z,71.20
2019-05-12T04:31:24.956Z,71.00
2019-05-12T04:33:54.671Z,71.00
2019-05-12T04:36:24.816Z,71.20
2019-05-12T04:38:55.621Z,71.00
2019-05-12T04:41:25.956Z,71.10
2019-05-12T04:43:55.042Z,71.10
2019-05-12T04:46:25.194Z,71.20
2019-05-12T04:48:54.608Z,71.00
2019-05-12T04:51:25.952Z,70.90
2019-05-12T04:53:54.923Z,71.10
2019-05-12T04:56:25.165Z,71.30
2019-05-12T04:58:54.563Z,71.00
2019-05-12T05:01:25.398Z,70.90
2019-05-12T05:03:54.553Z,70.70
2019-05-12T05:06:25.342Z,70.70
2019-05-12T05:08:54.393Z,70.50
2019-05-12T05:11:25.019Z,70.50
2019-05-12T05:13:54.778Z,70.30
2019-05-12T05:16:24.873Z,70.10
2019-05-12T05:18:54.320Z,70.20
2019-05-12T05:21:23.992Z,70.10
2019-05-12T05:23:53.701Z,70.00
2019-05-12T05:26:27.686Z,70.10
2019-05-12T05:28:54.081Z,70.10
2019-05-12T05:31:24.183Z,70.10
2019-05-12T05:33:53.688Z,69.90
2019-05-12T05:36:21.805Z,69.90
2019-05-12T05:38:51.052Z,70.00
2019-05-12T05:41:19.740Z,70.00
2019-05-12T05:43:48.566Z,69.90
2019-05-12T05:46:17.606Z,70.10
2019-05-12T05:48:45.625Z,70.10
2019-05-12T05:51:13.805Z,70.00
2019-05-12T05:53:44.025Z,70.00
2019-05-12T05:56:14.232Z,70.00
2019-05-12T05:58:47.048Z,70.00
2019-05-12T06:01:13.684Z,70.00
2019-05-12T06:03:44.127Z,70.20
2019-05-12T06:06:14.854Z,70.10
2019-05-12T06:08:46.495Z,70.00
2019-05-12T06:11:23.037Z,70.00
2019-05-12T06:13:44.386Z,70.00
2019-05-12T06:16:20.134Z,70.90
2019-05-12T06:18:43.906Z,70.20
2019-05-12T06:21:13.694Z,70.10
2019-05-12T06:23:43.494Z,70.00
2019-05-12T06:26:14.031Z,70.20
2019-05-12T06:28:43.802Z,70.30
2019-05-12T06:31:13.848Z,70.20
2019-05-12T06:33:44.524Z,71.10
2019-05-12T06:36:14.061Z,70.30
2019-05-12T06:38:43.452Z,70.20
2019-05-12T06:41:19.738Z,70.20
2019-05-12T06:43:43.254Z,70.10
2019-05-12T06:46:20.011Z,70.20
2019-05-12T06:48:43.221Z,70.20
2019-05-12T06:51:16.992Z,70.10
2019-05-12T06:53:44.174Z,70.30
2019-05-12T06:56:17.587Z,70.30
2019-05-12T06:58:43.510Z,70.20
2019-05-12T07:01:18.414Z,71.00
2019-05-12T07:03:41.310Z,70.30
2019-05-12T07:06:14.432Z,70.30
2019-05-12T07:08:39.193Z,70.30
2019-05-12T07:11:07.242Z,70.30
2019-05-12T07:13:35.240Z,70.50
2019-05-12T07:16:18.442Z,70.30
2019-05-12T07:18:45.876Z,70.30
2019-05-12T07:21:17.877Z,70.30
2019-05-12T07:23:44.459Z,70.30
2019-05-12T07:26:17.868Z,70.30
2019-05-12T07:28:43.357Z,70.30
2019-05-12T07:31:14.089Z,70.30
2019-05-12T07:33:45.160Z,70.30
2019-05-12T07:36:13.806Z,70.20
2019-05-12T07:38:44.224Z,70.20
2019-05-12T07:41:14.489Z,70.20
2019-05-12T07:43:44.479Z,70.20
2019-05-12T07:46:16.690Z,70.30
2019-05-12T07:48:46.614Z,70.20
2019-05-12T07:51:15.696Z,70.10
2019-05-12T07:53:46.837Z,70.20
2019-05-12T07:56:14.421Z,70.20
2019-05-12T07:58:47.498Z,70.20
2019-05-12T08:01:14.591Z,70.20
2019-05-12T08:03:43.683Z,70.20
2019-05-12T08:06:14.204Z,69.80
2019-05-12T08:08:50.404Z,68.00
2019-05-12T08:11:11.908Z,67.40
2019-05-12T08:13:41.021Z,66.20
2019-05-12T08:16:09.706Z,66.60
2019-05-12T08:18:40.938Z,65.80
2019-05-12T08:21:08.124Z,65.10
2019-05-12T08:23:38.107Z,64.90
2019-05-12T08:26:12.062Z,64.70
2019-05-12T08:28:40.400Z,64.30
2019-05-12T08:31:06.800Z,64.70
2019-05-12T08:33:35.456Z,64.30
2019-05-12T08:36:11.260Z,63.50
2019-05-12T08:38:33.725Z,63.00
2019-05-12T08:41:04.287Z,59.30
2019-05-12T08:43:34.206Z,60.60
2019-05-12T08:46:09.888Z,61.40
2019-05-12T08:48:34.281Z,61.80
2019-05-12T08:51:05.354Z,62.20
2019-05-12T08:53:33.661Z,61.90
2019-05-12T08:56:06.570Z,62.00
2019-05-12T08:58:46.560Z,62.40
2019-05-12T09:01:04.417Z,62.50
2019-05-12T09:03:33.557Z,62.50
2019-05-12T09:06:04.099Z,62.70
2019-05-12T09:08:37.966Z,62.90
2019-05-12T09:11:03.529Z,63.00
2019-05-12T09:13:33.774Z,63.70
2019-05-12T09:16:04.227Z,62.90
2019-05-12T09:18:36.625Z,62.60
2019-05-12T09:21:03.755Z,62.80
2019-05-12T09:23:40.395Z,63.00
2019-05-12T09:26:03.705Z,63.00
2019-05-12T09:28:44.359Z,63.10
2019-05-12T09:31:03.700Z,63.20
2019-05-12T09:33:34.490Z,62.90
2019-05-12T09:36:04.176Z,63.00
2019-05-12T09:38:33.233Z,63.10
2019-05-12T09:41:03.282Z,63.20
2019-05-12T09:43:34.253Z,63.00
2019-05-12T09:46:04.225Z,63.10
2019-05-12T09:48:33.486Z,63.10
2019-05-12T09:51:05.077Z,63.90
2019-05-12T09:53:34.111Z,63.20
2019-05-12T09:56:04.501Z,63.30
2019-05-12T09:58:33.706Z,63.30
2019-05-12T10:01:03.641Z,63.40
2019-05-12T10:03:38.869Z,63.30
2019-05-12T10:06:03.683Z,63.40
2019-05-12T10:08:35.655Z,63.40
2019-05-12T10:11:03.741Z,63.40
2019-05-12T10:13:32.040Z,63.40
2019-05-12T10:16:04.924Z,63.30
2019-05-12T10:18:30.016Z,63.30
2019-05-12T10:20:58.299Z,63.30
2019-05-12T10:23:27.401Z,63.30
2019-05-12T10:25:55.590Z,63.50
2019-05-12T10:28:23.944Z,63.40
2019-05-12T10:30:56.582Z,63.40
2019-05-12T10:33:23.304Z,63.50
2019-05-12T10:35:51.485Z,63.60
2019-05-12T10:38:19.462Z,63.60
2019-05-12T10:40:48.383Z,63.60
2019-05-12T10:43:16.677Z,63.60
2019-05-12T10:45:44.925Z,63.70
2019-05-12T10:48:14.200Z,63.70
2019-05-12T10:50:44.302Z,63.80
2019-05-12T10:53:15.556Z,63.90
2019-05-12T10:55:44.055Z,63.90
2019-05-12T10:58:14.353Z,63.80
2019-05-12T11:00:44.381Z,63.90
2019-05-12T11:03:15.178Z,63.90
2019-05-12T11:05:44.038Z,63.90
2019-05-12T11:08:14.261Z,63.80
2019-05-12T11:10:42.703Z,63.90
2019-05-12T11:13:10.743Z,63.80
2019-05-12T11:15:46.176Z,64.20
2019-05-12T11:18:12.830Z,63.80
2019-05-12T11:20:40.970Z,63.70
2019-05-12T11:23:09.124Z,63.70
2019-05-12T11:25:37.129Z,63.80
2019-05-12T11:28:05.178Z,63.70
2019-05-12T11:30:34.809Z,63.80
2019-05-12T11:33:04.369Z,63.90
2019-05-12T11:35:33.264Z,63.90
2019-05-12T11:38:01.280Z,63.90
2019-05-12T11:40:29.400Z,64.00
2019-05-12T11:43:01.055Z,63.90
2019-05-12T11:45:27.824Z,64.00
2019-05-12T11:48:04.767Z,64.00
2019-05-12T11:50:26.079Z,64.00
2019-05-12T11:52:54.090Z,64.10
2019-05-12T11:55:29.343Z,64.50
2019-05-12T11:57:54.358Z,64.10
2019-05-12T12:00:24.263Z,64.10
2019-05-12T12:02:53.334Z,64.10
2019-05-12T12:05:23.518Z,64.10
2019-05-12T12:07:53.432Z,64.00
2019-05-12T12:10:23.413Z,64.00
2019-05-12T12:12:51.521Z,64.00
2019-05-12T12:15:20.396Z,64.00
2019-05-12T12:17:49.715Z,63.90
2019-05-12T12:20:22.288Z,64.60
2019-05-12T12:22:47.915Z,63.80
2019-05-12T12:25:23.265Z,63.80
2019-05-12T12:27:51.060Z,63.90
2019-05-12T12:30:20.081Z,63.90
2019-05-12T12:32:50.300Z,63.90
2019-05-12T12:35:18.246Z,63.90
2019-05-12T12:37:47.364Z,64.00
2019-05-12T12:40:16.173Z,63.90
2019-05-12T12:42:47.283Z,63.90
2019-05-12T12:45:40.225Z,64.00
2019-05-12T12:48:07.912Z,64.00
2019-05-12T12:50:36.300Z,63.90
2019-05-12T12:53:04.322Z,64.00
2019-05-12T12:55:32.346Z,63.90
2019-05-12T12:58:00.379Z,63.90
2019-05-12T13:00:32.496Z,63.90
2019-05-12T13:02:58.691Z,63.90
2019-05-12T13:05:27.193Z,63.90
2019-05-12T13:07:55.201Z,63.90
2019-05-12T13:10:24.839Z,63.90
2019-05-12T13:12:56.538Z,63.90
2019-05-12T13:15:23.644Z,63.90
2019-05-12T13:17:52.225Z,63.90
2019-05-12T13:23:38.067Z,63.90
2019-05-12T13:25:59.461Z,63.90
2019-05-12T13:28:27.817Z,63.90
2019-05-12T13:31:08.281Z,63.90
2019-05-12T13:33:25.778Z,64.60
2019-05-12T13:35:55.821Z,63.90
2019-05-12T13:38:24.025Z,63.80
2019-05-12T13:40:54.047Z,63.80
2019-05-12T13:43:23.731Z,63.70
2019-05-12T13:45:53.440Z,63.70
2019-05-12T13:48:23.966Z,64.00
2019-05-12T13:50:53.717Z,63.90
2019-05-12T13:53:24.189Z,63.70
2019-05-12T13:55:54.386Z,63.90
2019-05-12T13:58:22.222Z,63.90
2019-05-12T14:01:08.082Z,63.80
2019-05-12T14:03:20.236Z,63.90
2019-05-12T14:05:53.040Z,63.90
2019-05-12T14:08:19.195Z,63.70
2019-05-12T14:10:53.803Z,63.90
2019-05-12T14:13:17.899Z,63.90
2019-05-12T14:15:46.031Z,63.80
2019-05-12T14:18:18.418Z,63.80
2019-05-12T14:20:45.183Z,63.80
2019-05-12T14:23:14.645Z,63.80
2019-05-12T14:25:43.801Z,63.70
2019-05-12T14:28:16.260Z,63.80
2019-05-12T14:30:57.457Z,63.70
2019-05-12T14:33:29.772Z,63.70
2019-05-12T14:35:55.435Z,64.00
2019-05-12T14:38:28.213Z,63.00
2019-05-12T14:40:53.759Z,63.80
2019-05-12T14:43:24.039Z,63.80
2019-05-12T14:45:53.901Z,63.80
2019-05-12T14:48:21.800Z,63.80
2019-05-12T14:50:49.775Z,63.60
2019-05-12T14:53:17.777Z,63.60
2019-05-12T14:55:45.771Z,63.70
2019-05-12T14:58:15.767Z,63.80
2019-05-12T15:00:44.552Z,63.80
2019-05-12T15:03:16.163Z,63.90
2019-05-12T15:05:47.348Z,63.80
2019-05-12T15:08:13.961Z,63.80
2019-05-12T15:10:42.825Z,63.70
2019-05-12T15:13:10.825Z,63.60
2019-05-12T15:15:39.173Z,63.70
2019-05-12T15:18:09.279Z,63.40
2019-05-12T15:20:41.460Z,63.60
2019-05-12T15:23:07.135Z,64.40
2019-05-12T15:25:37.091Z,63.70
2019-05-12T15:28:05.063Z,63.60
2019-05-12T15:30:34.219Z,63.70
2019-05-12T15:33:04.530Z,63.60
2019-05-12T15:35:34.440Z,63.60
2019-05-12T15:38:16.897Z,63.70
2019-05-12T15:40:46.016Z,63.60
2019-05-12T15:43:14.063Z,63.60
2019-05-12T15:45:43.673Z,63.70
2019-05-12T15:48:14.564Z,63.60
2019-05-12T15:50:45.633Z,63.70
2019-05-12T15:53:13.724Z,63.50
2019-05-12T15:55:43.492Z,63.50
2019-05-12T15:58:13.858Z,63.60
2019-05-12T16:00:43.865Z,63.40
2019-05-12T16:03:11.731Z,63.40
2019-05-12T16:05:40.159Z,63.50
2019-05-12T16:08:08.239Z,63.70
2019-05-12T16:10:36.262Z,63.60
2019-05-12T16:13:04.604Z,63.70
2019-05-12T16:15:34.007Z,63.90
2019-05-12T16:18:05.754Z,63.90
2019-05-12T16:20:33.424Z,63.90
2019-05-12T16:23:03.904Z,63.70
2019-05-12T16:25:33.724Z,63.80
2019-05-12T16:28:01.787Z,63.80
2019-05-12T16:30:29.809Z,63.70
2019-05-12T16:32:57.803Z,64.20
2019-05-12T16:35:31.395Z,63.80
2019-05-12T16:37:56.105Z,63.80
2019-05-12T16:40:24.112Z,63.80
2019-05-12T16:42:58.896Z,63.70
2019-05-12T16:45:23.449Z,63.70
2019-05-12T16:47:53.635Z,63.30
2019-05-12T16:50:27.639Z,63.30
2019-05-12T16:52:53.555Z,63.30
2019-05-12T16:55:23.641Z,63.30
2019-05-12T16:57:55.799Z,63.30
2019-05-12T17:00:24.222Z,63.40
2019-05-12T17:02:56.405Z,63.50
2019-05-12T17:05:24.017Z,63.50
2019-05-12T17:07:55.839Z,63.60
2019-05-12T17:10:29.247Z,63.60
2019-05-12T17:12:57.351Z,63.60
2019-05-12T17:15:25.880Z,63.70
2019-05-12T17:17:57.007Z,63.70
2019-05-12T17:20:23.862Z,63.70
2019-05-12T17:22:57.755Z,63.90
2019-05-12T17:25:41.299Z,63.80
2019-05-12T17:28:09.417Z,63.70
2019-05-12T17:30:37.571Z,63.70
2019-05-12T17:33:06.681Z,63.50
2019-05-12T17:35:35.485Z,63.60
2019-05-12T17:38:04.267Z,63.40
2019-05-12T17:40:33.889Z,63.40
2019-05-12T17:43:06.818Z,63.40
2019-05-12T17:45:33.657Z,63.30
2019-05-12T17:48:05.895Z,63.40
2019-05-12T17:50:31.874Z,63.50
2019-05-12T17:53:00.707Z,63.40
2019-05-12T17:55:29.171Z,63.40
2019-05-12T17:57:57.947Z,63.40
2019-05-12T18:00:26.944Z,63.60
2019-05-12T18:03:14.087Z,63.80
2019-05-12T18:05:24.877Z,63.40
2019-05-12T18:07:55.332Z,63.20
2019-05-12T18:10:23.887Z,63.30
2019-05-12T18:12:53.461Z,60.10
2019-05-12T18:15:23.404Z,58.90
2019-05-12T18:17:53.322Z,57.80
2019-05-12T18:20:23.777Z,57.10
2019-05-12T18:22:53.564Z,56.30
2019-05-12T18:25:30.152Z,56.00
2019-05-12T18:27:54.024Z,55.80
2019-05-12T18:30:23.832Z,55.60
2019-05-12T18:32:57.655Z,55.70
2019-05-12T18:35:22.074Z,55.40
2019-05-12T18:37:50.175Z,55.50
2019-05-12T18:40:18.819Z,55.50
2019-05-12T18:42:47.304Z,56.20
2019-05-12T18:45:18.051Z,56.70
2019-05-12T18:47:45.653Z,56.70
2019-05-12T18:50:14.861Z,57.10
2019-05-12T18:52:46.028Z,57.10
2019-05-12T18:55:13.235Z,56.90
2019-05-12T18:57:47.968Z,56.70
2019-05-12T19:00:17.515Z,57.10
2019-05-12T19:02:45.882Z,56.30
2019-05-12T19:05:21.896Z,56.10
2019-05-12T19:07:44.226Z,56.40
2019-05-12T19:10:14.197Z,56.40
2019-05-12T19:12:43.940Z,56.60
2019-05-12T19:15:19.507Z,56.30
2019-05-12T19:17:43.576Z,56.10
2019-05-12T19:20:13.853Z,56.00
2019-05-12T19:22:48.186Z,55.40
2019-05-12T19:25:14.573Z,56.80
2019-05-12T19:27:45.996Z,55.90
2019-05-12T19:30:18.900Z,56.00
2019-05-12T19:32:44.985Z,55.80
2019-05-12T19:35:17.878Z,55.90
2019-05-12T19:37:45.357Z,55.80
2019-05-12T19:40:17.422Z,55.80
2019-05-12T19:42:44.328Z,55.30
2019-05-12T19:45:19.782Z,54.90
2019-05-12T19:47:44.332Z,54.70
2019-05-12T19:50:18.294Z,55.30
2019-05-12T19:52:43.482Z,55.90
2019-05-12T19:55:30.181Z,56.40
2019-05-12T19:58:05.383Z,56.70
2019-05-12T20:00:28.133Z,57.30
2019-05-12T20:02:56.248Z,57.90
2019-05-12T20:05:24.676Z,58.30
2019-05-12T20:07:53.695Z,58.70
2019-05-12T20:10:24.111Z,58.60
2019-05-12T20:12:54.696Z,59.10
2019-05-12T20:15:24.169Z,59.30
2019-05-12T20:17:53.515Z,59.40
2019-05-12T20:20:28.929Z,59.70
2019-05-12T20:22:54.020Z,59.80
2019-05-12T20:25:23.672Z,59.90
2019-05-12T20:27:56.157Z,60.00
2019-05-12T20:30:23.932Z,60.10
2019-05-12T20:32:53.885Z,60.20
2019-05-12T20:35:21.631Z,60.30
2019-05-12T20:37:53.093Z,60.50
2019-05-12T20:40:19.552Z,60.60
2019-05-12T20:43:07.352Z,60.90
2019-05-12T20:45:18.286Z,60.80
2019-05-12T20:47:47.716Z,60.70
2019-05-12T20:50:15.906Z,60.90
2019-05-12T20:52:49.432Z,61.00
2019-05-12T20:55:14.658Z,61.10
2019-05-12T20:57:50.286Z,61.20
2019-05-12T21:00:14.180Z,61.20
2019-05-12T21:02:44.302Z,61.30
2019-05-12T21:05:16.759Z,61.50
2019-05-12T21:07:42.688Z,61.70
2019-05-12T21:10:11.011Z,61.70
2019-05-12T21:12:40.241Z,62.60
2019-05-12T21:15:16.325Z,61.90
2019-05-12T21:17:43.290Z,62.00
2019-05-12T21:20:11.897Z,61.90
2019-05-12T21:22:39.416Z,61.90
2019-05-12T21:25:10.601Z,61.90
2019-05-12T21:27:38.199Z,62.80
2019-05-12T21:30:11.595Z,62.40
2019-05-12T21:32:36.952Z,62.10
2019-05-12T21:35:18.166Z,62.30
2019-05-12T21:37:37.060Z,61.90
2019-05-12T21:40:06.220Z,62.00
2019-05-12T21:42:34.634Z,62.40
2019-05-12T21:45:04.550Z,62.40
2019-05-12T21:47:36.376Z,62.30
2019-05-12T21:50:03.727Z,62.20
2019-05-12T21:52:37.140Z,62.20
2019-05-12T21:55:03.761Z,62.00
2019-05-12T21:57:34.342Z,62.50
2019-05-12T22:00:04.578Z,62.70
2019-05-12T22:02:34.115Z,62.40
2019-05-12T22:05:13.938Z,62.60
2019-05-12T22:07:39.956Z,63.20
2019-05-12T22:10:08.990Z,62.80
2019-05-12T22:12:37.626Z,62.80
2019-05-12T22:15:05.905Z,62.80
2019-05-12T22:17:54.218Z,62.70
2019-05-12T22:20:23.663Z,62.80
2019-05-12T22:22:52.012Z,62.60
2019-05-12T22:25:20.475Z,63.10
2019-05-12T22:27:48.679Z,63.10
2019-05-12T22:30:17.417Z,63.30
2019-05-12T22:32:45.651Z,63.40
2019-05-12T22:35:21.601Z,63.40
2019-05-12T22:37:45.043Z,63.50
2019-05-12T22:40:17.588Z,63.50
2019-05-12T22:42:44.511Z,63.60
2019-05-12T22:45:15.281Z,63.50
2019-05-12T22:47:43.998Z,63.60
2019-05-12T22:50:13.618Z,63.80
2019-05-12T22:52:47.259Z,63.70
2019-05-12T22:55:14.085Z,63.80
2019-05-12T22:57:43.555Z,63.90
2019-05-12T23:00:19.216Z,64.00
2019-05-12T23:02:46.255Z,64.00
2019-05-12T23:05:18.958Z,64.00
2019-05-12T23:07:45.253Z,64.10
2019-05-12T23:10:14.433Z,64.10
2019-05-12T23:12:44.646Z,64.10
2019-05-12T23:15:13.767Z,64.20
2019-05-12T23:17:45.288Z,64.50
2019-05-12T23:21:13.450Z,64.40
2019-05-12T23:23:37.828Z,64.40
2019-05-12T23:26:05.900Z,64.50
2019-05-12T23:28:33.968Z,64.50
2019-05-12T23:31:04.133Z,64.70
2019-05-12T23:33:36.523Z,64.80
2019-05-12T23:36:03.921Z,64.90
2019-05-12T23:38:33.924Z,64.90
2019-05-12T23:41:04.063Z,64.90
2019-05-12T23:43:33.985Z,65.00
2019-05-12T23:46:01.976Z,65.10
2019-05-12T23:48:30.456Z,65.20
2019-05-12T23:50:58.752Z,65.10
2019-05-12T23:53:26.768Z,65.20
2019-05-12T23:55:54.798Z,65.20
2019-05-12T23:58:23.614Z,65.40
