createdAt,value
2019-01-02T00:02:21.874Z,85.30
2019-01-02T00:04:48.987Z,85.70
2019-01-02T00:07:16.197Z,85.10
2019-01-02T00:09:43.232Z,84.40
2019-01-02T00:12:11.815Z,84.40
2019-01-02T00:14:38.880Z,83.20
2019-01-02T00:17:06.463Z,82.30
2019-01-02T00:19:33.454Z,82.70
2019-01-02T00:22:00.452Z,82.70
2019-01-02T00:24:27.511Z,81.50
2019-01-02T00:26:54.553Z,82.50
2019-01-02T00:29:21.612Z,82.60
2019-01-02T00:31:48.505Z,82.30
2019-01-02T00:34:15.805Z,81.30
2019-01-02T00:36:42.774Z,82.50
2019-01-02T00:39:10.106Z,82.90
2019-01-02T00:41:37.174Z,82.90
2019-01-02T00:44:04.550Z,82.90
2019-01-02T00:46:31.601Z,82.90
2019-01-02T00:48:59.001Z,82.40
2019-01-02T00:51:26.066Z,82.20
2019-01-02T00:53:53.389Z,82.10
2019-01-02T00:56:20.442Z,82.70
2019-01-02T00:58:47.791Z,82.70
2019-01-02T01:01:14.909Z,82.60
2019-01-02T01:03:42.121Z,82.10
2019-01-02T01:06:10.208Z,82.50
2019-01-02T01:08:37.218Z,82.50
2019-01-02T01:11:04.880Z,82.40
2019-01-02T01:13:31.930Z,82.40
2019-01-02T01:15:59.263Z,82.40
2019-01-02T01:18:26.245Z,82.40
2019-01-02T01:20:53.731Z,82.40
2019-01-02T01:23:20.717Z,82.30
2019-01-02T01:25:47.653Z,82.30
2019-01-02T01:28:14.632Z,82.30
2019-01-02T01:30:41.671Z,81.70
2019-01-02T01:33:08.797Z,82.20
2019-01-02T01:35:35.854Z,81.50
2019-01-02T01:38:02.854Z,81.10
2019-01-02T01:40:29.834Z,80.70
2019-01-02T01:42:56.883Z,80.90
2019-01-02T01:45:24.182Z,80.90
2019-01-02T01:47:51.276Z,81.10
2019-01-02T01:50:18.764Z,80.30
2019-01-02T01:52:45.882Z,80.00
2019-01-02T01:55:12.938Z,80.30
2019-01-02T01:57:40.260Z,80.10
2019-01-02T02:00:13.319Z,80.10
2019-01-02T02:02:40.311Z,79.50
2019-01-02T02:05:07.815Z,80.10
2019-01-02T02:07:34.887Z,80.10
2019-01-02T02:10:03.150Z,80.20
2019-01-02T02:12:30.212Z,79.50
2019-01-02T02:14:57.260Z,79.30
2019-01-02T02:17:24.314Z,79.30
2019-01-02T02:19:51.355Z,79.60
2019-01-02T02:22:18.734Z,79.60
2019-01-02T02:24:45.701Z,79.40
2019-01-02T02:27:13.010Z,79.60
2019-01-02T02:29:40.101Z,79.60
2019-01-02T02:32:07.103Z,79.70
2019-01-02T02:34:34.159Z,79.50
2019-01-02T02:37:01.033Z,79.00
2019-01-02T02:39:28.065Z,78.80
2019-01-02T02:41:55.546Z,78.80
2019-01-02T02:44:22.905Z,78.60
2019-01-02T02:46:50.090Z,79.00
2019-01-02T02:49:17.165Z,78.70
2019-01-02T02:51:44.155Z,79.00
2019-01-02T02:54:11.531Z,78.70
2019-01-02T02:56:38.891Z,78.30
2019-01-02T02:59:06.251Z,78.20
2019-01-02T03:01:33.671Z,77.90
2019-01-02T03:04:00.964Z,77.80
2019-01-02T03:06:28.401Z,78.30
2019-01-02T03:08:55.639Z,77.70
2019-01-02T03:11:24.519Z,77.30
2019-01-02T03:13:51.914Z,77.50
2019-01-02T03:16:19.169Z,77.30
2019-01-02T03:18:47.068Z,77.20
2019-01-02T03:21:14.457Z,77.10
2019-01-02T03:23:42.487Z,77.10
2019-01-02T03:26:09.477Z,76.70
2019-01-02T03:28:36.450Z,77.10
2019-01-02T03:31:03.824Z,77.40
2019-01-02T03:33:31.196Z,76.80
2019-01-02T03:35:58.113Z,76.90
2019-01-02T03:38:25.062Z,77.00
2019-01-02T03:40:51.974Z,76.60
2019-01-02T03:43:18.934Z,76.40
2019-01-02T03:45:46.992Z,76.80
2019-01-02T03:48:13.927Z,77.10
2019-01-02T03:50:41.024Z,77.40
2019-01-02T03:53:07.997Z,76.60
2019-01-02T03:55:34.883Z,76.20
2019-01-02T03:58:03.628Z,75.90
2019-01-02T04:00:30.593Z,76.00
2019-01-02T04:02:57.627Z,76.00
2019-01-02T04:05:25.476Z,76.40
2019-01-02T04:08:04.817Z,76.60
2019-01-02T04:10:31.805Z,76.40
2019-01-02T04:12:58.942Z,76.20
2019-01-02T04:15:26.093Z,75.80
2019-01-02T04:17:53.074Z,75.50
2019-01-02T04:20:20.130Z,75.20
2019-01-02T04:22:47.115Z,75.40
2019-01-02T04:25:15.948Z,76.10
2019-01-02T04:27:42.978Z,75.00
2019-01-02T04:30:12.185Z,75.10
2019-01-02T04:32:39.128Z,75.60
2019-01-02T04:35:06.441Z,75.60
2019-01-02T04:37:33.393Z,75.60
2019-01-02T04:40:00.376Z,75.90
2019-01-02T04:42:27.309Z,75.70
2019-01-02T04:44:54.223Z,75.80
2019-01-02T04:47:21.150Z,76.00
2019-01-02T04:49:48.130Z,76.00
2019-01-02T04:52:15.083Z,76.10
2019-01-02T04:54:42.053Z,76.30
2019-01-02T04:57:09.035Z,76.10
2019-01-02T04:59:35.965Z,76.10
2019-01-02T05:02:03.980Z,76.60
2019-01-02T05:04:30.915Z,76.70
2019-01-02T05:06:57.919Z,76.60
2019-01-02T05:09:25.075Z,76.50
2019-01-02T05:11:51.965Z,76.70
2019-01-02T05:14:18.925Z,76.90
2019-01-02T05:16:45.839Z,77.20
2019-01-02T05:19:12.797Z,77.30
2019-01-02T05:21:39.832Z,77.20
2019-01-02T05:24:06.817Z,77.20
2019-01-02T05:26:33.946Z,77.30
2019-01-02T05:29:00.825Z,77.50
2019-01-02T05:31:27.885Z,77.20
2019-01-02T05:33:54.887Z,77.20
2019-01-02T05:36:21.886Z,77.20
2019-01-02T05:38:48.840Z,77.40
2019-01-02T05:41:15.855Z,77.40
2019-01-02T05:43:42.819Z,77.30
2019-01-02T05:46:09.936Z,77.60
2019-01-02T05:48:38.010Z,77.80
2019-01-02T05:51:06.789Z,78.20
2019-01-02T05:53:33.754Z,77.60
2019-01-02T05:56:02.440Z,78.10
2019-01-02T05:58:30.735Z,77.70
2019-01-02T06:00:57.752Z,77.70
2019-01-02T06:03:24.659Z,78.60
2019-01-02T06:05:51.624Z,78.20
2019-01-02T06:08:18.681Z,78.30
2019-01-02T06:10:45.715Z,78.50
2019-01-02T06:13:12.597Z,78.50
2019-01-02T06:15:39.541Z,78.80
2019-01-02T06:18:06.515Z,78.70
2019-01-02T06:20:33.504Z,79.30
2019-01-02T06:23:00.542Z,79.70
2019-01-02T06:25:27.475Z,80.40
2019-01-02T06:27:54.449Z,80.40
2019-01-02T06:30:21.644Z,80.30
2019-01-02T06:32:49.655Z,80.40
2019-01-02T06:35:16.640Z,80.70
2019-01-02T06:37:43.579Z,81.00
2019-01-02T06:40:11.716Z,80.70
2019-01-02T06:42:38.697Z,81.10
2019-01-02T06:45:08.124Z,80.70
2019-01-02T06:47:35.079Z,80.80
2019-01-02T06:50:02.537Z,80.60
2019-01-02T06:52:29.452Z,80.50
2019-01-02T06:54:56.406Z,80.10
2019-01-02T06:57:23.311Z,80.10
2019-01-02T06:59:50.221Z,79.90
2019-01-02T07:02:17.101Z,79.60
2019-01-02T07:04:44.074Z,79.50
2019-01-02T07:07:11.106Z,79.70
2019-01-02T07:09:38.034Z,82.30
2019-01-02T07:12:04.967Z,80.20
2019-01-02T07:14:32.027Z,79.50
2019-01-02T07:16:59.025Z,79.40
2019-01-02T07:19:25.909Z,79.70
2019-01-02T07:21:53.088Z,80.00
2019-01-02T07:24:20.293Z,80.10
2019-01-02T07:26:48.484Z,80.50
2019-01-02T07:29:15.373Z,80.40
2019-01-02T07:31:42.334Z,80.40
2019-01-02T07:34:18.971Z,81.00
2019-01-02T07:37:27.020Z,81.20
2019-01-02T07:40:31.736Z,81.40
2019-01-02T07:43:36.489Z,81.90
2019-01-02T07:46:41.517Z,82.70
2019-01-02T07:49:39.956Z,82.00
2019-01-02T07:52:21.553Z,82.00
2019-01-02T07:55:21.680Z,82.00
2019-01-02T07:58:42.743Z,82.00
2019-01-02T08:01:52.317Z,82.00
2019-01-02T08:05:13.430Z,82.00
2019-01-02T08:08:09.861Z,82.00
2019-01-02T08:11:24.562Z,82.10
2019-01-02T08:14:48.793Z,82.10
2019-01-02T08:17:32.410Z,82.10
2019-01-02T08:20:47.088Z,82.20
2019-01-02T08:23:32.218Z,82.20
2019-01-02T08:26:28.691Z,82.90
2019-01-02T08:29:49.772Z,82.00
2019-01-02T08:32:59.282Z,81.30
2019-01-02T08:35:54.889Z,82.10
2019-01-02T08:39:18.677Z,82.20
2019-01-02T08:42:30.359Z,82.70
2019-01-02T08:45:39.564Z,82.60
2019-01-02T08:48:45.682Z,82.90
2019-01-02T08:51:50.860Z,82.20
2019-01-02T08:54:58.530Z,82.20
2019-01-02T08:58:21.416Z,82.20
2019-01-02T09:01:27.453Z,81.80
2019-01-02T09:04:44.094Z,81.50
2019-01-02T09:07:47.518Z,80.20
2019-01-02T09:11:08.242Z,81.10
2019-01-02T09:14:22.569Z,80.20
2019-01-02T09:17:31.557Z,79.40
2019-01-02T09:20:13.279Z,79.10
2019-01-02T09:23:34.743Z,79.00
2019-01-02T09:26:41.704Z,78.70
2019-01-02T09:29:56.488Z,77.50
2019-01-02T09:33:18.433Z,77.30
2019-01-02T09:36:18.758Z,77.40
2019-01-02T09:39:40.057Z,77.80
2019-01-02T09:42:43.513Z,78.20
2019-01-02T09:45:35.760Z,78.90
2019-01-02T09:48:46.570Z,79.30
2019-01-02T09:52:03.748Z,79.40
2019-01-02T09:55:03.697Z,79.30
2019-01-02T09:58:07.647Z,80.00
2019-01-02T10:00:55.769Z,82.70
2019-01-02T10:04:02.878Z,83.60
2019-01-02T10:07:16.082Z,83.60
2019-01-02T10:10:43.187Z,82.40
2019-01-02T10:13:41.586Z,81.40
2019-01-02T10:16:34.518Z,81.20
2019-01-02T10:19:38.948Z,81.30
2019-01-02T10:22:41.100Z,80.60
2019-01-02T10:25:45.715Z,79.60
2019-01-02T10:28:29.858Z,78.80
2019-01-02T10:31:23.571Z,78.60
2019-01-02T10:34:11.710Z,78.10
2019-01-02T10:37:24.873Z,77.80
2019-01-02T10:40:17.907Z,77.20
2019-01-02T10:43:24.573Z,76.50
2019-01-02T10:46:32.355Z,76.80
2019-01-02T10:49:29.996Z,77.80
2019-01-02T10:53:00.288Z,78.10
2019-01-02T10:56:12.553Z,77.70
2019-01-02T10:59:22.443Z,77.60
2019-01-02T11:02:27.172Z,77.30
2019-01-02T11:05:21.950Z,77.10
2019-01-02T11:08:33.089Z,76.40
2019-01-02T11:11:34.774Z,77.00
2019-01-02T11:14:19.262Z,79.60
2019-01-02T11:17:37.270Z,80.60
2019-01-02T11:20:46.263Z,81.80
2019-01-02T11:24:05.112Z,81.60
2019-01-02T11:27:07.845Z,81.90
2019-01-02T11:29:58.679Z,82.50
2019-01-02T11:33:25.858Z,82.20
2019-01-02T11:36:49.002Z,82.40
2019-01-02T11:39:42.421Z,82.40
2019-01-02T11:42:32.772Z,81.60
2019-01-02T11:45:07.643Z,81.20
2019-01-02T11:47:34.749Z,81.10
2019-01-02T11:50:02.307Z,80.70
2019-01-02T11:52:29.515Z,78.30
2019-01-02T11:54:56.566Z,77.50
2019-01-02T11:57:23.673Z,77.40
2019-01-02T11:59:50.697Z,76.90
2019-01-02T12:02:17.644Z,77.20
2019-01-02T12:04:44.609Z,73.70
2019-01-02T12:07:11.675Z,70.00
2019-01-02T12:09:38.739Z,70.80
2019-01-02T12:12:05.749Z,71.30
2019-01-02T12:14:32.728Z,70.00
2019-01-02T12:16:59.825Z,70.60
2019-01-02T12:19:26.869Z,69.70
2019-01-02T12:21:53.779Z,69.60
2019-01-02T12:24:20.858Z,70.20
2019-01-02T12:26:48.171Z,70.40
2019-01-02T12:29:15.240Z,70.30
2019-01-02T12:31:42.253Z,70.30
2019-01-02T12:34:09.229Z,70.30
2019-01-02T12:36:36.612Z,68.80
2019-01-02T12:39:05.483Z,67.90
2019-01-02T12:41:32.625Z,64.80
2019-01-02T12:43:59.622Z,65.00
2019-01-02T12:46:26.857Z,64.90
2019-01-02T12:48:55.034Z,65.40
2019-01-02T12:51:22.142Z,65.90
2019-01-02T12:53:49.365Z,66.10
2019-01-02T12:56:16.299Z,65.50
2019-01-02T12:58:43.315Z,65.00
2019-01-02T13:01:14.918Z,65.00
2019-01-02T13:04:30.017Z,65.00
2019-01-02T13:07:44.706Z,65.00
2019-01-02T13:10:35.554Z,64.70
2019-01-02T13:13:34.908Z,64.70
2019-01-02T13:16:33.755Z,63.90
2019-01-02T13:19:21.624Z,64.70
2019-01-02T13:22:19.765Z,63.60
2019-01-02T13:25:19.713Z,64.30
2019-01-02T13:28:34.677Z,62.80
2019-01-02T13:31:48.547Z,61.90
2019-01-02T13:35:08.424Z,61.20
2019-01-02T13:38:04.510Z,60.00
2019-01-02T13:40:59.088Z,58.60
2019-01-02T13:44:10.741Z,58.50
2019-01-02T13:46:49.255Z,55.80
2019-01-02T13:49:50.862Z,55.10
2019-01-02T13:52:17.830Z,54.00
2019-01-02T13:54:45.005Z,53.70
2019-01-02T13:57:11.952Z,55.60
2019-01-02T13:59:39.280Z,56.60
2019-01-02T14:02:06.400Z,57.30
2019-01-02T14:04:34.560Z,57.90
2019-01-02T14:07:01.628Z,58.50
2019-01-02T14:09:28.921Z,58.90
2019-01-02T14:11:55.930Z,57.80
2019-01-02T14:14:23.041Z,57.70
2019-01-02T14:16:50.091Z,56.30
2019-01-02T14:19:17.263Z,55.80
2019-01-02T14:21:44.451Z,56.10
2019-01-02T14:24:11.563Z,56.90
2019-01-02T14:26:39.767Z,56.90
2019-01-02T14:29:06.980Z,56.90
2019-01-02T14:31:38.696Z,56.60
2019-01-02T14:34:04.305Z,56.00
2019-01-02T14:36:31.432Z,56.70
2019-01-02T14:38:58.768Z,56.70
2019-01-02T14:41:25.953Z,57.00
2019-01-02T14:43:52.953Z,57.50
2019-01-02T14:48:56.072Z,57.10
2019-01-02T14:51:23.222Z,56.80
2019-01-02T14:53:50.324Z,56.90
2019-01-02T14:56:17.277Z,56.50
2019-01-02T14:58:44.190Z,56.80
2019-01-02T15:01:11.222Z,56.30
2019-01-02T15:03:38.321Z,56.10
2019-01-02T15:06:05.871Z,55.70
2019-01-02T15:08:32.927Z,55.10
2019-01-02T15:11:00.032Z,55.10
2019-01-02T15:13:27.167Z,55.10
2019-01-02T15:15:54.720Z,55.10
2019-01-02T15:18:21.700Z,55.00
2019-01-02T15:20:49.093Z,54.90
2019-01-02T15:23:16.249Z,54.80
2019-01-02T15:25:43.433Z,55.10
2019-01-02T15:28:10.420Z,55.10
2019-01-02T15:30:37.555Z,55.80
2019-01-02T15:33:04.597Z,56.40
2019-01-02T15:35:31.637Z,56.80
2019-01-02T15:37:58.644Z,57.10
2019-01-02T15:40:25.645Z,57.20
2019-01-02T15:42:52.889Z,57.10
2019-01-02T15:45:19.866Z,57.30
2019-01-02T15:47:46.846Z,57.80
2019-01-02T15:50:13.952Z,56.90
2019-01-02T15:52:41.313Z,56.90
2019-01-02T15:55:08.460Z,57.10
2019-01-02T15:57:35.399Z,56.60
2019-01-02T16:00:03.682Z,56.50
2019-01-02T16:02:30.653Z,55.80
2019-01-02T16:04:57.754Z,55.20
2019-01-02T16:07:25.141Z,54.30
2019-01-02T16:09:52.236Z,54.40
2019-01-02T16:12:19.297Z,54.30
2019-01-02T16:14:46.259Z,54.30
2019-01-02T16:17:13.223Z,54.30
2019-01-02T16:19:40.272Z,53.00
2019-01-02T16:22:08.331Z,53.10
2019-01-02T16:24:35.382Z,52.40
2019-01-02T16:27:02.460Z,52.40
2019-01-02T16:29:29.699Z,52.50
2019-01-02T16:31:56.968Z,52.30
2019-01-02T16:34:24.302Z,52.10
2019-01-02T16:36:51.286Z,51.60
2019-01-02T16:39:18.572Z,51.80
2019-01-02T16:41:46.015Z,52.00
2019-01-02T16:44:13.480Z,52.40
2019-01-02T16:46:41.131Z,52.60
2019-01-02T16:49:08.232Z,52.40
2019-01-02T16:51:35.308Z,52.60
2019-01-02T16:54:02.876Z,52.50
2019-01-02T16:56:30.027Z,52.70
2019-01-02T16:58:57.135Z,53.00
2019-01-02T17:01:24.165Z,53.10
2019-01-02T17:03:51.314Z,52.90
2019-01-02T17:06:18.488Z,52.70
2019-01-02T17:08:45.971Z,52.80
2019-01-02T17:11:15.989Z,52.60
2019-01-02T17:13:43.824Z,52.80
2019-01-02T17:16:11.020Z,53.50
2019-01-02T17:18:38.191Z,53.90
2019-01-02T17:21:05.238Z,53.90
2019-01-02T17:23:32.352Z,53.80
2019-01-02T17:25:59.347Z,54.60
2019-01-02T17:28:26.402Z,53.80
2019-01-02T17:30:53.446Z,53.70
2019-01-02T17:33:20.394Z,54.80
2019-01-02T17:35:47.364Z,55.50
2019-01-02T17:38:14.362Z,55.50
2019-01-02T17:40:41.424Z,54.80
2019-01-02T17:43:08.358Z,54.90
2019-01-02T17:45:35.398Z,54.90
2019-01-02T17:48:02.361Z,55.60
2019-01-02T17:50:29.361Z,55.80
2019-01-02T17:52:56.381Z,56.50
2019-01-02T17:55:23.393Z,57.40
2019-01-02T17:57:50.477Z,56.90
2019-01-02T18:00:17.430Z,57.30
2019-01-02T18:02:44.384Z,57.70
2019-01-02T18:05:11.536Z,58.00
2019-01-02T18:07:38.760Z,58.50
2019-01-02T18:10:07.050Z,58.40
2019-01-02T18:12:34.216Z,58.90
2019-01-02T18:15:01.619Z,59.10
2019-01-02T18:17:28.668Z,59.10
2019-01-02T18:19:55.774Z,59.60
2019-01-02T18:22:22.722Z,60.00
2019-01-02T18:24:49.878Z,60.50
2019-01-02T18:27:16.885Z,60.80
2019-01-02T18:29:44.047Z,61.30
2019-01-02T18:32:11.021Z,60.10
2019-01-02T18:34:38.326Z,60.80
2019-01-02T18:37:05.301Z,60.60
2019-01-02T18:39:33.071Z,60.70
2019-01-02T18:42:00.093Z,61.00
2019-01-02T18:44:27.394Z,59.50
2019-01-02T18:46:55.557Z,59.80
2019-01-02T18:49:22.594Z,60.10
2019-01-02T18:51:49.988Z,60.90
2019-01-02T18:54:17.117Z,59.50
2019-01-02T18:56:44.696Z,59.60
2019-01-02T18:59:11.863Z,59.70
2019-01-02T19:01:39.053Z,61.90
2019-01-02T19:04:06.207Z,61.90
2019-01-02T19:06:33.325Z,61.90
2019-01-02T19:09:00.745Z,62.60
2019-01-02T19:11:27.824Z,61.90
2019-01-02T19:13:55.205Z,60.80
2019-01-02T19:16:22.474Z,60.50
2019-01-02T19:18:49.569Z,60.70
2019-01-02T19:21:16.804Z,60.10
2019-01-02T19:23:44.372Z,61.90
2019-01-02T19:26:11.623Z,59.60
2019-01-02T19:28:38.595Z,59.00
2019-01-02T19:31:05.689Z,59.70
2019-01-02T19:33:32.975Z,60.40
2019-01-02T19:36:00.101Z,60.00
2019-01-02T19:38:27.899Z,61.10
2019-01-02T19:40:54.860Z,61.10
2019-01-02T19:43:21.957Z,60.70
2019-01-02T19:45:49.173Z,60.50
2019-01-02T19:48:17.117Z,61.80
2019-01-02T19:50:44.303Z,61.70
2019-01-02T19:53:11.468Z,62.20
2019-01-02T19:55:38.790Z,62.50
2019-01-02T19:58:05.930Z,62.80
2019-01-02T20:00:32.826Z,60.00
2019-01-02T20:02:59.968Z,59.40
2019-01-02T20:05:27.003Z,59.40
2019-01-02T20:07:54.187Z,60.80
2019-01-02T20:10:21.236Z,59.80
2019-01-02T20:12:48.225Z,61.50
2019-01-02T20:15:15.760Z,61.40
2019-01-02T20:17:43.209Z,61.10
2019-01-02T20:20:12.108Z,59.50
2019-01-02T20:22:39.356Z,60.10
2019-01-02T20:25:06.649Z,60.40
2019-01-02T20:27:33.690Z,60.50
2019-01-02T20:30:00.731Z,61.50
2019-01-02T20:32:27.823Z,60.50
2019-01-02T20:34:54.987Z,59.20
2019-01-02T20:37:22.090Z,59.20
2019-01-02T20:39:49.187Z,60.20
2019-01-02T20:42:16.496Z,61.50
2019-01-02T20:44:43.485Z,61.30
2019-01-02T20:47:10.553Z,61.40
2019-01-02T20:49:37.469Z,62.00
2019-01-02T20:52:04.644Z,63.00
2019-01-02T20:54:31.849Z,61.30
2019-01-02T20:56:58.880Z,62.50
2019-01-02T20:59:27.436Z,63.80
2019-01-02T21:01:54.540Z,64.30
2019-01-02T21:04:24.261Z,64.80
2019-01-02T21:06:52.765Z,65.60
2019-01-02T21:09:19.809Z,65.30
2019-01-02T21:11:46.881Z,66.20
2019-01-02T21:14:14.135Z,66.80
2019-01-02T21:16:42.522Z,67.60
2019-01-02T21:19:09.642Z,67.70
2019-01-02T21:21:36.993Z,67.70
2019-01-02T21:24:04.166Z,68.60
2019-01-02T21:26:31.418Z,69.50
2019-01-02T21:28:58.573Z,69.80
2019-01-02T21:31:25.863Z,69.80
2019-01-02T21:33:53.806Z,69.80
2019-01-02T21:36:21.065Z,70.00
2019-01-02T21:38:48.095Z,70.10
2019-01-02T21:41:15.360Z,69.80
2019-01-02T21:43:42.838Z,70.50
2019-01-02T21:46:10.129Z,70.20
2019-01-02T21:48:41.261Z,70.30
2019-01-02T21:51:06.279Z,72.20
2019-01-02T21:53:33.345Z,72.50
2019-01-02T21:56:00.434Z,72.90
2019-01-02T21:58:27.579Z,72.20
2019-01-02T22:00:54.630Z,72.30
2019-01-02T22:03:23.996Z,72.10
2019-01-02T22:05:51.053Z,72.40
2019-01-02T22:08:18.109Z,72.30
2019-01-02T22:10:45.414Z,72.80
2019-01-02T22:13:12.563Z,72.90
2019-01-02T22:15:39.589Z,72.80
2019-01-02T22:18:07.117Z,72.90
2019-01-02T22:20:34.295Z,73.80
2019-01-02T22:23:01.494Z,73.50
2019-01-02T22:25:28.705Z,73.40
2019-01-02T22:27:55.952Z,73.10
2019-01-02T22:30:23.022Z,73.70
2019-01-02T22:32:50.227Z,74.10
2019-01-02T22:35:17.333Z,74.00
2019-01-02T22:37:44.685Z,74.90
2019-01-02T22:40:11.762Z,74.00
2019-01-02T22:42:38.784Z,74.30
2019-01-02T22:45:05.914Z,74.40
2019-01-02T22:47:33.231Z,74.70
2019-01-02T22:50:00.210Z,74.10
2019-01-02T22:52:27.527Z,74.10
2019-01-02T22:54:54.684Z,74.40
2019-01-02T22:57:21.844Z,74.80
2019-01-02T22:59:48.966Z,74.70
2019-01-02T23:02:17.519Z,75.30
2019-01-02T23:04:51.985Z,75.60
2019-01-02T23:07:20.942Z,75.30
2019-01-02T23:10:06.844Z,75.30
2019-01-02T23:12:36.068Z,75.20
2019-01-02T23:15:05.577Z,76.00
2019-01-02T23:17:40.509Z,76.00
2019-01-02T23:20:09.430Z,76.30
2019-01-02T23:22:48.541Z,76.00
2019-01-02T23:25:20.218Z,75.50
2019-01-02T23:27:58.348Z,75.60
2019-01-02T23:30:43.949Z,76.60
2019-01-02T23:33:29.984Z,76.10
2019-01-02T23:36:18.078Z,77.00
2019-01-02T23:38:53.098Z,76.60
2019-01-02T23:41:23.155Z,77.20
2019-01-02T23:43:54.772Z,78.00
2019-01-02T23:46:23.554Z,77.40
2019-01-02T23:49:01.885Z,76.90
2019-01-02T23:51:42.697Z,77.00
2019-01-02T23:54:28.213Z,78.10
2019-01-02T23:56:57.083Z,78.00
2019-01-02T23:59:35.171Z,78.00
