createdAt,value
2022-09-01T00:00:21.791Z,12.38
2022-09-01T00:05:42.245Z,12.30
2022-09-01T00:10:48.314Z,12.26
2022-09-01T00:15:54.672Z,12.18
2022-09-01T00:21:00.820Z,12.02
2022-09-01T00:26:07.306Z,11.89
2022-09-01T00:31:15.264Z,11.83
2022-09-01T00:36:22.502Z,11.75
2022-09-01T00:41:31.973Z,11.72
2022-09-01T00:46:43.176Z,11.64
2022-09-01T00:51:59.855Z,11.48
2022-09-01T00:57:06.609Z,11.37
2022-09-01T01:02:12.958Z,11.37
2022-09-01T01:07:20.200Z,11.32
2022-09-01T01:12:28.009Z,11.26
2022-09-01T01:17:35.018Z,11.21
2022-09-01T01:23:10.296Z,11.22
2022-09-01T01:28:20.162Z,11.13
2022-09-01T01:33:32.682Z,10.88
2022-09-01T01:38:38.626Z,10.64
2022-09-01T01:43:44.463Z,10.49
2022-09-01T01:48:52.423Z,10.36
2022-09-01T01:54:05.493Z,10.23
2022-09-01T01:59:15.439Z,10.07
2022-09-01T02:04:22.581Z,9.97
2022-09-01T02:09:30.456Z,9.82
2022-09-01T02:14:36.390Z,9.68
2022-09-01T02:19:43.029Z,9.58
2022-09-01T02:24:52.573Z,9.51
2022-09-01T02:29:58.950Z,9.46
2022-09-01T02:35:09.859Z,9.37
2022-09-01T02:40:16.082Z,9.28
2022-09-01T02:45:24.110Z,9.21
2022-09-01T02:50:31.152Z,9.11
2022-09-01T02:55:37.491Z,9.02
2022-09-01T03:00:43.659Z,8.99
2022-09-01T03:05:54.721Z,8.94
2022-09-01T03:11:02.111Z,8.91
2022-09-01T03:16:09.768Z,8.85
2022-09-01T03:21:17.235Z,8.84
2022-09-01T03:26:23.921Z,8.92
2022-09-01T03:31:31.326Z,9.01
2022-09-01T03:36:39.916Z,9.11
2022-09-01T03:41:45.934Z,9.24
2022-09-01T03:46:52.803Z,9.20
2022-09-01T03:51:58.916Z,9.12
2022-09-01T03:57:10.405Z,9.01
2022-09-01T04:02:20.586Z,8.94
2022-09-01T04:07:27.613Z,8.97
2022-09-01T04:12:33.376Z,9.03
2022-09-01T04:17:57.789Z,9.13
2022-09-01T04:23:11.041Z,9.29
2022-09-01T04:28:23.289Z,9.41
2022-09-01T04:33:36.959Z,9.55
2022-09-01T04:38:43.073Z,10.57
2022-09-01T04:43:51.967Z,13.53
2022-09-01T04:48:59.777Z,14.02
2022-09-01T04:54:12.400Z,13.53
2022-09-01T04:59:21.705Z,15.56
2022-09-01T05:04:34.997Z,17.14
2022-09-01T05:09:41.293Z,16.59
2022-09-01T05:14:53.982Z,15.97
2022-09-01T05:20:02.005Z,15.28
2022-09-01T05:25:13.504Z,14.80
2022-09-01T05:30:28.621Z,16.28
2022-09-01T05:35:34.611Z,20.58
2022-09-01T05:44:40.191Z,25.75
2022-09-01T05:50:14.220Z,28.46
2022-09-01T05:55:35.124Z,30.39
2022-09-01T06:00:39.933Z,32.07
2022-09-01T06:05:45.072Z,33.29
2022-09-01T06:10:52.881Z,33.78
2022-09-01T06:16:22.025Z,33.83
2022-09-01T06:21:42.142Z,34.27
2022-09-01T06:26:47.987Z,35.31
2022-09-01T06:31:52.263Z,36.18
2022-09-01T06:36:55.864Z,37.12
2022-09-01T06:42:01.676Z,37.03
2022-09-01T06:47:14.804Z,37.74
2022-09-01T06:52:23.047Z,38.00
2022-09-01T07:02:56.348Z,37.73
2022-09-01T07:08:19.783Z,37.95
2022-09-01T07:19:14.572Z,38.28
2022-09-01T07:24:31.106Z,38.80
2022-09-01T07:29:58.086Z,39.04
2022-09-01T07:35:01.864Z,39.46
2022-09-01T07:45:36.454Z,40.22
2022-09-01T07:56:14.635Z,39.55
2022-09-01T08:01:23.573Z,37.95
2022-09-01T08:06:28.995Z,36.27
2022-09-01T08:11:58.564Z,34.19
2022-09-01T08:16:56.692Z,34.04
2022-09-01T08:22:03.501Z,34.98
2022-09-01T08:27:25.247Z,33.42
2022-09-01T08:32:28.363Z,31.73
2022-09-01T08:37:31.657Z,33.08
2022-09-01T08:42:48.887Z,33.31
2022-09-01T08:48:28.982Z,33.75
2022-09-01T08:53:27.097Z,35.37
2022-09-01T08:58:32.320Z,36.61
2022-09-01T09:04:09.361Z,36.44
2022-09-01T09:09:12.581Z,34.46
2022-09-01T09:14:28.007Z,35.14
2022-09-01T09:19:34.117Z,33.95
2022-09-01T09:24:52.576Z,32.44
2022-09-01T09:30:07.359Z,32.08
2022-09-01T09:35:23.741Z,30.77
2022-09-01T09:40:27.183Z,31.27
2022-09-01T09:45:33.489Z,32.79
2022-09-01T09:50:38.601Z,32.81
2022-09-01T09:55:56.208Z,31.58
2022-09-01T10:01:03.994Z,29.89
2022-09-01T10:06:13.325Z,29.12
2022-09-01T10:11:35.699Z,29.15
2022-09-01T10:16:42.068Z,29.69
2022-09-01T10:21:46.283Z,30.91
2022-09-01T10:26:53.602Z,31.33
2022-09-01T10:32:27.967Z,31.60
2022-09-01T10:37:22.848Z,32.43
2022-09-01T10:42:27.323Z,31.95
2022-09-01T10:47:33.229Z,32.44
2022-09-01T10:53:06.734Z,32.94
2022-09-01T11:03:52.641Z,32.61
2022-09-01T11:09:00.515Z,32.84
2022-09-01T11:14:15.530Z,32.26
2022-09-01T11:19:32.294Z,30.29
2022-09-01T11:25:38.718Z,29.06
2022-09-01T11:30:54.840Z,27.50
2022-09-01T11:36:01.113Z,26.20
2022-09-01T11:41:04.432Z,26.02
2022-09-01T11:46:18.727Z,26.85
2022-09-01T11:51:22.436Z,27.51
2022-09-01T11:56:27.242Z,27.57
2022-09-01T12:01:35.422Z,26.74
2022-09-01T12:06:39.030Z,25.92
2022-09-01T12:11:42.338Z,25.96
2022-09-01T12:16:57.911Z,26.20
2022-09-01T12:22:03.942Z,26.62
2022-09-01T12:27:07.622Z,26.27
2022-09-01T12:32:13.178Z,25.39
2022-09-01T12:37:25.703Z,24.60
2022-09-01T12:42:38.969Z,24.39
2022-09-01T12:47:50.553Z,24.92
2022-09-01T12:52:57.536Z,25.18
2022-09-01T12:58:02.856Z,25.43
2022-09-01T13:03:13.508Z,25.57
2022-09-01T13:08:19.318Z,25.95
2022-09-01T13:13:24.485Z,26.17
2022-09-01T13:18:28.420Z,26.16
2022-09-01T13:23:32.213Z,26.11
2022-09-01T13:28:37.579Z,26.17
2022-09-01T13:39:06.727Z,24.68
2022-09-01T13:44:10.467Z,23.93
2022-09-01T13:54:37.074Z,23.77
2022-09-01T13:59:41.240Z,23.81
2022-09-01T14:04:44.547Z,23.77
2022-09-01T14:09:47.689Z,23.90
2022-09-01T14:20:17.723Z,23.73
2022-09-01T14:25:21.481Z,23.59
2022-09-01T14:30:31.233Z,23.63
2022-09-01T14:35:38.159Z,23.41
2022-09-01T14:40:42.559Z,23.29
2022-09-01T14:45:47.337Z,23.11
2022-09-01T14:50:50.401Z,22.84
2022-09-01T14:55:56.271Z,22.60
2022-09-01T15:01:11.943Z,22.46
2022-09-01T15:06:24.168Z,22.23
2022-09-01T15:11:27.754Z,21.77
2022-09-01T15:16:34.817Z,21.70
2022-09-01T15:21:39.582Z,21.70
2022-09-01T15:26:44.552Z,21.67
2022-09-01T15:31:47.656Z,21.49
2022-09-01T15:36:51.671Z,21.29
2022-09-01T15:41:56.218Z,21.12
2022-09-01T15:46:59.591Z,20.95
2022-09-01T15:52:03.223Z,20.83
2022-09-01T15:57:06.311Z,20.66
2022-09-01T16:02:14.491Z,20.43
2022-09-01T16:07:17.713Z,20.23
2022-09-01T16:12:20.951Z,20.06
2022-09-01T16:17:37.071Z,19.90
2022-09-01T16:22:47.416Z,19.71
2022-09-01T16:27:50.740Z,19.51
2022-09-01T16:32:56.579Z,19.29
2022-09-01T16:38:09.270Z,19.12
2022-09-01T16:43:21.964Z,18.92
2022-09-01T16:48:34.571Z,18.74
2022-09-01T16:53:58.367Z,18.55
2022-09-01T16:59:20.921Z,18.34
2022-09-01T17:04:32.319Z,18.15
2022-09-01T17:09:40.542Z,17.94
2022-09-01T17:14:48.932Z,17.74
2022-09-01T17:19:53.759Z,17.44
2022-09-01T17:30:08.486Z,16.96
2022-09-01T17:35:20.249Z,16.76
2022-09-01T17:40:33.947Z,16.50
2022-09-01T17:45:46.981Z,16.27
2022-09-01T17:51:03.459Z,16.08
2022-09-01T17:56:18.092Z,15.93
2022-09-01T18:01:29.151Z,15.77
2022-09-01T18:06:39.875Z,15.61
2022-09-01T18:11:50.623Z,15.41
2022-09-01T18:17:01.424Z,15.24
2022-09-01T18:22:09.109Z,15.05
2022-09-01T18:27:14.429Z,14.86
2022-09-01T18:32:27.847Z,14.69
2022-09-01T18:37:40.834Z,14.50
2022-09-01T18:42:53.948Z,14.37
2022-09-01T18:48:01.957Z,14.27
2022-09-01T18:53:16.780Z,14.19
2022-09-01T18:58:37.232Z,14.08
2022-09-01T19:03:46.016Z,13.95
2022-09-01T19:08:58.424Z,13.79
2022-09-01T19:14:13.918Z,13.64
2022-09-01T19:19:33.536Z,13.47
2022-09-01T19:24:42.965Z,13.22
2022-09-01T19:29:52.402Z,13.06
2022-09-01T19:34:58.875Z,13.06
2022-09-01T19:40:03.408Z,13.01
2022-09-01T19:45:13.136Z,12.94
2022-09-01T19:50:20.593Z,12.85
2022-09-01T19:55:31.429Z,12.72
2022-09-01T20:00:41.413Z,12.57
2022-09-01T20:05:49.785Z,12.41
2022-09-01T20:11:00.034Z,12.32
2022-09-01T20:16:13.486Z,12.29
2022-09-01T20:21:21.381Z,12.21
2022-09-01T20:26:33.834Z,12.07
2022-09-01T20:31:41.365Z,11.91
2022-09-01T20:36:49.962Z,11.74
2022-09-01T20:41:58.970Z,11.60
2022-09-01T20:47:04.346Z,11.45
2022-09-01T20:52:15.551Z,11.28
2022-09-01T21:03:06.736Z,10.96
2022-09-01T21:08:28.857Z,10.84
2022-09-01T21:13:48.395Z,10.76
2022-09-01T21:18:59.602Z,10.71
2022-09-01T21:24:03.270Z,10.65
2022-09-01T21:29:19.260Z,10.62
2022-09-01T21:34:24.873Z,10.62
2022-09-01T21:39:27.996Z,10.58
2022-09-01T21:44:31.548Z,10.54
2022-09-01T21:49:34.861Z,10.49
2022-09-01T21:54:38.209Z,10.50
2022-09-01T21:59:41.958Z,10.49
2022-09-01T22:04:45.623Z,10.40
2022-09-01T22:09:50.981Z,10.29
2022-09-01T22:14:54.306Z,10.16
2022-09-01T22:19:58.132Z,10.07
2022-09-01T22:25:04.958Z,9.98
2022-09-01T22:30:10.493Z,9.88
2022-09-01T22:35:16.069Z,9.76
2022-09-01T22:40:19.809Z,9.65
2022-09-01T22:45:23.307Z,9.57
2022-09-01T22:50:26.609Z,9.50
2022-09-01T22:55:30.122Z,9.38
2022-09-01T23:00:33.943Z,9.23
2022-09-01T23:05:37.027Z,9.11
2022-09-01T23:10:40.334Z,9.03
2022-09-01T23:15:43.524Z,8.95
2022-09-01T23:20:47.254Z,8.86
2022-09-01T23:25:53.542Z,8.79
2022-09-01T23:30:56.854Z,8.77
2022-09-01T23:36:00.034Z,8.72
2022-09-01T23:41:06.595Z,8.66
2022-09-01T23:46:18.212Z,8.62
2022-09-01T23:51:21.630Z,8.59
2022-09-01T23:56:28.186Z,8.53
