createdAt,value
2018-02-18T00:00:18.922Z,0.00
2018-02-18T00:01:18.887Z,0.00
2018-02-18T00:02:18.875Z,0.00
2018-02-18T00:03:18.811Z,0.00
2018-02-18T00:04:18.779Z,0.00
2018-02-18T00:05:18.768Z,0.00
2018-02-18T00:06:18.708Z,0.00
2018-02-18T00:07:18.716Z,0.00
2018-02-18T00:08:18.643Z,0.00
2018-02-18T00:09:18.613Z,0.00
2018-02-18T00:10:18.579Z,0.00
2018-02-18T00:11:18.545Z,0.00
2018-02-18T00:12:18.514Z,0.00
2018-02-18T00:13:18.475Z,0.00
2018-02-18T00:14:18.518Z,0.00
2018-02-18T00:15:18.406Z,0.00
2018-02-18T00:16:18.374Z,0.00
2018-02-18T00:17:18.344Z,0.00
2018-02-18T00:18:18.302Z,0.00
2018-02-18T00:19:18.263Z,0.00
2018-02-18T00:20:18.233Z,0.00
2018-02-18T00:21:18.199Z,0.00
2018-02-18T00:22:18.163Z,0.00
2018-02-18T00:23:18.126Z,0.00
2018-02-18T00:24:18.095Z,0.00
2018-02-18T00:25:18.058Z,0.00
2018-02-18T00:26:18.024Z,0.00
2018-02-18T00:27:17.996Z,0.00
2018-02-18T00:28:17.976Z,0.00
2018-02-18T00:29:17.925Z,0.00
2018-02-18T00:30:17.894Z,0.00
2018-02-18T00:31:17.857Z,0.00
2018-02-18T00:32:17.823Z,0.00
2018-02-18T00:33:17.789Z,0.00
2018-02-18T00:34:17.767Z,0.00
2018-02-18T00:35:17.714Z,0.00
2018-02-18T00:36:17.682Z,0.00
2018-02-18T00:37:17.652Z,0.00
2018-02-18T00:38:17.614Z,0.00
2018-02-18T00:39:17.578Z,0.00
2018-02-18T00:40:17.545Z,0.00
2018-02-18T00:41:17.516Z,0.00
2018-02-18T00:42:17.478Z,0.00
2018-02-18T00:43:17.445Z,0.00
2018-02-18T00:44:17.414Z,0.00
2018-02-18T00:45:17.377Z,0.00
2018-02-18T00:46:17.374Z,0.00
2018-02-18T00:47:17.306Z,0.00
2018-02-18T00:48:17.273Z,0.00
2018-02-18T00:49:17.243Z,0.00
2018-02-18T00:50:17.211Z,0.00
2018-02-18T00:51:17.167Z,0.00
2018-02-18T00:52:17.167Z,0.00
2018-02-18T00:53:17.101Z,0.00
2018-02-18T00:54:17.062Z,0.00
2018-02-18T00:55:17.032Z,0.00
2018-02-18T00:56:17.000Z,0.00
2018-02-18T00:57:16.965Z,0.00
2018-02-18T00:58:16.931Z,0.00
2018-02-18T00:59:16.890Z,0.00
2018-02-18T01:00:16.856Z,0.00
2018-02-18T01:01:16.820Z,0.00
2018-02-18T01:02:16.788Z,0.00
2018-02-18T01:03:16.754Z,0.00
2018-02-18T01:04:16.720Z,0.00
2018-02-18T01:05:16.682Z,0.00
2018-02-18T01:06:16.650Z,0.00
2018-02-18T01:07:16.624Z,0.00
2018-02-18T01:08:16.586Z,0.00
2018-02-18T01:09:16.552Z,0.00
2018-02-18T01:10:16.556Z,0.00
2018-02-18T01:11:16.482Z,0.00
2018-02-18T01:12:16.448Z,0.00
2018-02-18T01:13:16.422Z,0.00
2018-02-18T01:14:16.380Z,0.00
2018-02-18T01:15:16.345Z,0.00
2018-02-18T01:16:16.319Z,0.00
2018-02-18T01:17:16.274Z,0.00
2018-02-18T01:18:16.242Z,0.00
2018-02-18T01:19:16.222Z,0.00
2018-02-18T01:20:16.170Z,0.00
2018-02-18T01:21:16.134Z,0.00
2018-02-18T01:22:16.115Z,0.00
2018-02-18T01:23:16.071Z,0.00
2018-02-18T01:24:16.043Z,0.00
2018-02-18T01:25:16.010Z,0.00
2018-02-18T01:26:15.970Z,0.00
2018-02-18T01:27:15.931Z,0.00
2018-02-18T01:28:15.898Z,0.00
2018-02-18T01:29:15.864Z,0.00
2018-02-18T01:30:15.829Z,0.00
2018-02-18T01:31:15.789Z,0.00
2018-02-18T01:32:15.754Z,0.00
2018-02-18T01:33:15.722Z,0.00
2018-02-18T01:34:15.780Z,0.00
2018-02-18T01:35:15.656Z,0.00
2018-02-18T01:36:15.616Z,0.00
2018-02-18T01:37:15.590Z,0.00
2018-02-18T01:38:15.546Z,0.00
2018-02-18T01:39:15.522Z,0.00
2018-02-18T01:40:15.490Z,0.00
2018-02-18T01:41:15.448Z,0.00
2018-02-18T01:42:15.415Z,0.00
2018-02-18T01:43:15.386Z,0.00
2018-02-18T01:44:15.474Z,0.00
2018-02-18T01:45:15.374Z,0.00
2018-02-18T01:46:15.277Z,0.00
2018-02-18T01:47:15.244Z,0.00
2018-02-18T01:48:15.204Z,0.00
2018-02-18T01:49:15.171Z,0.00
2018-02-18T01:50:15.133Z,0.00
2018-02-18T01:51:15.100Z,0.00
2018-02-18T01:52:15.067Z,0.00
2018-02-18T01:53:15.034Z,0.00
2018-02-18T01:54:14.998Z,0.00
2018-02-18T01:55:14.972Z,0.00
2018-02-18T01:56:14.935Z,0.00
2018-02-18T01:57:14.901Z,0.00
2018-02-18T01:58:14.866Z,0.00
2018-02-18T01:59:14.832Z,0.00
2018-02-18T02:00:14.788Z,0.00
2018-02-18T02:01:14.754Z,0.00
2018-02-18T02:02:14.719Z,0.00
2018-02-18T02:03:14.689Z,0.00
2018-02-18T02:04:14.657Z,0.00
2018-02-18T02:05:14.631Z,0.00
2018-02-18T02:06:14.590Z,0.00
2018-02-18T02:07:14.611Z,0.00
2018-02-18T02:08:14.516Z,0.00
2018-02-18T02:09:14.505Z,0.00
2018-02-18T02:10:14.452Z,0.00
2018-02-18T02:11:14.420Z,0.00
2018-02-18T02:12:14.376Z,0.00
2018-02-18T02:13:14.339Z,0.00
2018-02-18T02:14:14.304Z,0.00
2018-02-18T02:15:14.272Z,0.00
2018-02-18T02:16:14.237Z,0.00
2018-02-18T02:17:14.208Z,0.00
2018-02-18T02:18:14.175Z,0.00
2018-02-18T02:19:14.135Z,0.00
2018-02-18T02:20:14.111Z,0.00
2018-02-18T02:21:14.083Z,0.00
2018-02-18T02:22:14.030Z,0.00
2018-02-18T02:23:13.997Z,0.00
2018-02-18T02:24:13.962Z,0.00
2018-02-18T02:25:13.927Z,0.00
2018-02-18T02:26:13.890Z,0.00
2018-02-18T02:27:13.882Z,0.00
2018-02-18T02:28:13.820Z,0.00
2018-02-18T02:29:13.784Z,0.00
2018-02-18T02:30:13.771Z,0.00
2018-02-18T02:31:13.721Z,0.00
2018-02-18T02:32:13.683Z,0.00
2018-02-18T02:33:13.663Z,0.00
2018-02-18T02:34:13.616Z,0.00
2018-02-18T02:35:13.584Z,0.00
2018-02-18T02:36:13.579Z,0.00
2018-02-18T02:37:13.522Z,0.00
2018-02-18T02:38:13.479Z,0.00
2018-02-18T02:39:13.505Z,0.00
2018-02-18T02:40:13.414Z,0.00
2018-02-18T02:41:13.378Z,0.00
2018-02-18T02:42:13.408Z,0.00
2018-02-18T02:43:13.366Z,0.00
2018-02-18T02:44:13.329Z,0.00
2018-02-18T02:45:13.292Z,0.00
2018-02-18T02:46:13.194Z,0.00
2018-02-18T02:47:13.160Z,0.00
2018-02-18T02:48:13.127Z,0.00
2018-02-18T02:49:13.101Z,0.00
2018-02-18T02:50:14.687Z,0.00
2018-02-18T02:51:13.032Z,0.00
2018-02-18T02:52:13.021Z,0.00
2018-02-18T02:53:12.967Z,0.00
2018-02-18T02:54:12.924Z,0.00
2018-02-18T02:55:12.888Z,0.00
2018-02-18T02:56:12.854Z,0.00
2018-02-18T02:57:12.827Z,0.00
2018-02-18T02:58:12.785Z,0.00
2018-02-18T02:59:12.751Z,0.00
2018-02-18T03:00:12.710Z,0.00
2018-02-18T03:01:12.674Z,0.00
2018-02-18T03:02:12.641Z,0.00
2018-02-18T03:03:12.611Z,0.00
2018-02-18T03:04:12.579Z,0.00
2018-02-18T03:05:12.541Z,0.00
2018-02-18T03:06:12.504Z,0.00
2018-02-18T03:07:12.469Z,0.00
2018-02-18T03:08:12.438Z,0.00
2018-02-18T03:09:12.433Z,0.00
2018-02-18T03:10:12.359Z,0.00
2018-02-18T03:11:12.328Z,0.00
2018-02-18T03:12:12.292Z,0.00
2018-02-18T03:13:12.264Z,0.00
2018-02-18T03:14:12.223Z,0.00
2018-02-18T03:15:12.194Z,0.00
2018-02-18T03:16:12.387Z,0.00
2018-02-18T03:17:12.126Z,0.00
2018-02-18T03:18:12.093Z,0.00
2018-02-18T03:19:12.054Z,0.00
2018-02-18T03:20:12.020Z,0.00
2018-02-18T03:21:11.990Z,0.00
2018-02-18T03:22:11.952Z,0.00
2018-02-18T03:23:11.908Z,0.00
2018-02-18T03:24:11.877Z,0.00
2018-02-18T03:25:11.846Z,0.00
2018-02-18T03:26:11.853Z,0.00
2018-02-18T03:27:11.772Z,0.00
2018-02-18T03:28:11.737Z,0.00
2018-02-18T03:29:11.757Z,0.00
2018-02-18T03:30:11.665Z,0.00
2018-02-18T03:31:11.643Z,0.00
2018-02-18T03:32:11.604Z,0.00
2018-02-18T03:33:11.568Z,0.00
2018-02-18T03:34:11.534Z,0.00
2018-02-18T03:35:11.511Z,0.00
2018-02-18T03:36:11.462Z,0.00
2018-02-18T03:37:11.484Z,0.00
2018-02-18T03:38:11.414Z,0.00
2018-02-18T03:39:11.353Z,0.00
2018-02-18T03:40:11.318Z,0.00
2018-02-18T03:41:11.318Z,0.00
2018-02-18T03:42:11.246Z,0.00
2018-02-18T03:43:11.218Z,0.00
2018-02-18T03:44:11.196Z,0.00
2018-02-18T03:45:11.146Z,0.00
2018-02-18T03:46:11.107Z,0.00
2018-02-18T03:47:11.146Z,0.00
2018-02-18T03:48:11.075Z,0.00
2018-02-18T03:49:11.025Z,0.00
2018-02-18T03:50:10.987Z,0.00
2018-02-18T03:51:10.945Z,0.00
2018-02-18T03:52:12.652Z,0.00
2018-02-18T03:53:12.678Z,0.00
2018-02-18T03:54:10.847Z,0.00
2018-02-18T03:55:10.802Z,0.00
2018-02-18T03:56:10.766Z,0.00
2018-02-18T03:57:10.729Z,0.00
2018-02-18T03:58:10.703Z,0.00
2018-02-18T03:59:10.660Z,0.00
2018-02-18T04:00:10.637Z,0.00
2018-02-18T04:01:10.591Z,0.00
2018-02-18T04:02:10.554Z,0.00
2018-02-18T04:03:10.532Z,0.00
2018-02-18T04:04:10.490Z,0.00
2018-02-18T04:05:10.465Z,0.00
2018-02-18T04:06:10.419Z,0.00
2018-02-18T04:07:10.383Z,0.00
2018-02-18T04:08:10.384Z,0.00
2018-02-18T04:09:12.175Z,0.00
2018-02-18T04:10:10.280Z,0.00
2018-02-18T04:11:10.250Z,0.00
2018-02-18T04:12:10.223Z,0.00
2018-02-18T04:13:10.181Z,0.00
2018-02-18T04:14:10.143Z,0.00
2018-02-18T04:15:10.108Z,0.00
2018-02-18T04:16:10.086Z,0.00
2018-02-18T04:17:10.065Z,0.00
2018-02-18T04:18:10.045Z,0.00
2018-02-18T04:19:09.966Z,0.00
2018-02-18T04:20:09.949Z,0.00
2018-02-18T04:21:09.908Z,0.00
2018-02-18T04:22:09.917Z,0.00
2018-02-18T04:23:09.829Z,0.00
2018-02-18T04:24:09.796Z,0.00
2018-02-18T04:25:09.763Z,0.00
2018-02-18T04:26:09.724Z,0.00
2018-02-18T04:27:09.696Z,0.00
2018-02-18T04:28:09.665Z,0.00
2018-02-18T04:29:09.638Z,0.00
2018-02-18T04:30:09.595Z,0.00
2018-02-18T04:31:09.569Z,0.00
2018-02-18T04:32:09.629Z,0.00
2018-02-18T04:33:09.487Z,0.00
2018-02-18T04:34:09.455Z,0.00
2018-02-18T04:35:09.414Z,0.00
2018-02-18T04:36:09.429Z,0.00
2018-02-18T04:37:09.364Z,0.00
2018-02-18T04:38:09.311Z,0.00
2018-02-18T04:39:09.283Z,0.00
2018-02-18T04:40:09.279Z,0.00
2018-02-18T04:41:09.216Z,0.00
2018-02-18T04:42:09.178Z,0.00
2018-02-18T04:43:09.146Z,0.00
2018-02-18T04:44:09.111Z,0.00
2018-02-18T04:45:09.076Z,0.00
2018-02-18T04:46:09.058Z,0.00
2018-02-18T04:47:09.012Z,0.00
2018-02-18T04:48:08.976Z,0.00
2018-02-18T04:49:08.957Z,0.00
2018-02-18T04:50:08.898Z,0.00
2018-02-18T04:51:08.861Z,0.00
2018-02-18T04:52:08.854Z,0.00
2018-02-18T04:53:08.798Z,0.00
2018-02-18T04:54:08.777Z,0.00
2018-02-18T04:55:08.738Z,0.00
2018-02-18T04:56:08.696Z,0.00
2018-02-18T04:57:08.659Z,0.00
2018-02-18T04:58:08.626Z,0.00
2018-02-18T04:59:08.593Z,0.00
2018-02-18T05:00:08.564Z,0.00
2018-02-18T05:01:08.533Z,0.00
2018-02-18T05:02:08.495Z,0.00
2018-02-18T05:03:08.494Z,0.00
2018-02-18T05:04:08.423Z,0.00
2018-02-18T05:05:08.385Z,0.00
2018-02-18T05:06:08.356Z,0.00
2018-02-18T05:07:08.318Z,0.00
2018-02-18T05:08:08.279Z,0.00
2018-02-18T05:09:08.248Z,0.00
2018-02-18T05:10:08.224Z,0.00
2018-02-18T05:11:08.184Z,0.00
2018-02-18T05:12:08.144Z,0.00
2018-02-18T05:13:08.111Z,0.00
2018-02-18T05:14:08.079Z,0.00
2018-02-18T05:15:08.037Z,0.00
2018-02-18T05:16:08.007Z,0.00
2018-02-18T05:17:07.966Z,0.00
2018-02-18T05:18:07.952Z,0.00
2018-02-18T05:19:07.902Z,0.00
2018-02-18T05:20:07.872Z,0.00
2018-02-18T05:21:07.833Z,0.00
2018-02-18T05:22:07.795Z,0.00
2018-02-18T05:23:07.770Z,0.00
2018-02-18T05:24:07.731Z,0.00
2018-02-18T05:25:09.654Z,0.00
2018-02-18T05:26:07.661Z,0.00
2018-02-18T05:27:07.633Z,0.00
2018-02-18T05:28:07.598Z,0.00
2018-02-18T05:29:07.559Z,0.00
2018-02-18T05:30:07.522Z,0.00
2018-02-18T05:31:07.486Z,0.00
2018-02-18T05:32:07.449Z,0.00
2018-02-18T05:33:07.416Z,0.00
2018-02-18T05:34:07.383Z,0.00
2018-02-18T05:35:07.354Z,0.00
2018-02-18T05:36:07.312Z,0.00
2018-02-18T05:37:07.282Z,0.00
2018-02-18T05:38:07.244Z,0.00
2018-02-18T05:39:07.213Z,0.00
2018-02-18T05:40:07.183Z,0.00
2018-02-18T05:41:07.147Z,0.00
2018-02-18T05:42:07.110Z,0.00
2018-02-18T05:43:07.079Z,0.00
2018-02-18T05:44:07.043Z,0.00
2018-02-18T05:45:07.005Z,0.00
2018-02-18T05:46:06.974Z,0.00
2018-02-18T05:47:06.941Z,0.00
2018-02-18T05:48:08.676Z,0.00
2018-02-18T05:49:08.644Z,0.00
2018-02-18T05:50:06.867Z,0.00
2018-02-18T05:51:06.798Z,0.00
2018-02-18T05:52:06.762Z,0.00
2018-02-18T05:53:06.727Z,0.00
2018-02-18T05:54:06.706Z,0.00
2018-02-18T05:55:06.740Z,0.00
2018-02-18T05:56:06.653Z,0.00
2018-02-18T05:57:06.601Z,0.00
2018-02-18T05:58:06.566Z,0.00
2018-02-18T05:59:06.527Z,0.00
2018-02-18T06:00:06.522Z,0.00
2018-02-18T06:01:06.458Z,0.00
2018-02-18T06:02:06.427Z,0.00
2018-02-18T06:03:06.408Z,0.00
2018-02-18T06:04:06.348Z,0.00
2018-02-18T06:05:06.313Z,0.00
2018-02-18T06:06:06.307Z,0.00
2018-02-18T06:07:06.245Z,0.00
2018-02-18T06:08:06.210Z,0.00
2018-02-18T06:09:06.199Z,0.00
2018-02-18T06:10:06.154Z,0.00
2018-02-18T06:11:06.109Z,0.00
2018-02-18T06:12:06.080Z,0.00
2018-02-18T06:13:06.042Z,0.00
2018-02-18T06:14:06.007Z,0.00
2018-02-18T06:15:05.978Z,0.00
2018-02-18T06:16:05.940Z,0.00
2018-02-18T06:17:05.909Z,0.00
2018-02-18T06:18:05.906Z,0.00
2018-02-18T06:19:05.831Z,0.00
2018-02-18T06:20:05.802Z,0.00
2018-02-18T06:21:05.780Z,0.00
2018-02-18T06:22:05.737Z,0.00
2018-02-18T06:23:05.704Z,0.00
2018-02-18T06:24:05.661Z,0.00
2018-02-18T06:25:05.626Z,0.00
2018-02-18T06:26:05.589Z,0.00
2018-02-18T06:27:05.571Z,0.00
2018-02-18T06:28:05.526Z,0.00
2018-02-18T06:29:05.495Z,0.00
2018-02-18T06:30:05.461Z,0.00
2018-02-18T06:31:05.430Z,5.63
2018-02-18T06:32:05.391Z,5.63
2018-02-18T06:33:05.355Z,5.63
2018-02-18T06:34:05.319Z,5.63
2018-02-18T06:35:05.284Z,5.63
2018-02-18T06:36:05.257Z,5.63
2018-02-18T06:37:05.223Z,11.25
2018-02-18T06:38:05.178Z,11.25
2018-02-18T06:39:05.155Z,11.25
2018-02-18T06:40:05.113Z,11.25
2018-02-18T06:41:05.094Z,16.88
2018-02-18T06:42:05.047Z,16.88
2018-02-18T06:43:05.013Z,16.88
2018-02-18T06:44:05.056Z,16.88
2018-02-18T06:45:04.948Z,22.50
2018-02-18T06:46:04.942Z,22.50
2018-02-18T06:47:04.880Z,22.50
2018-02-18T06:48:04.837Z,28.13
2018-02-18T06:49:04.808Z,28.13
2018-02-18T06:50:04.776Z,28.13
2018-02-18T06:51:04.735Z,33.75
2018-02-18T06:52:04.724Z,33.75
2018-02-18T06:53:04.665Z,39.38
2018-02-18T06:54:04.640Z,39.38
2018-02-18T06:55:04.647Z,39.38
2018-02-18T06:56:04.569Z,45.00
2018-02-18T06:57:04.532Z,45.00
2018-02-18T06:58:04.497Z,50.63
2018-02-18T06:59:04.469Z,50.63
2018-02-18T07:00:04.444Z,50.63
2018-02-18T07:01:04.397Z,56.25
2018-02-18T07:02:04.366Z,56.25
2018-02-18T07:03:04.326Z,61.88
2018-02-18T07:04:04.299Z,61.88
2018-02-18T07:05:04.256Z,67.50
2018-02-18T07:06:04.221Z,67.50
2018-02-18T07:07:04.240Z,73.13
2018-02-18T07:08:04.158Z,73.13
2018-02-18T07:09:04.118Z,73.13
2018-02-18T07:10:04.090Z,78.75
2018-02-18T07:11:04.065Z,78.75
2018-02-18T07:12:06.655Z,84.38
2018-02-18T07:13:04.040Z,84.38
2018-02-18T07:14:03.976Z,84.38
2018-02-18T07:15:03.919Z,90.00
2018-02-18T07:16:03.884Z,90.00
2018-02-18T07:17:03.889Z,95.63
2018-02-18T07:18:03.810Z,95.63
2018-02-18T07:19:03.773Z,95.63
2018-02-18T07:20:03.766Z,101.25
2018-02-18T07:21:03.704Z,101.25
2018-02-18T07:22:03.678Z,101.25
2018-02-18T07:23:03.663Z,106.88
2018-02-18T07:24:03.611Z,106.88
2018-02-18T07:25:03.574Z,106.88
2018-02-18T07:26:03.536Z,112.50
2018-02-18T07:27:05.172Z,112.50
2018-02-18T07:28:03.477Z,112.50
2018-02-18T07:29:03.489Z,118.13
2018-02-18T07:30:03.441Z,118.13
2018-02-18T07:31:03.367Z,118.13
2018-02-18T07:32:03.343Z,123.75
2018-02-18T07:33:03.312Z,123.75
2018-02-18T07:34:03.261Z,123.75
2018-02-18T07:35:03.251Z,129.38
2018-02-18T07:36:03.197Z,129.38
2018-02-18T07:37:03.164Z,129.38
2018-02-18T07:38:03.218Z,135.00
2018-02-18T07:39:03.099Z,135.00
2018-02-18T07:40:03.063Z,135.00
2018-02-18T07:41:03.032Z,135.00
2018-02-18T07:42:02.999Z,140.63
2018-02-18T07:43:02.968Z,140.63
2018-02-18T07:44:02.928Z,140.63
2018-02-18T07:45:02.895Z,146.25
2018-02-18T07:46:02.861Z,146.25
2018-02-18T07:47:02.818Z,146.25
2018-02-18T07:48:02.793Z,146.25
2018-02-18T07:49:02.756Z,151.88
2018-02-18T07:50:02.718Z,151.88
2018-02-18T07:51:02.689Z,151.88
2018-02-18T07:52:02.716Z,151.88
2018-02-18T07:53:02.781Z,157.50
2018-02-18T07:54:02.725Z,157.50
2018-02-18T07:55:02.554Z,157.50
2018-02-18T07:56:02.538Z,157.50
2018-02-18T07:57:02.488Z,163.13
2018-02-18T07:58:02.467Z,163.13
2018-02-18T07:59:02.418Z,163.13
2018-02-18T08:00:02.395Z,163.13
2018-02-18T08:01:02.527Z,168.75
2018-02-18T08:02:02.323Z,168.75
2018-02-18T08:03:02.281Z,168.75
2018-02-18T08:04:02.250Z,174.38
2018-02-18T08:05:02.211Z,174.38
2018-02-18T08:06:02.235Z,174.38
2018-02-18T08:07:02.207Z,174.38
2018-02-18T08:08:02.146Z,180.00
2018-02-18T08:09:02.107Z,180.00
2018-02-18T08:10:02.051Z,180.00
2018-02-18T08:11:02.012Z,180.00
2018-02-18T08:12:02.029Z,185.63
2018-02-18T08:13:02.123Z,185.63
2018-02-18T08:14:01.911Z,185.63
2018-02-18T08:15:01.885Z,185.63
2018-02-18T08:16:01.862Z,191.25
2018-02-18T08:17:01.810Z,191.25
2018-02-18T08:18:01.777Z,191.25
2018-02-18T08:19:01.816Z,191.25
2018-02-18T08:20:01.893Z,196.88
2018-02-18T08:21:01.706Z,196.88
2018-02-18T08:22:01.642Z,196.88
2018-02-18T08:23:01.608Z,196.88
2018-02-18T08:24:01.575Z,196.88
2018-02-18T08:25:01.548Z,196.88
2018-02-18T08:26:01.515Z,196.88
2018-02-18T08:27:01.475Z,196.88
2018-02-18T08:28:01.436Z,202.50
2018-02-18T08:29:01.408Z,202.50
2018-02-18T08:30:01.371Z,202.50
2018-02-18T08:31:01.339Z,208.13
2018-02-18T08:32:01.304Z,208.13
2018-02-18T08:33:01.269Z,208.13
2018-02-18T08:34:01.293Z,208.13
2018-02-18T08:35:01.585Z,213.75
2018-02-18T08:36:03.228Z,208.13
2018-02-18T08:37:01.193Z,208.13
2018-02-18T08:38:01.312Z,213.75
2018-02-18T08:39:01.107Z,213.75
2018-02-18T08:40:02.665Z,213.75
2018-02-18T08:41:01.386Z,213.75
2018-02-18T08:42:01.183Z,219.38
2018-02-18T08:43:02.775Z,219.38
2018-02-18T08:44:00.932Z,219.38
2018-02-18T08:45:00.883Z,219.38
2018-02-18T08:46:00.885Z,225.00
2018-02-18T08:47:00.941Z,225.00
2018-02-18T08:48:00.781Z,225.00
2018-02-18T08:49:00.750Z,225.00
2018-02-18T08:50:00.715Z,230.63
2018-02-18T08:51:00.684Z,236.25
2018-02-18T08:52:00.659Z,230.63
2018-02-18T08:53:00.608Z,230.63
2018-02-18T08:54:00.608Z,230.63
2018-02-18T08:55:00.566Z,230.63
2018-02-18T08:56:00.619Z,236.25
2018-02-18T08:57:00.476Z,236.25
2018-02-18T08:58:00.485Z,236.25
2018-02-18T08:59:00.410Z,236.25
2018-02-18T09:00:00.371Z,236.25
2018-02-18T09:01:03.238Z,236.25
2018-02-18T09:02:00.317Z,236.25
2018-02-18T09:03:00.275Z,241.88
2018-02-18T09:04:00.242Z,241.88
2018-02-18T09:05:00.207Z,241.88
2018-02-18T09:06:26.880Z,241.88
2018-02-18T09:08:01.567Z,241.88
2018-02-18T09:09:02.326Z,241.88
2018-02-18T09:11:04.304Z,247.50
2018-02-18T09:12:04.786Z,247.50
2018-02-18T09:14:15.831Z,247.50
2018-02-18T09:15:12.355Z,253.13
2018-02-18T09:16:15.150Z,253.13
2018-02-18T09:17:19.340Z,253.13
2018-02-18T09:18:13.317Z,253.13
2018-02-18T09:19:12.203Z,253.13
2018-02-18T09:20:13.161Z,258.75
2018-02-18T09:24:13.238Z,258.75
2018-02-18T09:25:14.264Z,264.38
2018-02-18T09:27:08.046Z,264.38
2018-02-18T09:28:07.867Z,264.38
2018-02-18T09:30:12.368Z,270.00
2018-02-18T09:31:13.896Z,270.00
2018-02-18T09:33:18.097Z,275.63
2018-02-18T09:34:17.475Z,275.63
2018-02-18T09:36:13.449Z,275.63
2018-02-18T09:37:14.031Z,281.25
2018-02-18T09:39:11.178Z,281.25
2018-02-18T09:40:10.686Z,286.88
2018-02-18T09:42:07.657Z,286.88
2018-02-18T09:45:10.962Z,292.50
2018-02-18T09:46:10.542Z,292.50
2018-02-18T09:48:12.933Z,298.13
2018-02-18T09:49:14.386Z,298.13
2018-02-18T09:51:12.196Z,298.13
2018-02-18T09:52:12.382Z,303.75
2018-02-18T09:54:23.130Z,303.75
2018-02-18T09:55:23.542Z,309.38
2018-02-18T09:56:22.968Z,309.38
2018-02-18T09:57:24.580Z,315.00
2018-02-18T09:58:22.908Z,315.00
2018-02-18T09:59:23.436Z,315.00
2018-02-18T10:00:23.486Z,320.63
2018-02-18T10:01:25.218Z,326.25
2018-02-18T10:02:21.899Z,326.25
2018-02-18T10:03:21.354Z,320.63
2018-02-18T10:04:21.345Z,331.88
2018-02-18T10:05:21.201Z,337.50
2018-02-18T10:06:21.248Z,337.50
2018-02-18T10:07:21.202Z,337.50
2018-02-18T10:08:23.187Z,343.13
2018-02-18T10:09:21.067Z,348.75
2018-02-18T10:10:21.043Z,348.75
2018-02-18T10:11:21.005Z,348.75
2018-02-18T10:12:21.055Z,354.38
2018-02-18T10:13:20.971Z,354.38
2018-02-18T10:14:20.944Z,354.38
2018-02-18T10:15:20.929Z,360.00
2018-02-18T10:16:20.887Z,360.00
2018-02-18T10:17:20.837Z,360.00
2018-02-18T10:18:20.894Z,365.63
2018-02-18T10:19:20.753Z,365.63
2018-02-18T10:20:20.725Z,371.25
2018-02-18T10:21:23.627Z,376.88
2018-02-18T10:22:21.528Z,371.25
2018-02-18T10:23:20.693Z,365.63
2018-02-18T10:24:20.689Z,365.63
2018-02-18T10:25:20.567Z,365.63
2018-02-18T10:26:20.610Z,371.25
2018-02-18T10:27:20.582Z,371.25
2018-02-18T10:28:20.536Z,382.50
2018-02-18T10:29:20.487Z,382.50
2018-02-18T10:30:20.434Z,393.75
2018-02-18T10:31:20.373Z,393.75
2018-02-18T10:32:20.355Z,399.38
2018-02-18T10:33:20.346Z,399.38
2018-02-18T10:34:20.368Z,399.38
2018-02-18T10:35:20.331Z,399.38
2018-02-18T10:36:20.247Z,399.38
2018-02-18T10:37:20.287Z,393.75
2018-02-18T10:38:20.203Z,393.75
2018-02-18T10:39:20.153Z,399.38
2018-02-18T10:40:20.184Z,399.38
2018-02-18T10:41:20.070Z,399.38
2018-02-18T10:42:20.049Z,405.00
2018-02-18T10:43:20.010Z,410.63
2018-02-18T10:44:19.976Z,410.63
2018-02-18T10:45:20.762Z,410.63
2018-02-18T10:46:19.916Z,416.25
2018-02-18T10:47:19.883Z,416.25
2018-02-18T10:48:19.899Z,410.63
2018-02-18T10:49:19.851Z,410.63
2018-02-18T10:50:19.868Z,410.63
2018-02-18T10:51:19.796Z,410.63
2018-02-18T10:52:19.822Z,388.13
2018-02-18T10:53:19.749Z,388.13
2018-02-18T10:54:19.779Z,388.13
2018-02-18T10:55:19.630Z,393.75
2018-02-18T10:56:19.611Z,405.00
2018-02-18T10:57:19.578Z,416.25
2018-02-18T10:58:19.545Z,427.50
2018-02-18T10:59:19.613Z,427.50
2018-02-18T11:00:19.595Z,433.13
2018-02-18T11:01:19.463Z,433.13
2018-02-18T11:02:19.419Z,433.13
2018-02-18T11:03:19.393Z,438.75
2018-02-18T11:04:19.484Z,438.75
2018-02-18T11:05:19.492Z,438.75
2018-02-18T11:06:20.215Z,444.38
2018-02-18T11:07:19.601Z,444.38
2018-02-18T11:08:19.229Z,444.38
2018-02-18T11:09:19.215Z,450.00
2018-02-18T11:10:19.174Z,450.00
2018-02-18T11:11:19.209Z,444.38
2018-02-18T11:12:19.110Z,444.38
2018-02-18T11:13:19.089Z,450.00
2018-02-18T11:14:19.051Z,455.63
2018-02-18T11:15:19.097Z,450.00
2018-02-18T11:16:19.055Z,455.63
2018-02-18T11:17:19.011Z,455.63
2018-02-18T11:18:18.938Z,461.25
2018-02-18T11:19:18.904Z,466.88
2018-02-18T11:20:18.885Z,466.88
2018-02-18T11:21:18.834Z,472.50
2018-02-18T11:22:20.661Z,472.50
2018-02-18T11:23:18.798Z,472.50
2018-02-18T11:24:18.751Z,472.50
2018-02-18T11:25:18.717Z,472.50
2018-02-18T11:26:18.686Z,478.13
2018-02-18T11:27:19.141Z,478.13
2018-02-18T11:28:18.626Z,483.75
2018-02-18T11:29:18.615Z,483.75
2018-02-18T11:30:18.571Z,489.38
2018-02-18T11:31:18.544Z,495.00
2018-02-18T11:32:18.520Z,500.63
2018-02-18T11:33:18.484Z,500.63
2018-02-18T11:34:18.449Z,506.25
2018-02-18T11:35:18.422Z,511.88
2018-02-18T11:36:18.476Z,511.88
2018-02-18T11:37:18.352Z,506.25
2018-02-18T11:38:18.322Z,506.25
2018-02-18T11:39:18.292Z,517.50
2018-02-18T11:40:18.267Z,517.50
2018-02-18T11:41:18.234Z,517.50
2018-02-18T11:42:18.220Z,523.13
2018-02-18T11:43:18.209Z,523.13
2018-02-18T11:44:18.202Z,523.13
2018-02-18T11:45:18.141Z,523.13
2018-02-18T11:46:18.095Z,528.75
2018-02-18T11:47:18.059Z,528.75
2018-02-18T11:48:18.050Z,534.38
2018-02-18T11:49:17.995Z,540.00
2018-02-18T11:50:17.967Z,534.38
2018-02-18T11:51:17.957Z,528.75
2018-02-18T11:52:17.918Z,523.13
2018-02-18T11:53:17.884Z,528.75
2018-02-18T11:54:17.860Z,523.13
2018-02-18T11:55:17.918Z,523.13
2018-02-18T11:56:17.907Z,523.13
2018-02-18T11:57:17.767Z,528.75
2018-02-18T11:58:17.733Z,534.38
2018-02-18T11:59:17.706Z,534.38
2018-02-18T12:00:17.679Z,540.00
2018-02-18T12:01:17.643Z,545.63
2018-02-18T12:02:17.630Z,556.88
2018-02-18T12:03:17.599Z,568.13
2018-02-18T12:04:17.554Z,579.38
2018-02-18T12:05:17.526Z,585.00
2018-02-18T12:06:17.534Z,601.88
2018-02-18T12:07:19.138Z,618.75
2018-02-18T12:08:17.448Z,641.25
2018-02-18T12:09:17.437Z,652.50
2018-02-18T12:10:17.394Z,663.75
2018-02-18T12:11:17.373Z,669.38
2018-02-18T12:12:19.098Z,675.00
2018-02-18T12:13:17.299Z,686.25
2018-02-18T12:14:17.273Z,691.88
2018-02-18T12:15:17.250Z,703.13
2018-02-18T12:16:17.214Z,708.75
2018-02-18T12:17:17.197Z,714.38
2018-02-18T12:18:17.159Z,720.00
2018-02-18T12:19:17.147Z,725.63
2018-02-18T12:20:19.430Z,725.63
2018-02-18T12:21:18.480Z,736.88
2018-02-18T12:22:17.314Z,748.13
2018-02-18T12:23:17.271Z,742.50
2018-02-18T12:24:17.129Z,753.75
2018-02-18T12:25:16.974Z,759.38
2018-02-18T12:26:16.996Z,770.63
2018-02-18T12:27:16.952Z,781.88
2018-02-18T12:28:16.901Z,810.00
2018-02-18T12:29:16.865Z,866.25
2018-02-18T12:30:16.840Z,916.88
2018-02-18T12:31:16.821Z,1108.13
2018-02-18T12:32:16.788Z,2148.75
2018-02-18T12:33:16.765Z,3706.88
2018-02-18T12:34:16.743Z,4151.25
2018-02-18T12:35:16.845Z,4528.13
2018-02-18T12:36:19.534Z,4668.75
2018-02-18T12:37:16.730Z,4269.38
2018-02-18T12:38:17.539Z,5540.63
2018-02-18T12:39:17.786Z,5917.50
2018-02-18T12:40:16.657Z,4426.88
2018-02-18T12:41:16.560Z,5028.75
2018-02-18T12:42:16.542Z,4798.13
2018-02-18T12:45:06.389Z,5726.25
2018-02-18T12:48:19.268Z,4623.75
2018-02-18T12:49:19.099Z,5006.25
2018-02-18T12:51:23.278Z,4708.13
2018-02-18T12:52:22.947Z,4826.25
2018-02-18T12:54:27.242Z,5000.63
2018-02-18T12:55:28.690Z,4370.63
2018-02-18T12:57:34.376Z,4438.13
2018-02-18T12:58:33.834Z,4348.13
2018-02-18T13:00:31.045Z,4005.00
2018-02-18T13:03:34.531Z,3926.25
2018-02-18T13:04:36.403Z,3290.63
2018-02-18T13:06:38.562Z,3448.13
2018-02-18T13:07:38.853Z,3622.50
2018-02-18T13:09:48.131Z,3161.25
2018-02-18T13:10:48.788Z,2964.38
2018-02-18T13:13:02.403Z,3740.63
2018-02-18T13:14:02.942Z,3684.38
2018-02-18T13:15:01.920Z,3487.50
2018-02-18T13:16:00.898Z,2711.25
2018-02-18T13:16:59.926Z,2531.25
2018-02-18T13:18:02.595Z,3031.88
2018-02-18T13:20:42.201Z,2998.13
2018-02-18T13:21:44.201Z,2660.63
2018-02-18T13:23:54.297Z,3245.63
2018-02-18T13:26:55.744Z,3296.25
2018-02-18T13:27:55.091Z,3082.50
2018-02-18T13:28:56.104Z,3414.38