createdAt,value
2023-07-11T00:00:33.680Z,1.48
2023-07-11T00:03:35.378Z,1.52
2023-07-11T00:06:37.012Z,1.67
2023-07-11T00:09:39.987Z,1.85
2023-07-11T00:12:41.498Z,1.40
2023-07-11T00:15:43.288Z,1.80
2023-07-11T00:18:45.490Z,1.50
2023-07-11T00:21:47.161Z,1.52
2023-07-11T00:24:51.046Z,1.75
2023-07-11T00:27:52.804Z,1.20
2023-07-11T00:30:54.493Z,1.42
2023-07-11T00:33:56.306Z,2.17
2023-07-11T00:36:58.058Z,1.35
2023-07-11T00:40:00.931Z,1.48
2023-07-11T00:43:02.537Z,1.05
2023-07-11T00:46:13.523Z,1.27
2023-07-11T00:49:17.230Z,1.70
2023-07-11T00:52:20.121Z,1.85
2023-07-11T00:55:23.349Z,1.25
2023-07-11T00:58:27.170Z,1.67
2023-07-11T01:01:29.954Z,1.63
2023-07-11T01:04:31.986Z,1.88
2023-07-11T01:07:35.918Z,1.60
2023-07-11T01:10:38.908Z,1.67
2023-07-11T01:13:40.581Z,1.50
2023-07-11T01:16:43.729Z,2.42
2023-07-11T01:19:45.297Z,1.73
2023-07-11T01:22:48.472Z,1.92
2023-07-11T01:25:50.072Z,2.08
2023-07-11T01:28:53.939Z,1.73
2023-07-11T01:31:55.490Z,2.50
2023-07-11T01:34:57.304Z,2.35
2023-07-11T01:38:00.166Z,3.05
2023-07-11T01:41:01.835Z,2.22
2023-07-11T01:44:04.603Z,2.92
2023-07-11T01:47:08.057Z,1.80
2023-07-11T01:50:10.711Z,2.53
2023-07-11T01:53:13.628Z,2.40
2023-07-11T01:56:15.467Z,2.53
2023-07-11T01:59:17.023Z,2.20
2023-07-11T02:02:18.651Z,2.55
2023-07-11T02:05:21.465Z,2.00
2023-07-11T02:08:24.398Z,2.05
2023-07-11T02:11:26.109Z,2.50
2023-07-11T02:14:27.904Z,2.50
2023-07-11T02:17:30.005Z,2.22
2023-07-11T02:20:31.831Z,2.67
2023-07-11T02:23:34.826Z,3.00
2023-07-11T02:26:36.820Z,2.83
2023-07-11T02:29:38.364Z,2.55
2023-07-11T02:32:40.425Z,2.55
2023-07-11T02:35:42.065Z,2.63
2023-07-11T02:38:44.971Z,2.22
2023-07-11T02:41:46.699Z,2.13
2023-07-11T02:44:48.226Z,3.45
2023-07-11T02:47:49.875Z,3.63
2023-07-11T02:50:51.484Z,2.90
2023-07-11T02:53:54.398Z,2.63
2023-07-11T02:56:55.998Z,2.97
2023-07-11T02:59:57.530Z,3.17
2023-07-11T03:02:59.451Z,3.22
2023-07-11T03:06:00.986Z,3.03
2023-07-11T03:09:04.085Z,3.45
2023-07-11T03:12:06.776Z,2.53
2023-07-11T03:15:09.325Z,2.28
2023-07-11T03:18:11.582Z,3.05
2023-07-11T03:21:13.100Z,2.70
2023-07-11T03:27:17.757Z,2.55
2023-07-11T03:33:21.630Z,2.75
2023-07-11T03:36:23.230Z,2.58
2023-07-11T03:39:26.116Z,3.28
2023-07-11T03:42:27.672Z,3.00
2023-07-11T03:45:29.229Z,3.13
2023-07-11T03:51:32.334Z,2.40
2023-07-11T03:54:35.305Z,2.63
2023-07-11T03:57:36.838Z,3.65
2023-07-11T04:00:38.407Z,3.08
2023-07-11T04:03:41.415Z,2.85
2023-07-11T04:06:43.195Z,3.03
2023-07-11T04:09:46.205Z,3.03
2023-07-11T04:12:47.727Z,3.28
2023-07-11T04:15:49.388Z,3.67
2023-07-11T04:18:51.128Z,2.85
2023-07-11T04:21:52.780Z,2.88
2023-07-11T04:24:55.949Z,3.13
2023-07-11T04:27:57.743Z,2.85
2023-07-11T04:30:59.602Z,2.60
2023-07-11T04:34:01.277Z,3.42
2023-07-11T04:37:03.358Z,3.42
2023-07-11T04:40:07.844Z,3.85
2023-07-11T04:43:09.438Z,3.42
2023-07-11T04:46:11.318Z,3.17
2023-07-11T04:49:13.155Z,2.70
2023-07-11T04:52:14.817Z,2.97
2023-07-11T04:55:17.666Z,3.55
2023-07-11T04:58:19.207Z,3.22
2023-07-11T05:01:22.691Z,4.18
2023-07-11T05:04:24.733Z,3.83
2023-07-11T05:07:26.492Z,3.42
2023-07-11T05:10:36.070Z,2.60
2023-07-11T05:13:38.373Z,2.35
2023-07-11T05:16:40.177Z,2.15
2023-07-11T05:19:41.852Z,2.30
2023-07-11T05:22:43.416Z,1.85
2023-07-11T05:25:49.232Z,1.90
2023-07-11T05:28:54.153Z,1.92
2023-07-11T05:31:55.824Z,1.65
2023-07-11T05:34:57.390Z,1.73
2023-07-11T05:37:59.350Z,2.10
2023-07-11T05:41:02.227Z,2.10
2023-07-11T05:44:06.617Z,1.65
2023-07-11T05:47:08.298Z,1.92
2023-07-11T05:50:10.508Z,1.83
2023-07-11T05:53:12.166Z,1.83
2023-07-11T05:56:18.888Z,1.70
2023-07-11T05:59:26.797Z,1.95
2023-07-11T06:02:34.962Z,1.80
2023-07-11T06:05:36.969Z,1.45
2023-07-11T06:08:38.522Z,1.85
2023-07-11T06:11:42.020Z,1.67
2023-07-11T06:14:49.978Z,2.10
2023-07-11T06:17:51.580Z,2.10
2023-07-11T06:20:53.465Z,1.77
2023-07-11T06:23:55.028Z,1.58
2023-07-11T06:26:58.014Z,2.10
2023-07-11T06:29:59.642Z,2.00
2023-07-11T06:33:01.251Z,1.83
2023-07-11T06:36:04.465Z,2.17
2023-07-11T06:39:06.213Z,1.80
2023-07-11T06:42:10.794Z,2.10
2023-07-11T06:45:21.367Z,2.03
2023-07-11T06:48:28.673Z,2.00
2023-07-11T06:51:30.833Z,1.90
2023-07-11T06:54:32.579Z,2.10
2023-07-11T06:57:39.588Z,1.88
2023-07-11T07:00:47.627Z,2.15
2023-07-11T07:03:49.304Z,2.33
2023-07-11T07:06:53.165Z,2.15
2023-07-11T07:09:55.762Z,2.00
2023-07-11T07:12:58.621Z,2.47
2023-07-11T07:16:01.707Z,2.10
2023-07-11T07:19:04.912Z,1.95
2023-07-11T07:22:06.974Z,2.30
2023-07-11T07:25:24.722Z,1.92
2023-07-11T07:28:29.552Z,2.47
2023-07-11T07:31:31.517Z,2.10
2023-07-11T07:34:36.356Z,2.00
2023-07-11T07:37:38.008Z,2.40
2023-07-11T07:40:42.179Z,2.13
2023-07-11T07:43:47.289Z,2.58
2023-07-11T07:46:49.178Z,2.20
2023-07-11T07:50:01.171Z,2.33
2023-07-11T07:53:05.965Z,2.45
2023-07-11T07:56:09.700Z,2.17
2023-07-11T07:59:19.045Z,2.65
2023-07-11T08:02:20.593Z,2.55
2023-07-11T08:05:24.087Z,2.33
2023-07-11T08:08:25.785Z,3.17
2023-07-11T08:11:31.075Z,2.45
2023-07-11T08:14:39.230Z,2.35
2023-07-11T08:17:43.358Z,2.58
2023-07-11T08:20:46.724Z,2.45
2023-07-11T08:23:48.866Z,2.38
2023-07-11T08:26:52.610Z,2.85
2023-07-11T08:29:55.928Z,3.03
2023-07-11T08:33:03.807Z,2.30
2023-07-11T08:36:06.806Z,2.70
2023-07-11T08:39:10.441Z,2.42
2023-07-11T08:42:18.035Z,2.70
2023-07-11T08:45:24.900Z,2.60
2023-07-11T08:48:31.888Z,2.22
2023-07-11T08:51:37.913Z,2.47
2023-07-11T08:54:48.398Z,2.35
2023-07-11T08:58:01.976Z,2.50
2023-07-11T09:01:10.001Z,2.92
2023-07-11T09:04:22.863Z,2.60
2023-07-11T09:07:31.339Z,3.10
2023-07-11T09:10:48.647Z,3.22
2023-07-11T09:14:06.864Z,2.38
2023-07-11T09:17:15.675Z,3.15
2023-07-11T09:20:31.407Z,2.45
2023-07-11T09:23:41.503Z,2.80
2023-07-11T09:26:53.229Z,2.90
2023-07-11T09:29:55.178Z,3.23
2023-07-11T09:33:11.662Z,2.67
2023-07-11T09:36:20.942Z,3.53
2023-07-11T09:39:26.430Z,2.90
2023-07-11T09:42:39.012Z,2.88
2023-07-11T09:45:46.902Z,2.75
2023-07-11T09:48:53.217Z,2.67
2023-07-11T09:51:57.233Z,2.80
2023-07-11T09:55:09.361Z,2.85
2023-07-11T09:58:15.691Z,3.17
2023-07-11T10:01:29.619Z,2.35
2023-07-11T10:04:44.271Z,2.83
2023-07-11T10:07:59.126Z,2.42
2023-07-11T10:11:03.436Z,2.90
2023-07-11T10:14:06.767Z,2.75
2023-07-11T10:17:17.391Z,2.65
2023-07-11T10:20:22.111Z,3.20
2023-07-11T10:23:25.061Z,2.80
2023-07-11T10:26:38.996Z,3.03
2023-07-11T10:29:44.237Z,2.60
2023-07-11T10:33:01.912Z,2.80
2023-07-11T10:36:16.542Z,2.80
2023-07-11T10:39:20.330Z,2.63
2023-07-11T10:42:29.273Z,2.42
2023-07-11T10:45:40.206Z,3.10
2023-07-11T10:48:53.810Z,3.03
2023-07-11T10:52:00.523Z,2.78
2023-07-11T10:55:06.009Z,3.20
2023-07-11T10:58:09.941Z,3.50
2023-07-11T11:01:18.959Z,2.97
2023-07-11T11:04:36.596Z,3.20
2023-07-11T11:07:41.726Z,3.10
2023-07-11T11:10:51.728Z,4.43
2023-07-11T11:14:07.758Z,3.40
2023-07-11T11:17:22.979Z,3.30
2023-07-11T11:20:29.007Z,3.05
2023-07-11T11:23:57.501Z,3.05
2023-07-11T11:27:03.972Z,3.05
2023-07-11T11:30:19.500Z,3.40
2023-07-11T11:33:33.860Z,3.30
2023-07-11T11:36:50.588Z,3.20
2023-07-11T11:40:05.814Z,3.25
2023-07-11T11:52:44.648Z,3.75
2023-07-11T11:56:03.142Z,3.42
2023-07-11T11:59:26.786Z,3.28
2023-07-11T12:02:32.593Z,3.70
2023-07-11T12:05:37.754Z,3.45
2023-07-11T12:08:39.381Z,3.50
2023-07-11T12:12:05.454Z,3.25
2023-07-11T12:15:23.912Z,12.02
2023-07-11T12:18:37.882Z,4.15
2023-07-11T12:21:43.225Z,3.00
2023-07-11T12:24:46.354Z,3.17
2023-07-11T12:28:01.432Z,3.33
2023-07-11T12:31:17.803Z,3.30
2023-07-11T12:34:20.522Z,4.32
2023-07-11T12:37:27.672Z,4.30
2023-07-11T12:40:43.529Z,15.18
2023-07-11T12:43:46.517Z,3.58
2023-07-11T12:46:56.665Z,3.58
2023-07-11T12:50:00.801Z,3.80
2023-07-11T12:53:11.041Z,3.70
2023-07-11T12:56:14.641Z,3.70
2023-07-11T12:59:22.330Z,3.50
2023-07-11T13:02:29.012Z,3.58
2023-07-11T13:05:33.947Z,3.70
2023-07-11T13:08:37.809Z,3.83
2023-07-11T13:11:39.565Z,3.63
2023-07-11T13:14:45.191Z,3.60
2023-07-11T13:17:56.267Z,4.03
2023-07-11T13:20:58.568Z,3.65
2023-07-11T13:24:00.204Z,3.55
2023-07-11T13:27:05.986Z,3.85
2023-07-11T13:30:20.560Z,3.70
2023-07-11T13:33:29.833Z,3.60
2023-07-11T13:36:45.339Z,3.70
2023-07-11T13:39:46.928Z,3.78
2023-07-11T13:42:50.889Z,3.58
2023-07-11T13:45:58.621Z,3.42
2023-07-11T13:49:14.932Z,3.85
2023-07-11T13:52:20.810Z,3.47
2023-07-11T13:55:25.529Z,3.50
2023-07-11T13:58:27.399Z,3.88
2023-07-11T14:01:35.204Z,4.18
2023-07-11T14:04:38.646Z,4.18
2023-07-11T14:07:40.591Z,3.97
2023-07-11T14:10:43.176Z,3.42
2023-07-11T14:13:45.511Z,3.50
2023-07-11T14:16:49.387Z,3.80
2023-07-11T14:19:51.164Z,3.72
2023-07-11T14:23:00.072Z,3.35
2023-07-11T14:26:03.469Z,3.20
2023-07-11T14:29:10.252Z,3.72
2023-07-11T14:32:15.343Z,3.63
2023-07-11T14:35:18.391Z,3.08
2023-07-11T14:38:21.051Z,3.40
2023-07-11T14:41:31.307Z,3.42
2023-07-11T14:44:41.300Z,3.40
2023-07-11T14:47:44.620Z,3.65
2023-07-11T14:50:48.070Z,3.42
2023-07-11T14:53:49.936Z,3.05
2023-07-11T14:59:56.581Z,3.65
2023-07-11T15:02:59.684Z,3.55
2023-07-11T15:06:34.222Z,3.75
2023-07-11T15:15:33.614Z,3.47
2023-07-11T15:18:36.588Z,3.63
2023-07-11T15:21:38.250Z,3.88
2023-07-11T15:24:41.280Z,3.70
2023-07-11T15:27:43.164Z,5.22
2023-07-11T15:30:46.401Z,8.30
2023-07-11T15:33:50.861Z,3.42
2023-07-11T15:36:52.584Z,3.78
2023-07-11T15:39:54.223Z,3.42
2023-07-11T15:42:56.017Z,3.20
2023-07-11T15:45:58.470Z,3.40
2023-07-11T15:49:01.616Z,3.95
2023-07-11T15:52:09.056Z,3.40
2023-07-11T15:55:15.546Z,4.18
2023-07-11T15:58:19.469Z,3.22
2023-07-11T16:01:23.028Z,3.60
2023-07-11T16:04:26.335Z,4.25
2023-07-11T16:07:27.923Z,3.80
2023-07-11T16:10:32.136Z,3.80
2023-07-11T16:13:33.819Z,3.60
2023-07-11T16:16:41.204Z,3.28
2023-07-11T16:19:46.454Z,3.85
2023-07-11T16:22:50.984Z,3.85
2023-07-11T16:25:53.998Z,3.95
2023-07-11T16:28:55.583Z,4.10
2023-07-11T16:31:57.220Z,3.33
2023-07-11T16:35:00.149Z,4.25
2023-07-11T16:38:02.519Z,3.70
2023-07-11T16:41:04.223Z,3.53
2023-07-11T16:44:05.939Z,5.18
2023-07-11T16:47:14.396Z,8.85
2023-07-11T16:50:20.322Z,3.78
2023-07-11T16:53:26.456Z,4.00
2023-07-11T16:56:30.036Z,3.85
2023-07-11T16:59:35.711Z,4.10
2023-07-11T17:02:37.455Z,3.65
2023-07-11T17:05:40.759Z,4.07
2023-07-11T17:08:42.329Z,3.88
2023-07-11T17:11:45.640Z,8.65
2023-07-11T17:14:47.599Z,6.65
2023-07-11T17:17:49.474Z,4.05
2023-07-11T17:20:52.529Z,4.32
2023-07-11T17:23:55.422Z,4.15
2023-07-11T17:26:58.644Z,4.30
2023-07-11T17:30:00.176Z,3.97
2023-07-11T17:33:01.869Z,3.90
2023-07-11T17:36:06.868Z,3.95
2023-07-11T17:39:12.447Z,4.30
2023-07-11T17:42:15.853Z,4.22
2023-07-11T17:45:40.048Z,4.45
2023-07-11T17:48:41.630Z,4.00
2023-07-11T17:51:44.648Z,3.78
2023-07-11T17:54:46.454Z,4.25
2023-07-11T17:57:47.942Z,3.80
2023-07-11T18:00:50.264Z,3.83
2023-07-11T18:03:51.952Z,4.38
2023-07-11T18:06:54.801Z,4.18
2023-07-11T18:09:56.437Z,4.13
2023-07-11T18:13:09.627Z,4.20
2023-07-11T18:16:14.664Z,4.15
2023-07-11T18:19:17.742Z,4.40
2023-07-11T18:22:22.096Z,4.25
2023-07-11T18:25:25.473Z,4.82
2023-07-11T18:28:28.028Z,4.18
2023-07-11T18:31:29.631Z,4.53
2023-07-11T18:34:32.551Z,4.28
2023-07-11T18:37:35.345Z,4.20
2023-07-11T18:40:38.901Z,3.95
2023-07-11T18:43:41.377Z,3.90
2023-07-11T18:46:43.028Z,4.30
2023-07-11T18:49:44.950Z,3.95
2023-07-11T18:52:47.837Z,4.25
2023-07-11T18:55:49.312Z,4.25
2023-07-11T18:58:50.897Z,4.22
2023-07-11T19:01:53.349Z,4.22
2023-07-11T19:04:56.108Z,3.92
2023-07-11T19:08:01.105Z,4.05
2023-07-11T19:11:04.361Z,4.85
2023-07-11T19:14:06.414Z,4.05
2023-07-11T19:17:13.387Z,4.43
2023-07-11T19:20:18.170Z,3.70
2023-07-11T19:23:23.252Z,4.15
2023-07-11T19:26:24.773Z,4.30
2023-07-11T19:29:26.484Z,3.88
2023-07-11T19:32:28.752Z,4.25
2023-07-11T19:35:31.605Z,4.22
2023-07-11T19:38:36.199Z,4.22
2023-07-11T19:41:37.877Z,4.43
2023-07-11T19:44:42.300Z,4.97
2023-07-11T19:47:44.333Z,4.60
2023-07-11T19:50:47.022Z,4.50
2023-07-11T19:53:50.941Z,4.50
2023-07-11T19:56:52.425Z,4.13
2023-07-11T19:59:55.233Z,5.07
2023-07-11T20:02:57.376Z,4.32
2023-07-11T20:06:00.035Z,4.35
2023-07-11T20:09:02.969Z,4.18
2023-07-11T20:12:10.161Z,4.90
2023-07-11T20:15:13.689Z,5.03
2023-07-11T20:18:16.864Z,4.63
2023-07-11T20:21:21.515Z,4.60
2023-07-11T20:24:26.553Z,5.25
2023-07-11T20:27:30.046Z,4.68
2023-07-11T20:30:32.320Z,4.47
2023-07-11T20:33:35.605Z,4.85
2023-07-11T20:36:43.725Z,4.93
2023-07-11T20:39:46.569Z,4.60
2023-07-11T20:42:48.526Z,4.30
2023-07-11T20:45:54.900Z,5.03
2023-07-11T20:48:56.365Z,4.63
2023-07-11T20:51:59.047Z,4.60
2023-07-11T20:55:01.870Z,4.40
2023-07-11T20:58:05.443Z,5.22
2023-07-11T21:01:10.893Z,4.78
2023-07-11T21:04:14.234Z,5.35
2023-07-11T21:07:16.584Z,5.00
2023-07-11T21:10:23.861Z,4.40
2023-07-11T21:13:25.774Z,4.60
2023-07-11T21:16:30.963Z,4.50
2023-07-11T21:19:34.448Z,4.80
2023-07-11T21:22:36.552Z,5.28
2023-07-11T21:25:42.307Z,5.15
2023-07-11T21:28:45.635Z,5.18
2023-07-11T21:31:47.666Z,4.75
2023-07-11T21:34:49.713Z,4.80
2023-07-11T21:37:51.868Z,4.70
2023-07-11T21:40:56.713Z,5.07
2023-07-11T21:43:58.217Z,5.07
2023-07-11T21:47:00.191Z,4.88
2023-07-11T21:50:01.673Z,5.32
2023-07-11T21:53:03.894Z,4.95
2023-07-11T21:56:24.472Z,4.88
2023-07-11T21:59:29.395Z,5.47
2023-07-11T22:02:31.012Z,4.90
2023-07-11T22:05:40.714Z,4.47
2023-07-11T22:08:42.250Z,4.80
2023-07-11T22:11:51.325Z,4.95
2023-07-11T22:14:52.782Z,4.75
2023-07-11T22:17:55.778Z,6.00
2023-07-11T22:20:57.777Z,5.72
2023-07-11T22:23:59.898Z,6.10
2023-07-11T22:27:05.842Z,7.72
2023-07-11T22:30:18.042Z,6.07
2023-07-11T22:33:19.740Z,5.28
2023-07-11T22:36:21.271Z,5.80
2023-07-11T22:39:22.751Z,6.38
2023-07-11T22:42:32.328Z,6.25
2023-07-11T22:45:35.243Z,4.68
2023-07-11T22:48:36.755Z,5.00
2023-07-11T22:51:38.233Z,4.93
2023-07-11T22:54:39.861Z,5.05
2023-07-11T22:57:42.637Z,5.65
2023-07-11T23:00:48.731Z,5.05
2023-07-11T23:03:50.389Z,5.38
2023-07-11T23:06:51.925Z,5.70
2023-07-11T23:09:53.420Z,6.03
2023-07-11T23:12:56.532Z,5.05
2023-07-11T23:15:58.924Z,5.50
2023-07-11T23:19:02.483Z,5.70
2023-07-11T23:22:04.894Z,5.72
2023-07-11T23:25:08.463Z,5.22
2023-07-11T23:28:19.762Z,5.00
2023-07-11T23:31:21.439Z,5.18
2023-07-11T23:34:22.975Z,5.00
2023-07-11T23:37:24.487Z,6.13
2023-07-11T23:40:35.237Z,6.00
2023-07-11T23:43:39.960Z,5.88
2023-07-11T23:46:41.635Z,5.85
2023-07-11T23:49:43.159Z,5.55
2023-07-11T23:52:45.077Z,5.78
2023-07-11T23:55:47.139Z,6.28
2023-07-11T23:58:50.712Z,6.25
