createdAt,value
2019-03-18T00:03:39.898Z,0.60
2019-03-18T00:09:59.030Z,0.50
2019-03-18T00:15:57.129Z,0.73
2019-03-18T00:18:58.289Z,0.67
2019-03-18T00:21:40.895Z,3.10
2019-03-18T00:24:23.251Z,1.20
2019-03-18T00:27:05.804Z,0.60
2019-03-18T00:29:47.501Z,0.60
2019-03-18T00:32:30.508Z,0.80
2019-03-18T00:35:12.568Z,0.80
2019-03-18T00:37:54.551Z,1.07
2019-03-18T00:40:36.612Z,1.43
2019-03-18T00:43:18.980Z,0.60
2019-03-18T00:46:00.740Z,0.63
2019-03-18T00:48:42.879Z,1.60
2019-03-18T00:51:25.326Z,1.13
2019-03-18T00:54:07.404Z,2.87
2019-03-18T00:56:49.391Z,3.40
2019-03-18T00:59:31.824Z,3.40
2019-03-18T01:02:14.094Z,1.47
2019-03-18T01:04:56.238Z,2.20
2019-03-18T01:07:38.271Z,1.10
2019-03-18T01:10:20.116Z,3.00
2019-03-18T01:13:01.865Z,1.90
2019-03-18T01:15:43.902Z,4.10
2019-03-18T01:18:25.733Z,6.60
2019-03-18T01:21:07.572Z,2.70
2019-03-18T01:23:49.554Z,2.63
2019-03-18T01:26:31.684Z,2.33
2019-03-18T01:29:14.140Z,1.50
2019-03-18T01:31:56.455Z,2.20
2019-03-18T01:34:38.687Z,1.87
2019-03-18T01:37:20.930Z,1.50
2019-03-18T01:40:03.368Z,1.70
2019-03-18T01:42:45.178Z,1.63
2019-03-18T01:45:39.713Z,1.47
2019-03-18T01:48:10.514Z,2.50
2019-03-18T01:50:52.816Z,2.17
2019-03-18T01:53:34.607Z,1.87
2019-03-18T01:56:16.866Z,2.17
2019-03-18T01:58:58.877Z,2.60
2019-03-18T02:01:40.643Z,2.53
2019-03-18T02:04:22.578Z,2.43
2019-03-18T02:07:04.569Z,1.90
2019-03-18T02:09:46.671Z,1.27
2019-03-18T02:12:28.548Z,0.70
2019-03-18T02:15:10.956Z,0.83
2019-03-18T02:17:52.736Z,0.53
2019-03-18T02:20:34.890Z,0.60
2019-03-18T02:23:17.220Z,1.23
2019-03-18T02:26:00.120Z,0.60
2019-03-18T02:28:42.465Z,1.03
2019-03-18T02:31:24.868Z,2.67
2019-03-18T02:34:06.964Z,2.77
2019-03-18T02:36:49.241Z,2.30
2019-03-18T02:39:31.189Z,5.00
2019-03-18T02:42:13.429Z,4.17
2019-03-18T02:44:55.826Z,4.90
2019-03-18T02:47:37.961Z,3.63
2019-03-18T02:50:19.891Z,3.00
2019-03-18T02:52:50.460Z,3.23
2019-03-18T02:55:21.181Z,2.83
2019-03-18T02:57:51.856Z,4.10
2019-03-18T03:00:22.650Z,2.40
2019-03-18T03:02:53.182Z,1.50
2019-03-18T03:05:23.682Z,1.70
2019-03-18T03:07:54.177Z,1.70
2019-03-18T03:10:25.041Z,1.50
2019-03-18T03:12:55.990Z,1.30
2019-03-18T03:15:26.586Z,1.20
2019-03-18T03:17:57.095Z,1.50
2019-03-18T03:20:27.714Z,0.90
2019-03-18T03:22:58.257Z,1.23
2019-03-18T03:25:28.815Z,1.20
2019-03-18T03:28:02.343Z,1.40
2019-03-18T03:30:32.916Z,1.43
2019-03-18T03:33:04.694Z,1.37
2019-03-18T03:35:35.389Z,1.57
2019-03-18T03:38:06.885Z,1.30
2019-03-18T03:40:37.793Z,2.23
2019-03-18T03:43:08.325Z,1.07
2019-03-18T03:45:38.999Z,1.80
2019-03-18T03:48:09.611Z,1.00
2019-03-18T03:50:40.368Z,1.73
2019-03-18T03:53:31.082Z,1.70
2019-03-18T03:56:02.022Z,1.80
2019-03-18T03:58:32.921Z,1.70
2019-03-18T04:01:03.583Z,1.30
2019-03-18T04:03:38.688Z,2.00
2019-03-18T04:06:08.042Z,1.70
2019-03-18T04:08:38.606Z,1.97
2019-03-18T04:11:09.244Z,2.13
2019-03-18T04:13:39.794Z,1.90
2019-03-18T04:16:10.608Z,2.17
2019-03-18T04:18:41.241Z,2.20
2019-03-18T04:21:12.058Z,2.20
2019-03-18T04:23:44.510Z,2.00
2019-03-18T04:26:15.075Z,2.10
2019-03-18T04:28:45.695Z,2.63
2019-03-18T04:31:16.325Z,2.10
2019-03-18T04:34:06.308Z,1.97
2019-03-18T04:36:36.995Z,2.73
2019-03-18T04:39:08.321Z,2.93
2019-03-18T04:41:39.067Z,2.80
2019-03-18T04:44:10.059Z,3.27
2019-03-18T04:46:42.085Z,2.90
2019-03-18T04:49:12.742Z,2.20
2019-03-18T04:51:43.292Z,2.27
2019-03-18T04:54:14.888Z,2.57
2019-03-18T04:56:45.529Z,2.70
2019-03-18T04:59:16.035Z,2.30
2019-03-18T05:01:46.503Z,2.23
2019-03-18T05:04:18.153Z,2.80
2019-03-18T05:06:48.853Z,2.87
2019-03-18T05:09:20.297Z,2.57
2019-03-18T05:11:51.190Z,2.47
2019-03-18T05:14:22.751Z,2.30
2019-03-18T05:16:53.450Z,2.20
2019-03-18T05:19:24.572Z,2.47
2019-03-18T05:21:55.068Z,2.77
2019-03-18T05:24:25.815Z,2.93
2019-03-18T05:26:56.291Z,3.07
2019-03-18T05:29:27.164Z,4.03
2019-03-18T05:31:57.935Z,3.73
2019-03-18T05:34:28.744Z,3.90
2019-03-18T05:36:59.228Z,3.00
2019-03-18T05:39:30.017Z,3.03
2019-03-18T05:42:00.785Z,3.63
2019-03-18T05:44:31.457Z,3.27
2019-03-18T05:47:01.935Z,3.70
2019-03-18T05:49:32.521Z,3.00
2019-03-18T05:52:03.153Z,2.90
2019-03-18T05:54:33.741Z,3.60
2019-03-18T05:57:04.286Z,3.00
2019-03-18T05:59:34.843Z,3.43
2019-03-18T06:02:05.404Z,2.93
2019-03-18T06:04:35.999Z,2.67
2019-03-18T06:07:06.540Z,3.17
2019-03-18T06:09:37.223Z,3.17
2019-03-18T06:12:11.336Z,2.73
2019-03-18T06:14:43.153Z,3.40
2019-03-18T06:17:14.038Z,2.57
2019-03-18T06:19:46.187Z,3.03
2019-03-18T06:22:16.994Z,2.93
2019-03-18T06:24:47.715Z,3.10
2019-03-18T06:27:18.395Z,2.40
2019-03-18T06:29:48.969Z,2.77
2019-03-18T06:32:19.582Z,2.70
2019-03-18T06:34:50.120Z,2.50
2019-03-18T06:37:20.598Z,2.90
2019-03-18T06:39:51.201Z,3.90
2019-03-18T06:42:21.902Z,2.57
2019-03-18T06:44:52.763Z,2.60
2019-03-18T06:47:23.285Z,2.50
2019-03-18T06:49:54.087Z,3.20
2019-03-18T06:52:24.928Z,2.80
2019-03-18T06:54:56.577Z,2.60
2019-03-18T06:57:27.169Z,3.67
2019-03-18T06:59:57.909Z,2.30
2019-03-18T07:02:28.473Z,1.93
2019-03-18T07:04:59.238Z,2.50
2019-03-18T07:07:30.239Z,2.33
2019-03-18T07:10:02.158Z,2.90
2019-03-18T07:12:33.110Z,2.20
2019-03-18T07:15:04.056Z,2.60
2019-03-18T07:17:34.795Z,3.20
2019-03-18T07:20:06.636Z,5.20
2019-03-18T07:22:38.975Z,2.90
2019-03-18T07:25:09.749Z,3.17
2019-03-18T07:27:40.606Z,1.80
2019-03-18T07:30:12.977Z,2.90
2019-03-18T07:32:43.769Z,2.60
2019-03-18T07:35:15.023Z,2.73
2019-03-18T07:37:45.715Z,1.90
2019-03-18T07:40:16.447Z,2.17
2019-03-18T07:42:48.925Z,5.33
2019-03-18T07:45:19.389Z,2.30
2019-03-18T07:47:50.158Z,2.20
2019-03-18T07:50:20.892Z,2.73
2019-03-18T07:52:51.540Z,2.40
2019-03-18T07:55:22.127Z,2.73
2019-03-18T07:57:52.757Z,1.80
2019-03-18T08:00:23.472Z,1.57
2019-03-18T08:02:54.071Z,1.20
2019-03-18T08:05:24.623Z,1.70
2019-03-18T08:07:55.137Z,1.20
2019-03-18T08:10:25.840Z,1.53
2019-03-18T08:12:56.645Z,2.27
2019-03-18T08:15:27.511Z,1.47
2019-03-18T08:17:59.171Z,1.50
2019-03-18T08:20:29.837Z,1.23
2019-03-18T08:23:00.304Z,1.13
2019-03-18T08:25:32.531Z,1.60
2019-03-18T08:28:03.063Z,2.07
2019-03-18T08:30:33.726Z,1.27
2019-03-18T08:33:04.166Z,0.70
2019-03-18T08:35:34.600Z,1.63
2019-03-18T08:38:05.117Z,2.53
2019-03-18T08:40:36.212Z,1.30
2019-03-18T08:43:06.896Z,1.97
2019-03-18T08:45:37.676Z,0.80
2019-03-18T08:48:08.747Z,1.80
2019-03-18T08:50:39.314Z,1.77
2019-03-18T08:53:28.896Z,1.57
2019-03-18T08:56:37.971Z,0.93
2019-03-18T09:19:08.511Z,0.70
2019-03-18T09:22:10.414Z,1.20
2019-03-18T09:25:19.452Z,1.37
2019-03-18T09:31:42.473Z,1.40
2019-03-18T09:47:50.351Z,1.77
2019-03-18T09:54:28.897Z,1.00
2019-03-18T09:57:25.775Z,2.03
2019-03-18T10:03:37.633Z,0.70
2019-03-18T10:06:48.419Z,0.50
2019-03-18T10:09:57.222Z,1.00
2019-03-18T10:13:06.189Z,0.80
2019-03-18T10:22:23.980Z,1.20
2019-03-18T10:28:33.571Z,1.80
2019-03-18T10:31:15.198Z,1.23
2019-03-18T10:33:56.905Z,2.33
2019-03-18T10:36:39.208Z,1.57
2019-03-18T10:39:21.781Z,2.93
2019-03-18T10:42:04.512Z,1.47
2019-03-18T10:44:46.755Z,1.23
2019-03-18T10:47:28.597Z,1.90
2019-03-18T10:50:11.041Z,2.17
2019-03-18T10:52:53.212Z,1.10
2019-03-18T10:55:35.248Z,0.73
2019-03-18T10:58:18.215Z,1.77
2019-03-18T11:01:00.323Z,2.10
2019-03-18T11:03:42.302Z,1.80
2019-03-18T11:06:24.761Z,1.17
2019-03-18T11:09:07.095Z,2.37
2019-03-18T11:11:49.552Z,1.20
2019-03-18T11:14:31.800Z,1.03
2019-03-18T11:17:14.297Z,2.00
2019-03-18T11:19:58.590Z,2.00
2019-03-18T11:22:40.528Z,1.57
2019-03-18T11:25:22.399Z,1.80
2019-03-18T11:28:04.202Z,1.27
2019-03-18T11:30:46.014Z,1.20
2019-03-18T11:33:28.620Z,1.40
2019-03-18T11:36:10.460Z,1.30
2019-03-18T11:38:52.886Z,1.57
2019-03-18T11:41:34.798Z,1.53
2019-03-18T11:44:16.931Z,1.70
2019-03-18T11:46:58.905Z,0.80
2019-03-18T11:49:40.972Z,1.47
2019-03-18T11:52:22.946Z,0.90
2019-03-18T11:55:04.556Z,0.60
2019-03-18T11:57:46.447Z,1.30
2019-03-18T12:00:28.424Z,1.40
2019-03-18T12:03:10.557Z,1.70
2019-03-18T12:05:52.551Z,1.33
2019-03-18T12:08:34.863Z,2.23
2019-03-18T12:11:16.907Z,1.67
2019-03-18T12:13:58.966Z,1.40
2019-03-18T12:16:41.052Z,1.37
2019-03-18T12:19:23.353Z,1.43
2019-03-18T12:22:05.401Z,0.80
2019-03-18T12:24:47.606Z,0.90
2019-03-18T12:27:30.154Z,1.47
2019-03-18T12:30:12.299Z,1.87
2019-03-18T12:32:54.094Z,1.00
2019-03-18T12:35:36.197Z,3.33
2019-03-18T12:38:18.117Z,2.00
2019-03-18T12:41:00.691Z,0.60
2019-03-18T12:43:42.460Z,0.50
2019-03-18T12:46:24.773Z,0.50
2019-03-18T12:49:06.632Z,0.40
2019-03-18T12:51:48.702Z,0.30
2019-03-18T12:54:30.957Z,0.40
2019-03-18T12:57:13.217Z,0.50
2019-03-18T12:59:55.403Z,0.40
2019-03-18T13:02:37.833Z,1.00
2019-03-18T13:05:20.040Z,0.80
2019-03-18T13:08:02.074Z,0.80
2019-03-18T13:10:44.153Z,0.50
2019-03-18T13:13:25.746Z,0.50
2019-03-18T13:16:08.153Z,0.93
2019-03-18T13:18:50.784Z,0.60
2019-03-18T13:21:32.699Z,1.00
2019-03-18T13:24:14.746Z,1.63
2019-03-18T13:26:58.673Z,5.40
2019-03-18T13:29:40.704Z,4.43
2019-03-18T13:32:23.531Z,1.70
2019-03-18T13:35:05.298Z,1.33
2019-03-18T13:37:47.754Z,1.00
2019-03-18T13:40:30.260Z,1.53
2019-03-18T13:43:12.389Z,0.97
2019-03-18T13:45:55.795Z,1.27
2019-03-18T13:48:37.704Z,1.30
2019-03-18T13:51:21.310Z,2.10
2019-03-18T13:54:04.264Z,1.37
2019-03-18T13:56:46.081Z,3.53
2019-03-18T13:59:28.373Z,0.80
2019-03-18T14:02:10.531Z,0.57
2019-03-18T14:04:52.731Z,0.70
2019-03-18T14:07:35.129Z,1.47
2019-03-18T14:10:17.331Z,0.40
2019-03-18T14:13:00.193Z,0.40
2019-03-18T14:15:42.073Z,0.50
2019-03-18T14:18:24.849Z,0.40
2019-03-18T14:21:05.901Z,0.90
2019-03-18T14:30:26.180Z,2.10
2019-03-18T14:33:34.700Z,1.97
2019-03-18T14:45:45.771Z,2.67
2019-03-18T14:48:27.647Z,0.60
2019-03-18T14:51:10.437Z,0.90
2019-03-18T14:53:52.482Z,0.40
2019-03-18T14:56:35.097Z,1.50
2019-03-18T14:59:17.187Z,0.83
2019-03-18T15:01:59.358Z,1.23
2019-03-18T15:04:41.929Z,1.40
2019-03-18T15:07:24.502Z,1.23
2019-03-18T15:10:07.806Z,1.40
2019-03-18T15:12:50.049Z,0.98
2019-03-18T15:15:31.933Z,1.47
2019-03-18T15:18:15.012Z,0.90
2019-03-18T15:20:57.187Z,1.50
2019-03-18T15:23:39.636Z,0.90
2019-03-18T15:26:21.957Z,1.43
2019-03-18T15:29:08.742Z,1.23
2019-03-18T15:31:52.318Z,0.70
2019-03-18T15:34:30.398Z,1.40
2019-03-18T15:40:28.454Z,2.37
2019-03-18T15:43:37.417Z,0.70
2019-03-18T15:46:27.841Z,1.80
2019-03-18T15:48:58.459Z,2.67
2019-03-18T15:51:29.668Z,1.20
2019-03-18T15:54:00.321Z,1.33
2019-03-18T15:56:30.837Z,1.30
2019-03-18T15:59:01.715Z,1.17
2019-03-18T16:01:32.744Z,1.83
2019-03-18T16:20:48.834Z,2.27
2019-03-18T16:23:31.227Z,1.80
2019-03-18T16:26:13.984Z,1.57
2019-03-18T16:28:56.371Z,1.97
2019-03-18T16:31:38.581Z,2.10
2019-03-18T16:34:21.147Z,2.80
2019-03-18T16:37:03.429Z,3.60
2019-03-18T16:39:45.457Z,1.80
2019-03-18T16:42:27.346Z,1.77
2019-03-18T16:45:10.033Z,1.10
2019-03-18T16:47:52.400Z,1.30
2019-03-18T16:50:34.082Z,1.23
2019-03-18T16:53:16.777Z,0.90
2019-03-18T16:55:59.491Z,1.43
2019-03-18T16:58:47.102Z,0.60
2019-03-18T17:01:28.968Z,0.50
2019-03-18T17:04:11.064Z,0.50
2019-03-18T17:06:54.053Z,0.93
2019-03-18T17:09:36.053Z,1.13
2019-03-18T17:12:18.388Z,0.70
2019-03-18T17:15:00.740Z,0.77
2019-03-18T17:17:43.172Z,0.60
2019-03-18T17:20:25.223Z,0.57
2019-03-18T17:23:07.169Z,0.93
2019-03-18T17:25:49.330Z,1.47
2019-03-18T17:28:31.299Z,0.62
2019-03-18T17:31:13.169Z,1.00
2019-03-18T17:33:55.534Z,1.10
2019-03-18T17:36:37.291Z,1.70
2019-03-18T17:39:26.823Z,1.30
2019-03-18T17:48:29.931Z,1.23
2019-03-18T18:01:43.385Z,3.40
2019-03-18T18:11:03.223Z,1.80
2019-03-18T18:14:12.202Z,2.37
2019-03-18T18:17:01.796Z,1.60
2019-03-18T18:20:10.913Z,1.13
2019-03-18T18:26:14.548Z,1.53
2019-03-18T18:32:45.372Z,2.00
2019-03-18T18:35:27.398Z,3.47
2019-03-18T18:38:09.668Z,4.53
2019-03-18T18:40:51.933Z,3.07
2019-03-18T18:43:34.365Z,3.40
2019-03-18T18:46:17.033Z,3.10
2019-03-18T18:48:59.462Z,3.33
2019-03-18T18:51:41.600Z,3.50
2019-03-18T18:54:23.882Z,5.63
2019-03-18T18:57:06.383Z,8.23
2019-03-18T18:59:48.747Z,6.47
2019-03-18T19:02:31.048Z,4.77
2019-03-18T19:05:13.443Z,4.90
2019-03-18T19:07:57.593Z,4.30
2019-03-18T19:10:39.613Z,4.30
2019-03-18T19:13:21.435Z,3.33
2019-03-18T19:16:03.297Z,3.13
2019-03-18T19:18:45.732Z,2.40
2019-03-18T19:21:27.829Z,2.60
2019-03-18T19:24:09.733Z,2.37
2019-03-18T19:26:51.957Z,2.40
2019-03-18T19:29:34.032Z,2.63
2019-03-18T19:32:16.141Z,3.10
2019-03-18T19:34:58.695Z,2.60
2019-03-18T19:37:40.813Z,2.23
2019-03-18T19:40:23.200Z,2.90
2019-03-18T19:43:05.572Z,4.50
2019-03-18T19:45:47.633Z,5.00
2019-03-18T19:48:29.683Z,4.87
2019-03-18T19:51:12.264Z,3.17
2019-03-18T19:53:55.148Z,2.27
2019-03-18T19:56:37.120Z,2.33
2019-03-18T19:59:18.886Z,2.67
2019-03-18T20:02:01.529Z,3.07
2019-03-18T20:04:43.644Z,3.70
2019-03-18T20:07:26.320Z,3.30
2019-03-18T20:10:08.771Z,4.10
2019-03-18T20:12:50.719Z,3.40
2019-03-18T20:15:32.991Z,3.30
2019-03-18T20:18:14.647Z,2.73
2019-03-18T20:20:57.126Z,3.07
2019-03-18T20:23:39.049Z,1.93
2019-03-18T20:26:21.222Z,2.27
2019-03-18T20:29:03.695Z,1.70
2019-03-18T20:31:45.787Z,2.20
2019-03-18T20:34:27.575Z,3.80
2019-03-18T20:37:10.076Z,5.00
2019-03-18T20:39:52.264Z,3.37
2019-03-18T20:42:34.777Z,3.17
2019-03-18T20:45:16.710Z,3.17
2019-03-18T20:47:58.807Z,2.97
2019-03-18T20:50:41.116Z,2.37
2019-03-18T20:53:23.303Z,2.63
2019-03-18T20:56:06.073Z,2.80
2019-03-18T20:58:48.416Z,3.17
2019-03-18T21:01:30.756Z,3.90
2019-03-18T21:04:13.356Z,3.90
2019-03-18T21:06:55.883Z,3.83
2019-03-18T21:09:38.495Z,3.27
2019-03-18T21:12:20.533Z,3.03
2019-03-18T21:15:02.982Z,2.60
2019-03-18T21:17:46.749Z,2.87
2019-03-18T21:20:29.511Z,2.67
2019-03-18T21:23:11.874Z,2.90
2019-03-18T21:25:54.911Z,4.07
2019-03-18T21:28:41.379Z,3.00
2019-03-18T21:31:21.039Z,3.47
2019-03-18T21:34:02.810Z,4.07
2019-03-18T21:36:45.168Z,3.53
2019-03-18T21:39:27.793Z,2.77
2019-03-18T21:42:09.983Z,3.23
2019-03-18T21:44:52.039Z,3.43
2019-03-18T21:47:33.863Z,3.27
2019-03-18T21:50:16.415Z,3.57
2019-03-18T21:52:59.343Z,2.80
2019-03-18T21:55:41.924Z,3.20
2019-03-18T21:58:24.846Z,3.40
2019-03-18T22:01:06.568Z,3.50
2019-03-18T22:03:48.753Z,3.00
2019-03-18T22:06:31.224Z,3.37
2019-03-18T22:09:13.633Z,3.43
2019-03-18T22:11:56.065Z,3.40
2019-03-18T22:14:38.664Z,2.87
2019-03-18T22:17:21.223Z,3.00
2019-03-18T22:20:03.664Z,3.93
2019-03-18T22:22:45.877Z,3.27
2019-03-18T22:25:27.969Z,4.00
2019-03-18T22:28:10.248Z,3.30
2019-03-18T22:30:52.477Z,3.60
2019-03-18T22:33:34.498Z,3.90
2019-03-18T22:36:16.935Z,3.57
2019-03-18T22:38:58.965Z,2.83
2019-03-18T22:41:41.059Z,3.17
2019-03-18T22:44:23.070Z,5.63
2019-03-18T22:47:03.847Z,2.37
2019-03-18T23:03:26.186Z,3.20
2019-03-18T23:06:45.673Z,2.50
2019-03-18T23:10:13.979Z,2.83
2019-03-18T23:16:52.129Z,5.20
2019-03-18T23:29:54.601Z,3.43
2019-03-18T23:32:59.289Z,2.70
2019-03-18T23:42:41.102Z,3.10
2019-03-18T23:49:04.384Z,2.67
2019-03-18T23:52:13.533Z,2.90
