createdAt,value
2022-12-20T00:00:15.654Z,1014.58
2022-12-20T00:01:15.617Z,1014.62
2022-12-20T00:02:15.742Z,1014.59
2022-12-20T00:03:15.662Z,1014.55
2022-12-20T00:04:15.591Z,1014.56
2022-12-20T00:05:15.561Z,1014.52
2022-12-20T00:06:15.551Z,1014.52
2022-12-20T00:07:15.542Z,1014.53
2022-12-20T00:08:15.527Z,1014.53
2022-12-20T00:09:15.525Z,1014.59
2022-12-20T00:10:15.511Z,1014.57
2022-12-20T00:11:15.500Z,1014.53
2022-12-20T00:12:15.506Z,1014.62
2022-12-20T00:13:15.477Z,1014.60
2022-12-20T00:14:15.467Z,1014.58
2022-12-20T00:15:15.458Z,1014.61
2022-12-20T00:16:15.439Z,1014.55
2022-12-20T00:17:15.461Z,1014.58
2022-12-20T00:18:15.472Z,1014.53
2022-12-20T00:19:15.413Z,1014.49
2022-12-20T00:20:15.394Z,1014.43
2022-12-20T00:21:15.425Z,1014.47
2022-12-20T00:22:15.373Z,1014.45
2022-12-20T00:23:15.361Z,1014.39
2022-12-20T00:24:19.302Z,1014.44
2022-12-20T00:25:16.335Z,1014.45
2022-12-20T00:26:15.329Z,1014.45
2022-12-20T00:27:15.321Z,1014.42
2022-12-20T00:28:15.333Z,1014.43
2022-12-20T00:29:15.303Z,1014.44
2022-12-20T00:30:15.287Z,1014.42
2022-12-20T00:31:15.339Z,1014.47
2022-12-20T00:32:15.263Z,1014.50
2022-12-20T00:33:15.268Z,1014.47
2022-12-20T00:34:15.239Z,1014.51
2022-12-20T00:35:15.225Z,1014.45
2022-12-20T00:36:15.214Z,1014.47
2022-12-20T00:37:15.207Z,1014.39
2022-12-20T00:38:15.191Z,1014.34
2022-12-20T00:39:15.186Z,1014.30
2022-12-20T00:40:15.174Z,1014.26
2022-12-20T00:41:15.159Z,1014.23
2022-12-20T00:42:15.146Z,1014.21
2022-12-20T00:43:15.148Z,1014.23
2022-12-20T00:44:15.145Z,1014.30
2022-12-20T00:45:15.118Z,1014.22
2022-12-20T00:46:15.258Z,1014.22
2022-12-20T00:47:15.169Z,1014.30
2022-12-20T00:48:15.079Z,1014.34
2022-12-20T00:49:15.081Z,1014.38
2022-12-20T00:50:15.088Z,1014.42
2022-12-20T00:51:15.071Z,1014.38
2022-12-20T00:52:15.034Z,1014.42
2022-12-20T00:53:15.023Z,1014.38
2022-12-20T00:54:15.013Z,1014.35
2022-12-20T00:55:15.007Z,1014.31
2022-12-20T00:56:14.999Z,1014.35
2022-12-20T00:57:15.010Z,1014.36
2022-12-20T00:58:14.968Z,1014.41
2022-12-20T00:59:14.956Z,1014.38
2022-12-20T01:00:14.970Z,1014.46
2022-12-20T01:01:15.114Z,1014.44
2022-12-20T01:02:15.154Z,1014.45
2022-12-20T01:03:15.060Z,1014.41
2022-12-20T01:04:14.926Z,1014.40
2022-12-20T01:05:14.892Z,1014.35
2022-12-20T01:06:14.875Z,1014.25
2022-12-20T01:07:14.868Z,1014.27
2022-12-20T01:08:14.861Z,1014.27
2022-12-20T01:09:14.892Z,1014.25
2022-12-20T01:10:14.837Z,1014.34
2022-12-20T01:11:14.824Z,1014.31
2022-12-20T01:12:14.811Z,1014.37
2022-12-20T01:13:14.809Z,1014.32
2022-12-20T01:14:14.788Z,1014.34
2022-12-20T01:15:14.791Z,1014.35
2022-12-20T01:16:15.132Z,1014.38
2022-12-20T01:17:14.758Z,1014.34
2022-12-20T01:18:14.742Z,1014.31
2022-12-20T01:19:14.730Z,1014.32
2022-12-20T01:20:14.728Z,1014.29
2022-12-20T01:21:14.722Z,1014.33
2022-12-20T01:22:14.699Z,1014.35
2022-12-20T01:23:14.688Z,1014.33
2022-12-20T01:24:14.679Z,1014.34
2022-12-20T01:25:14.663Z,1014.36
2022-12-20T01:26:14.653Z,1014.35
2022-12-20T01:27:14.653Z,1014.40
2022-12-20T01:28:14.631Z,1014.38
2022-12-20T01:29:14.630Z,1014.40
2022-12-20T01:30:14.612Z,1014.36
2022-12-20T01:31:14.663Z,1014.34
2022-12-20T01:32:14.687Z,1014.36
2022-12-20T01:33:14.608Z,1014.36
2022-12-20T01:34:14.563Z,1014.41
2022-12-20T01:35:14.552Z,1014.36
2022-12-20T01:36:14.554Z,1014.32
2022-12-20T01:37:14.542Z,1014.27
2022-12-20T01:38:14.521Z,1014.20
2022-12-20T01:39:14.548Z,1014.23
2022-12-20T01:40:14.496Z,1014.16
2022-12-20T01:41:14.485Z,1014.15
2022-12-20T01:42:14.474Z,1014.10
2022-12-20T01:43:14.464Z,1014.06
2022-12-20T01:44:14.450Z,1014.08
2022-12-20T01:45:14.447Z,1014.13
2022-12-20T01:46:14.497Z,1014.19
2022-12-20T01:47:14.420Z,1014.15
2022-12-20T01:48:14.432Z,1014.16
2022-12-20T01:49:14.396Z,1014.12
2022-12-20T01:50:14.384Z,1014.11
2022-12-20T01:51:14.387Z,1014.18
2022-12-20T01:52:14.370Z,1014.15
2022-12-20T01:53:14.358Z,1014.14
2022-12-20T01:54:14.339Z,1014.09
2022-12-20T01:55:14.327Z,1014.03
2022-12-20T01:56:14.325Z,1014.02
2022-12-20T01:57:14.317Z,1014.01
2022-12-20T01:58:14.294Z,1013.98
2022-12-20T01:59:14.292Z,1013.96
2022-12-20T02:00:14.274Z,1013.97
2022-12-20T02:01:14.305Z,1014.01
2022-12-20T02:02:14.447Z,1014.05
2022-12-20T02:03:14.463Z,1014.05
2022-12-20T02:04:14.255Z,1014.05
2022-12-20T02:05:14.216Z,1014.06
2022-12-20T02:06:14.206Z,1014.05
2022-12-20T02:07:14.195Z,1014.04
2022-12-20T02:08:14.184Z,1014.04
2022-12-20T02:09:14.215Z,1014.01
2022-12-20T02:10:14.165Z,1014.02
2022-12-20T02:11:14.151Z,1014.06
2022-12-20T02:12:14.163Z,1014.02
2022-12-20T02:13:14.130Z,1014.00
2022-12-20T02:14:14.116Z,1013.97
2022-12-20T02:15:14.132Z,1014.03
2022-12-20T02:16:14.117Z,1013.99
2022-12-20T02:17:14.090Z,1013.96
2022-12-20T02:18:14.073Z,1013.96
2022-12-20T02:19:14.062Z,1013.96
2022-12-20T02:20:14.068Z,1014.03
2022-12-20T02:21:14.042Z,1013.99
2022-12-20T02:22:14.039Z,1013.97
2022-12-20T02:23:14.026Z,1014.02
2022-12-20T02:24:14.010Z,1014.08
2022-12-20T02:25:14.000Z,1014.09
2022-12-20T02:26:13.982Z,1014.10
2022-12-20T02:27:13.988Z,1014.10
2022-12-20T02:28:13.961Z,1014.17
2022-12-20T02:29:13.954Z,1014.10
2022-12-20T02:30:13.938Z,1014.09
2022-12-20T02:31:13.936Z,1014.07
2022-12-20T02:32:14.004Z,1014.01
2022-12-20T02:33:13.909Z,1013.99
2022-12-20T02:34:13.902Z,1014.04
2022-12-20T02:35:13.882Z,1013.97
2022-12-20T02:36:13.899Z,1014.02
2022-12-20T02:37:13.861Z,1014.01
2022-12-20T02:38:13.847Z,1013.95
2022-12-20T02:39:13.846Z,1013.98
2022-12-20T02:40:13.838Z,1013.89
2022-12-20T02:41:13.820Z,1013.87
2022-12-20T02:42:13.802Z,1013.89
2022-12-20T02:43:13.794Z,1013.89
2022-12-20T02:44:13.782Z,1013.91
2022-12-20T02:45:13.798Z,1013.93
2022-12-20T02:46:13.817Z,1013.92
2022-12-20T02:47:13.747Z,1013.89
2022-12-20T02:48:13.739Z,1013.92
2022-12-20T02:49:13.725Z,1013.87
2022-12-20T02:50:13.738Z,1013.84
2022-12-20T02:51:13.729Z,1013.79
2022-12-20T02:52:13.715Z,1013.75
2022-12-20T02:53:13.682Z,1013.72
2022-12-20T02:54:13.671Z,1013.78
2022-12-20T02:55:13.677Z,1013.77
2022-12-20T02:56:13.646Z,1013.84
2022-12-20T02:57:13.656Z,1013.79
2022-12-20T02:58:13.622Z,1013.79
2022-12-20T02:59:13.612Z,1013.74
2022-12-20T03:00:13.606Z,1013.73
2022-12-20T03:01:13.671Z,1013.67
2022-12-20T03:02:13.740Z,1013.70
2022-12-20T03:03:13.723Z,1013.63
2022-12-20T03:04:13.556Z,1013.66
2022-12-20T03:05:13.545Z,1013.66
2022-12-20T03:06:13.533Z,1013.63
2022-12-20T03:07:13.531Z,1013.72
2022-12-20T03:08:13.571Z,1013.69
2022-12-20T03:09:13.505Z,1013.58
2022-12-20T03:10:13.502Z,1013.47
2022-12-20T03:11:13.482Z,1013.53
2022-12-20T03:12:13.466Z,1013.55
2022-12-20T03:13:13.455Z,1013.52
2022-12-20T03:14:13.448Z,1013.49
2022-12-20T03:15:13.462Z,1013.51
2022-12-20T03:16:13.422Z,1013.45
2022-12-20T03:17:13.556Z,1013.44
2022-12-20T03:18:13.411Z,1013.43
2022-12-20T03:19:13.389Z,1013.45
2022-12-20T03:20:13.379Z,1013.42
2022-12-20T03:21:13.393Z,1013.46
2022-12-20T03:22:13.351Z,1013.43
2022-12-20T03:23:13.348Z,1013.36
2022-12-20T03:24:13.349Z,1013.39
2022-12-20T03:25:13.328Z,1013.36
2022-12-20T03:26:13.314Z,1013.37
2022-12-20T03:27:13.321Z,1013.34
2022-12-20T03:28:13.287Z,1013.29
2022-12-20T03:29:13.275Z,1013.36
2022-12-20T03:30:13.277Z,1013.43
2022-12-20T03:31:13.398Z,1013.52
2022-12-20T03:32:13.243Z,1013.47
2022-12-20T03:33:13.249Z,1013.44
2022-12-20T03:34:13.266Z,1013.41
2022-12-20T03:35:13.242Z,1013.36
2022-12-20T03:36:13.196Z,1013.39
2022-12-20T03:37:13.187Z,1013.39
2022-12-20T03:38:13.186Z,1013.36
2022-12-20T03:39:13.182Z,1013.38
2022-12-20T03:40:13.173Z,1013.36
2022-12-20T03:41:13.152Z,1013.43
2022-12-20T03:42:13.131Z,1013.38
2022-12-20T03:43:13.125Z,1013.38
2022-12-20T03:44:13.147Z,1013.38
2022-12-20T03:45:13.103Z,1013.37
2022-12-20T03:46:13.152Z,1013.48
2022-12-20T03:47:13.080Z,1013.53
2022-12-20T03:48:13.064Z,1013.57
2022-12-20T03:49:13.055Z,1013.58
2022-12-20T03:50:13.061Z,1013.62
2022-12-20T03:51:13.038Z,1013.64
2022-12-20T03:52:13.037Z,1013.65
2022-12-20T03:53:13.007Z,1013.66
2022-12-20T03:54:12.998Z,1013.67
2022-12-20T03:55:12.987Z,1013.64
2022-12-20T03:56:13.003Z,1013.66
2022-12-20T03:57:13.007Z,1013.66
2022-12-20T03:58:12.960Z,1013.70
2022-12-20T03:59:12.946Z,1013.73
2022-12-20T04:00:12.930Z,1013.75
2022-12-20T04:01:12.979Z,1013.71
2022-12-20T04:02:13.064Z,1013.64
2022-12-20T04:03:13.067Z,1013.55
2022-12-20T04:04:12.894Z,1013.52
2022-12-20T04:05:12.873Z,1013.51
2022-12-20T04:06:12.870Z,1013.45
2022-12-20T04:07:12.864Z,1013.50
2022-12-20T04:08:12.863Z,1013.39
2022-12-20T04:09:12.836Z,1013.35
2022-12-20T04:10:12.820Z,1013.33
2022-12-20T04:11:12.810Z,1013.37
2022-12-20T04:12:12.815Z,1013.32
2022-12-20T04:13:12.785Z,1013.34
2022-12-20T04:14:12.773Z,1013.41
2022-12-20T04:15:12.777Z,1013.48
2022-12-20T04:16:12.758Z,1013.45
2022-12-20T04:17:12.740Z,1013.54
2022-12-20T04:18:12.730Z,1013.52
2022-12-20T04:19:12.718Z,1013.50
2022-12-20T04:20:12.707Z,1013.50
2022-12-20T04:21:12.748Z,1013.48
2022-12-20T04:22:12.685Z,1013.51
2022-12-20T04:23:12.678Z,1013.49
2022-12-20T04:24:12.663Z,1013.55
2022-12-20T04:25:12.651Z,1013.54
2022-12-20T04:26:12.645Z,1013.56
2022-12-20T04:27:12.633Z,1013.56
2022-12-20T04:28:12.644Z,1013.52
2022-12-20T04:29:12.608Z,1013.53
2022-12-20T04:30:12.597Z,1013.49
2022-12-20T04:31:14.181Z,1013.43
2022-12-20T04:32:12.573Z,1013.36
2022-12-20T04:33:12.592Z,1013.35
2022-12-20T04:34:12.553Z,1013.33
2022-12-20T04:35:12.547Z,1013.31
2022-12-20T04:36:12.527Z,1013.29
2022-12-20T04:37:12.517Z,1013.31
2022-12-20T04:38:12.509Z,1013.35
2022-12-20T04:39:12.522Z,1013.39
2022-12-20T04:40:12.480Z,1013.30
2022-12-20T04:41:12.473Z,1013.26
2022-12-20T04:42:12.460Z,1013.30
2022-12-20T04:43:12.448Z,1013.26
2022-12-20T04:44:12.464Z,1013.25
2022-12-20T04:45:12.449Z,1013.25
2022-12-20T04:46:12.511Z,1013.23
2022-12-20T04:47:12.428Z,1013.27
2022-12-20T04:48:45.870Z,1013.40
2022-12-20T04:49:13.391Z,1013.40
2022-12-20T04:50:12.465Z,1013.48
2022-12-20T04:51:12.375Z,1013.46
2022-12-20T04:52:12.390Z,1013.42
2022-12-20T04:53:12.364Z,1013.31
2022-12-20T04:54:12.382Z,1013.29
2022-12-20T04:55:12.366Z,1013.28
2022-12-20T04:56:12.316Z,1013.26
2022-12-20T04:57:12.299Z,1013.22
2022-12-20T04:58:12.283Z,1013.22
2022-12-20T04:59:12.272Z,1013.21
2022-12-20T05:00:12.281Z,1013.27
2022-12-20T05:01:12.317Z,1013.29
2022-12-20T05:02:12.448Z,1013.32
2022-12-20T05:03:12.452Z,1013.29
2022-12-20T05:04:12.301Z,1013.30
2022-12-20T05:05:12.239Z,1013.30
2022-12-20T05:06:12.218Z,1013.33
2022-12-20T05:07:12.183Z,1013.38
2022-12-20T05:08:12.170Z,1013.39
2022-12-20T05:09:12.206Z,1013.39
2022-12-20T05:10:12.164Z,1013.33
2022-12-20T05:11:12.155Z,1013.29
2022-12-20T05:12:12.126Z,1013.24
2022-12-20T05:13:12.130Z,1013.22
2022-12-20T05:14:12.100Z,1013.23
2022-12-20T05:15:12.096Z,1013.15
2022-12-20T05:16:12.189Z,1013.12
2022-12-20T05:17:12.074Z,1013.14
2022-12-20T05:18:12.062Z,1013.16
2022-12-20T05:19:12.054Z,1013.20
2022-12-20T05:20:12.048Z,1013.22
2022-12-20T05:21:12.041Z,1013.25
2022-12-20T05:22:12.016Z,1013.28
2022-12-20T05:23:12.003Z,1013.30
2022-12-20T05:24:11.994Z,1013.31
2022-12-20T05:25:11.981Z,1013.29
2022-12-20T05:26:11.981Z,1013.25
2022-12-20T05:27:11.987Z,1013.23
2022-12-20T05:28:11.946Z,1013.24
2022-12-20T05:29:11.936Z,1013.25
2022-12-20T05:30:11.925Z,1013.27
2022-12-20T05:31:11.948Z,1013.23
2022-12-20T05:32:11.928Z,1013.24
2022-12-20T05:33:12.904Z,1013.22
2022-12-20T05:34:11.889Z,1013.17
2022-12-20T05:35:11.870Z,1013.16
2022-12-20T05:36:11.863Z,1013.16
2022-12-20T05:37:11.864Z,1013.22
2022-12-20T05:38:11.842Z,1013.13
2022-12-20T05:39:11.858Z,1013.17
2022-12-20T05:40:11.814Z,1013.13
2022-12-20T05:41:11.811Z,1013.15
2022-12-20T05:42:11.795Z,1013.07
2022-12-20T05:43:11.792Z,1013.02
2022-12-20T05:44:11.780Z,1013.10
2022-12-20T05:45:11.788Z,1013.13
2022-12-20T05:46:11.886Z,1013.14
2022-12-20T05:47:11.816Z,1013.17
2022-12-20T05:48:11.757Z,1013.13
2022-12-20T05:49:11.725Z,1013.09
2022-12-20T05:50:18.289Z,1013.10
2022-12-20T05:51:12.710Z,1013.07
2022-12-20T05:52:11.685Z,1013.06
2022-12-20T05:53:12.195Z,1013.05
2022-12-20T05:54:11.669Z,1013.05
2022-12-20T05:55:11.648Z,1013.03
2022-12-20T05:56:11.638Z,1012.95
2022-12-20T05:57:11.632Z,1012.94
2022-12-20T05:58:11.614Z,1012.91
2022-12-20T05:59:11.607Z,1012.93
2022-12-20T06:00:11.592Z,1012.96
2022-12-20T06:01:11.578Z,1013.00
2022-12-20T06:02:11.743Z,1013.04
2022-12-20T06:03:11.753Z,1012.99
2022-12-20T06:04:11.655Z,1012.98
2022-12-20T06:05:11.533Z,1013.00
2022-12-20T06:06:14.442Z,1013.01
2022-12-20T06:07:11.510Z,1013.01
2022-12-20T06:08:11.553Z,1013.02
2022-12-20T06:09:11.509Z,1013.02
2022-12-20T06:10:11.488Z,1013.04
2022-12-20T06:11:11.479Z,1013.03
2022-12-20T06:12:11.456Z,1013.03
2022-12-20T06:13:11.456Z,1013.03
2022-12-20T06:14:11.433Z,1013.00
2022-12-20T06:15:11.447Z,1013.04
2022-12-20T06:16:11.441Z,1012.99
2022-12-20T06:17:11.397Z,1012.99
2022-12-20T06:18:11.392Z,1013.03
2022-12-20T06:19:16.065Z,1012.98
2022-12-20T06:20:12.446Z,1012.95
2022-12-20T06:21:11.354Z,1012.91
2022-12-20T06:22:11.342Z,1012.95
2022-12-20T06:23:11.332Z,1012.99
2022-12-20T06:24:11.320Z,1013.12
2022-12-20T06:25:11.308Z,1013.12
2022-12-20T06:26:11.322Z,1013.16
2022-12-20T06:27:11.286Z,1013.16
2022-12-20T06:28:11.283Z,1013.11
2022-12-20T06:29:11.264Z,1013.27
2022-12-20T06:30:11.254Z,1013.14
2022-12-20T06:31:11.347Z,1013.21
2022-12-20T06:32:11.313Z,1013.17
2022-12-20T06:33:11.221Z,1013.20
2022-12-20T06:34:11.207Z,1013.19
2022-12-20T06:35:11.244Z,1013.21
2022-12-20T06:36:11.211Z,1013.24
2022-12-20T06:37:11.176Z,1013.28
2022-12-20T06:38:11.170Z,1013.24
2022-12-20T06:39:11.163Z,1013.22
2022-12-20T06:40:11.141Z,1013.24
2022-12-20T06:41:11.133Z,1013.25
2022-12-20T06:42:11.133Z,1013.27
2022-12-20T06:43:11.119Z,1013.25
2022-12-20T06:44:11.132Z,1013.29
2022-12-20T06:45:11.082Z,1013.26
2022-12-20T06:46:11.160Z,1013.29
2022-12-20T06:47:11.067Z,1013.23
2022-12-20T06:48:11.134Z,1013.30
2022-12-20T06:49:11.041Z,1013.29
2022-12-20T06:50:11.037Z,1013.32
2022-12-20T06:51:11.032Z,1013.31
2022-12-20T06:52:11.029Z,1013.32
2022-12-20T06:53:11.008Z,1013.28
2022-12-20T06:54:10.982Z,1013.25
2022-12-20T06:55:10.974Z,1013.29
2022-12-20T06:56:10.979Z,1013.36
2022-12-20T06:57:10.952Z,1013.29
2022-12-20T06:58:10.941Z,1013.27
2022-12-20T06:59:10.934Z,1013.31
2022-12-20T07:00:10.917Z,1013.35
2022-12-20T07:01:11.000Z,1013.36
2022-12-20T07:02:11.116Z,1013.36
2022-12-20T07:03:11.083Z,1013.38
2022-12-20T07:04:10.873Z,1013.35
2022-12-20T07:05:10.863Z,1013.38
2022-12-20T07:06:10.851Z,1013.38
2022-12-20T07:07:10.838Z,1013.35
2022-12-20T07:08:10.850Z,1013.36
2022-12-20T07:09:10.817Z,1013.33
2022-12-20T07:10:10.805Z,1013.31
2022-12-20T07:11:10.791Z,1013.29
2022-12-20T07:12:10.800Z,1013.33
2022-12-20T07:13:10.774Z,1013.30
2022-12-20T07:14:10.764Z,1013.33
2022-12-20T07:15:10.755Z,1013.33
2022-12-20T07:16:10.822Z,1013.29
2022-12-20T07:17:10.863Z,1013.28
2022-12-20T07:18:10.714Z,1013.30
2022-12-20T07:19:10.703Z,1013.26
2022-12-20T07:20:13.694Z,1013.35
2022-12-20T07:21:10.695Z,1013.30
2022-12-20T07:22:10.677Z,1013.31
2022-12-20T07:23:10.657Z,1013.26
2022-12-20T07:24:10.667Z,1013.29
2022-12-20T07:25:10.641Z,1013.29
2022-12-20T07:26:10.636Z,1013.27
2022-12-20T07:27:10.621Z,1013.32
2022-12-20T07:28:10.604Z,1013.30
2022-12-20T07:29:15.443Z,1013.33
2022-12-20T07:30:11.582Z,1013.32
2022-12-20T07:31:10.571Z,1013.34
2022-12-20T07:32:10.650Z,1013.42
2022-12-20T07:33:10.565Z,1013.34
2022-12-20T07:34:10.555Z,1013.37
2022-12-20T07:35:10.525Z,1013.50
2022-12-20T07:36:10.519Z,1013.37
2022-12-20T07:37:10.521Z,1013.42
2022-12-20T07:38:10.499Z,1013.39
2022-12-20T07:39:10.490Z,1013.49
2022-12-20T07:40:10.501Z,1013.47
2022-12-20T07:41:10.470Z,1013.49
2022-12-20T07:42:10.446Z,1013.48
2022-12-20T07:43:10.438Z,1013.54
2022-12-20T07:44:10.437Z,1013.53
2022-12-20T07:45:10.412Z,1013.49
2022-12-20T07:46:10.483Z,1013.53
2022-12-20T07:47:10.420Z,1013.51
2022-12-20T07:48:15.878Z,1013.51
2022-12-20T07:49:11.392Z,1013.52
2022-12-20T07:50:10.356Z,1013.51
2022-12-20T07:51:10.374Z,1013.53
2022-12-20T07:52:10.345Z,1013.48
2022-12-20T07:53:10.333Z,1013.52
2022-12-20T07:54:10.657Z,1013.51
2022-12-20T07:55:10.310Z,1013.54
2022-12-20T07:56:10.321Z,1013.58
2022-12-20T07:57:10.278Z,1013.64
2022-12-20T07:58:10.273Z,1013.55
2022-12-20T07:59:10.257Z,1013.56
2022-12-20T08:00:10.248Z,1013.54
2022-12-20T08:01:10.369Z,1013.55
2022-12-20T08:02:10.461Z,1013.51
2022-12-20T08:03:10.453Z,1013.56
2022-12-20T08:04:10.224Z,1013.60
2022-12-20T08:05:10.189Z,1013.56
2022-12-20T08:06:10.179Z,1013.62
2022-12-20T08:07:10.176Z,1013.62
2022-12-20T08:08:10.159Z,1013.59
2022-12-20T08:09:10.146Z,1013.58
2022-12-20T08:10:10.148Z,1013.58
2022-12-20T08:11:10.124Z,1013.58
2022-12-20T08:12:10.134Z,1013.56
2022-12-20T08:13:10.107Z,1013.58
2022-12-20T08:14:10.095Z,1013.56
2022-12-20T08:15:10.080Z,1013.57
2022-12-20T08:16:10.066Z,1013.56
2022-12-20T08:17:10.120Z,1013.56
2022-12-20T08:18:10.076Z,1013.57
2022-12-20T08:19:10.045Z,1013.63
2022-12-20T08:20:10.050Z,1013.59
2022-12-20T08:21:10.014Z,1013.61
2022-12-20T08:22:10.001Z,1013.65
2022-12-20T08:23:10.020Z,1013.65
2022-12-20T08:24:09.977Z,1013.70
2022-12-20T08:25:10.007Z,1013.66
2022-12-20T08:26:09.956Z,1013.61
2022-12-20T08:27:09.943Z,1013.60
2022-12-20T08:28:10.007Z,1013.58
2022-12-20T08:29:09.930Z,1013.59
2022-12-20T08:30:09.911Z,1013.58
2022-12-20T08:31:09.992Z,1013.60
2022-12-20T08:32:09.889Z,1013.55
2022-12-20T08:33:09.883Z,1013.55
2022-12-20T08:34:09.866Z,1013.57
2022-12-20T08:35:09.862Z,1013.61
2022-12-20T08:36:09.849Z,1013.59
2022-12-20T08:37:14.745Z,1013.54
2022-12-20T08:38:10.819Z,1013.52
2022-12-20T08:39:09.811Z,1013.54
2022-12-20T08:40:09.800Z,1013.54
2022-12-20T08:41:09.788Z,1013.40
2022-12-20T08:42:09.788Z,1013.46
2022-12-20T08:43:10.511Z,1013.37
2022-12-20T08:44:09.785Z,1013.36
2022-12-20T08:45:09.742Z,1013.34
2022-12-20T08:46:09.811Z,1013.40
2022-12-20T08:47:09.720Z,1013.33
2022-12-20T08:48:09.710Z,1013.36
2022-12-20T08:49:09.715Z,1013.37
2022-12-20T08:50:09.690Z,1013.37
2022-12-20T08:51:09.796Z,1013.39
2022-12-20T08:52:09.665Z,1013.39
2022-12-20T08:53:09.655Z,1013.40
2022-12-20T08:54:09.642Z,1013.45
2022-12-20T08:55:12.774Z,1013.44
2022-12-20T08:56:09.632Z,1013.42
2022-12-20T08:57:09.611Z,1013.50
2022-12-20T08:58:09.596Z,1013.50
2022-12-20T08:59:09.589Z,1013.51
2022-12-20T09:00:09.596Z,1013.52
2022-12-20T09:01:09.627Z,1013.51
2022-12-20T09:02:09.762Z,1013.56
2022-12-20T09:03:09.774Z,1013.52
2022-12-20T09:04:09.532Z,1013.48
2022-12-20T09:05:09.521Z,1013.50
2022-12-20T09:06:09.510Z,1013.50
2022-12-20T09:07:09.513Z,1013.47
2022-12-20T09:08:09.485Z,1013.53
2022-12-20T09:09:09.484Z,1013.49
2022-12-20T09:10:09.462Z,1013.43
2022-12-20T09:11:09.453Z,1013.38
2022-12-20T09:12:09.447Z,1013.41
2022-12-20T09:13:09.437Z,1013.36
2022-12-20T09:14:09.417Z,1013.40
2022-12-20T09:15:09.425Z,1013.41
2022-12-20T09:16:09.484Z,1013.41
2022-12-20T09:17:09.384Z,1013.35
2022-12-20T09:18:09.385Z,1013.38
2022-12-20T09:19:09.367Z,1013.34
2022-12-20T09:20:09.352Z,1013.43
2022-12-20T09:21:09.337Z,1013.27
2022-12-20T09:22:09.327Z,1013.24
2022-12-20T09:23:09.318Z,1013.24
2022-12-20T09:24:09.307Z,1013.25
2022-12-20T09:25:09.299Z,1013.27
2022-12-20T09:26:09.282Z,1013.24
2022-12-20T09:27:09.277Z,1013.26
2022-12-20T09:28:09.260Z,1013.21
2022-12-20T09:29:09.267Z,1013.22
2022-12-20T09:30:09.247Z,1013.28
2022-12-20T09:31:09.286Z,1013.33
2022-12-20T09:32:09.286Z,1013.28
2022-12-20T09:33:10.457Z,1013.26
2022-12-20T09:34:09.194Z,1013.31
2022-12-20T09:35:09.194Z,1013.31
2022-12-20T09:36:09.171Z,1013.32
2022-12-20T09:37:09.186Z,1013.33
2022-12-20T09:38:09.148Z,1013.31
2022-12-20T09:39:09.145Z,1013.33
2022-12-20T09:40:09.129Z,1013.31
2022-12-20T09:41:09.115Z,1013.35
2022-12-20T09:42:09.110Z,1013.36
2022-12-20T09:43:09.097Z,1013.23
2022-12-20T09:44:09.090Z,1013.26
2022-12-20T09:45:09.082Z,1013.22
2022-12-20T09:46:09.201Z,1013.18
2022-12-20T09:47:11.070Z,1013.20
2022-12-20T09:48:09.057Z,1013.20
2022-12-20T09:49:09.031Z,1013.17
2022-12-20T09:50:09.040Z,1013.19
2022-12-20T09:51:09.007Z,1013.23
2022-12-20T09:52:08.991Z,1013.20
2022-12-20T09:53:13.393Z,1013.14
2022-12-20T09:54:09.975Z,1013.18
2022-12-20T09:55:08.958Z,1013.17
2022-12-20T09:56:08.950Z,1013.16
2022-12-20T09:57:08.938Z,1013.10
2022-12-20T09:58:08.924Z,1013.08
2022-12-20T09:59:08.913Z,1013.10
2022-12-20T10:00:08.910Z,1013.09
2022-12-20T10:01:14.535Z,1013.11
2022-12-20T10:02:35.538Z,1013.10
2022-12-20T10:03:11.102Z,1013.09
2022-12-20T10:04:09.024Z,1013.15
2022-12-20T10:05:09.027Z,1013.15
2022-12-20T10:06:09.110Z,1013.10
2022-12-20T10:07:08.823Z,1013.13
2022-12-20T10:08:08.814Z,1013.10
2022-12-20T10:09:08.803Z,1013.12
2022-12-20T10:10:08.792Z,1013.20
2022-12-20T10:11:08.784Z,1013.14
2022-12-20T10:12:08.774Z,1013.18
2022-12-20T10:13:08.756Z,1013.15
2022-12-20T10:14:08.746Z,1013.09
2022-12-20T10:15:08.739Z,1013.18
2022-12-20T10:16:08.783Z,1013.18
2022-12-20T10:17:08.715Z,1013.18
2022-12-20T10:18:08.713Z,1013.13
2022-12-20T10:19:08.693Z,1013.12
2022-12-20T10:20:08.726Z,1013.22
2022-12-20T10:21:08.666Z,1013.13
2022-12-20T10:22:08.656Z,1013.12
2022-12-20T10:23:08.644Z,1013.14
2022-12-20T10:24:08.639Z,1013.14
2022-12-20T10:25:08.623Z,1013.14
2022-12-20T10:26:08.630Z,1013.17
2022-12-20T10:27:08.602Z,1013.12
2022-12-20T10:28:08.589Z,1013.09
2022-12-20T10:29:08.587Z,1013.09
2022-12-20T10:30:08.583Z,1013.05
2022-12-20T10:31:08.625Z,1013.05
2022-12-20T10:32:08.543Z,1013.00
2022-12-20T10:33:08.533Z,1012.96
2022-12-20T10:34:08.521Z,1012.95
2022-12-20T10:35:08.518Z,1012.94
2022-12-20T10:36:08.526Z,1012.92
2022-12-20T10:37:08.489Z,1012.91
2022-12-20T10:38:09.419Z,1012.99
2022-12-20T10:39:08.505Z,1012.87
2022-12-20T10:40:08.452Z,1012.79
2022-12-20T10:41:23.925Z,1012.78
2022-12-20T10:42:09.453Z,1012.74
2022-12-20T10:43:08.421Z,1012.73
2022-12-20T10:44:08.409Z,1012.74
2022-12-20T10:45:08.398Z,1012.69
2022-12-20T10:46:08.486Z,1012.68
2022-12-20T10:47:08.425Z,1012.75
2022-12-20T10:48:08.369Z,1012.72
2022-12-20T10:49:08.355Z,1012.71
2022-12-20T10:50:08.347Z,1012.64
2022-12-20T10:51:13.537Z,1012.67
2022-12-20T10:52:09.330Z,1012.67
2022-12-20T10:53:08.308Z,1012.64
2022-12-20T10:54:08.302Z,1012.57
2022-12-20T10:55:08.285Z,1012.57
2022-12-20T10:56:08.294Z,1012.58
2022-12-20T10:57:13.117Z,1012.54
2022-12-20T10:58:09.265Z,1012.55
2022-12-20T10:59:08.241Z,1012.52
2022-12-20T11:00:08.236Z,1012.57
2022-12-20T11:01:08.224Z,1012.49
2022-12-20T11:02:08.313Z,1012.48
2022-12-20T11:03:08.429Z,1012.47
2022-12-20T11:04:08.248Z,1012.44
2022-12-20T11:05:08.173Z,1012.40
2022-12-20T11:06:08.180Z,1012.36
2022-12-20T11:07:08.152Z,1012.38
2022-12-20T11:08:34.823Z,1012.33
2022-12-20T11:09:09.125Z,1012.35
2022-12-20T11:10:08.119Z,1012.36
2022-12-20T11:11:08.110Z,1012.31
2022-12-20T11:12:08.113Z,1012.34
2022-12-20T11:13:08.083Z,1012.27
2022-12-20T11:14:08.073Z,1012.23
2022-12-20T11:15:08.061Z,1012.22
2022-12-20T11:16:08.098Z,1012.17
2022-12-20T11:17:08.039Z,1012.15
2022-12-20T11:18:08.046Z,1012.16
2022-12-20T11:19:08.015Z,1012.09
2022-12-20T11:20:08.008Z,1012.12
2022-12-20T11:21:14.624Z,1012.09
2022-12-20T11:22:08.983Z,1012.12
2022-12-20T11:23:07.970Z,1012.05
2022-12-20T11:24:08.015Z,1012.08
2022-12-20T11:25:07.946Z,1012.01
2022-12-20T11:26:07.956Z,1012.07
2022-12-20T11:27:13.451Z,1012.07
2022-12-20T11:28:08.947Z,1012.07
2022-12-20T11:29:07.902Z,1012.08
2022-12-20T11:30:07.904Z,1012.09
2022-12-20T11:31:07.909Z,1012.05
2022-12-20T11:32:07.876Z,1012.01
2022-12-20T11:33:07.869Z,1012.04
2022-12-20T11:34:07.849Z,1011.98
2022-12-20T11:35:07.838Z,1012.03
2022-12-20T11:36:07.842Z,1011.98
2022-12-20T11:37:07.816Z,1011.91
2022-12-20T11:38:09.969Z,1011.83
2022-12-20T11:39:07.792Z,1011.78
2022-12-20T11:40:07.798Z,1011.74
2022-12-20T11:41:07.770Z,1011.73
2022-12-20T11:42:07.768Z,1011.75
2022-12-20T11:43:07.759Z,1011.78
2022-12-20T11:45:10.032Z,1011.75
2022-12-20T11:46:07.714Z,1011.68
2022-12-20T11:47:07.789Z,1011.68
2022-12-20T11:48:07.720Z,1011.70
2022-12-20T11:49:07.687Z,1011.71
2022-12-20T11:50:07.675Z,1011.76
2022-12-20T11:51:12.187Z,1011.72
2022-12-20T11:52:08.646Z,1011.60
2022-12-20T11:53:07.643Z,1011.63
2022-12-20T11:54:07.631Z,1011.63
2022-12-20T11:55:07.614Z,1011.67
2022-12-20T11:56:07.621Z,1011.64
2022-12-20T11:57:07.593Z,1011.62
2022-12-20T11:58:18.716Z,1011.60
2022-12-20T11:59:08.599Z,1011.67
2022-12-20T12:00:07.580Z,1011.62
2022-12-20T12:01:07.550Z,1011.63
2022-12-20T12:02:07.663Z,1011.79
2022-12-20T12:03:07.635Z,1011.68
2022-12-20T12:04:07.536Z,1011.71
2022-12-20T12:05:07.585Z,1011.71
2022-12-20T12:06:07.500Z,1011.75