createdAt,value
2023-05-03T00:01:31.323Z,99.30
2023-05-03T00:04:02.473Z,98.90
2023-05-03T00:06:37.139Z,98.30
2023-05-03T00:09:09.060Z,98.20
2023-05-03T00:11:43.172Z,97.80
2023-05-03T00:14:15.778Z,97.50
2023-05-03T00:16:43.453Z,96.60
2023-05-03T00:19:17.949Z,96.20
2023-05-03T00:21:52.394Z,96.00
2023-05-03T00:24:20.379Z,95.70
2023-05-03T00:26:48.169Z,95.70
2023-05-03T00:29:15.878Z,95.70
2023-05-03T00:31:44.617Z,95.60
2023-05-03T00:34:12.485Z,95.60
2023-05-03T00:36:40.216Z,95.50
2023-05-03T00:39:07.913Z,95.00
2023-05-03T00:41:35.614Z,94.80
2023-05-03T00:44:03.234Z,94.50
2023-05-03T00:46:31.890Z,94.30
2023-05-03T00:49:01.843Z,94.20
2023-05-03T00:51:29.857Z,94.20
2023-05-03T00:53:57.692Z,93.90
2023-05-03T00:56:25.544Z,93.50
2023-05-03T00:58:54.228Z,93.60
2023-05-03T01:01:23.433Z,93.80
2023-05-03T01:03:51.060Z,93.50
2023-05-03T01:06:18.978Z,93.30
2023-05-03T01:08:50.414Z,93.00
2023-05-03T01:11:18.020Z,92.50
2023-05-03T01:13:46.234Z,92.20
2023-05-03T01:16:14.548Z,92.20
2023-05-03T01:18:42.225Z,91.60
2023-05-03T01:21:10.341Z,91.60
2023-05-03T01:23:38.177Z,91.50
2023-05-03T01:26:05.784Z,91.30
2023-05-03T01:28:34.104Z,90.60
2023-05-03T01:31:03.507Z,90.70
2023-05-03T01:33:31.115Z,89.80
2023-05-03T01:35:58.680Z,89.80
2023-05-03T01:38:26.377Z,90.00
2023-05-03T01:40:53.943Z,89.40
2023-05-03T01:43:21.531Z,88.90
2023-05-03T01:45:49.385Z,86.20
2023-05-03T01:48:17.008Z,86.30
2023-05-03T01:50:44.605Z,85.90
2023-05-03T01:53:12.188Z,84.70
2023-05-03T01:55:39.882Z,84.60
2023-05-03T01:58:07.454Z,84.50
2023-05-03T02:00:35.098Z,83.90
2023-05-03T02:03:02.905Z,83.70
2023-05-03T02:05:42.025Z,83.70
2023-05-03T02:08:11.330Z,84.40
2023-05-03T02:10:40.398Z,81.80
2023-05-03T02:13:28.323Z,83.50
2023-05-03T02:16:15.799Z,82.10
2023-05-03T02:19:04.357Z,80.50
2023-05-03T02:21:31.993Z,80.00
2023-05-03T02:24:00.211Z,81.50
2023-05-03T02:26:32.711Z,79.80
2023-05-03T02:29:00.591Z,79.80
2023-05-03T02:31:29.472Z,79.90
2023-05-03T02:33:58.661Z,78.30
2023-05-03T02:36:28.110Z,78.40
2023-05-03T02:38:57.665Z,77.60
2023-05-03T02:41:26.252Z,77.00
2023-05-03T02:43:54.124Z,76.70
2023-05-03T02:46:22.036Z,76.30
2023-05-03T02:48:50.619Z,76.10
2023-05-03T02:51:18.191Z,75.40
2023-05-03T02:53:46.983Z,73.90
2023-05-03T02:56:15.730Z,74.10
2023-05-03T02:58:43.724Z,74.00
2023-05-03T03:01:12.382Z,75.10
2023-05-03T03:03:40.279Z,73.50
2023-05-03T03:06:07.953Z,74.30
2023-05-03T03:08:35.846Z,73.10
2023-05-03T03:11:04.390Z,73.40
2023-05-03T03:13:32.442Z,73.50
2023-05-03T03:16:00.170Z,73.10
2023-05-03T03:18:28.118Z,73.50
2023-05-03T03:20:55.762Z,73.40
2023-05-03T03:23:23.842Z,73.50
2023-05-03T03:25:51.863Z,73.90
2023-05-03T03:28:19.442Z,73.00
2023-05-03T03:30:47.157Z,71.40
2023-05-03T03:33:15.145Z,72.20
2023-05-03T03:35:42.848Z,72.40
2023-05-03T03:38:10.683Z,72.80
2023-05-03T03:40:38.521Z,73.60
2023-05-03T03:43:06.105Z,73.40
2023-05-03T03:45:33.939Z,73.50
2023-05-03T03:48:02.433Z,71.50
2023-05-03T03:50:30.080Z,72.00
2023-05-03T03:52:57.899Z,71.90
2023-05-03T03:55:26.577Z,71.40
2023-05-03T03:57:54.108Z,70.00
2023-05-03T04:00:21.877Z,70.90
2023-05-03T04:02:50.698Z,70.30
2023-05-03T04:05:18.346Z,70.30
2023-05-03T04:07:46.324Z,68.80
2023-05-03T04:10:14.174Z,68.40
2023-05-03T04:12:41.667Z,68.40
2023-05-03T04:15:09.385Z,68.30
2023-05-03T04:17:37.288Z,68.30
2023-05-03T04:20:05.077Z,67.20
2023-05-03T04:22:33.119Z,67.50
2023-05-03T04:25:01.585Z,67.30
2023-05-03T04:27:29.123Z,67.20
2023-05-03T04:29:56.643Z,68.30
2023-05-03T04:32:24.397Z,67.40
2023-05-03T04:34:53.384Z,66.70
2023-05-03T04:37:21.780Z,67.80
2023-05-03T04:39:49.723Z,67.80
2023-05-03T04:42:17.419Z,68.10
2023-05-03T04:44:52.469Z,67.70
2023-05-03T04:47:20.145Z,67.50
2023-05-03T04:49:48.220Z,68.50
2023-05-03T04:52:16.504Z,68.80
2023-05-03T04:54:44.210Z,68.60
2023-05-03T04:57:11.706Z,67.00
2023-05-03T04:59:40.056Z,65.40
2023-05-03T05:02:07.976Z,65.50
2023-05-03T05:04:35.907Z,64.30
2023-05-03T05:07:04.216Z,63.90
2023-05-03T05:09:31.953Z,64.00
2023-05-03T05:11:59.524Z,64.00
2023-05-03T05:14:27.609Z,63.40
2023-05-03T05:16:55.617Z,62.80
2023-05-03T05:19:23.191Z,62.60
2023-05-03T05:21:51.008Z,62.30
2023-05-03T05:24:19.654Z,62.70
2023-05-03T05:26:47.978Z,62.60
2023-05-03T05:29:15.751Z,62.10
2023-05-03T05:31:43.620Z,62.30
2023-05-03T05:34:11.252Z,61.10
2023-05-03T05:36:39.217Z,61.30
2023-05-03T05:39:07.177Z,61.10
2023-05-03T05:41:34.729Z,61.50
2023-05-03T05:44:02.328Z,61.60
2023-05-03T05:46:30.326Z,61.70
2023-05-03T05:48:58.396Z,61.80
2023-05-03T05:51:26.181Z,61.90
2023-05-03T05:53:54.005Z,62.50
2023-05-03T05:56:21.984Z,61.20
2023-05-03T05:58:49.782Z,61.30
2023-05-03T06:01:18.033Z,61.40
2023-05-03T06:03:45.565Z,61.00
2023-05-03T06:06:13.354Z,60.20
2023-05-03T06:08:41.266Z,61.30
2023-05-03T06:11:08.845Z,61.10
2023-05-03T06:13:36.706Z,60.70
2023-05-03T06:16:04.626Z,59.60
2023-05-03T06:18:32.183Z,59.00
2023-05-03T06:20:59.939Z,59.10
2023-05-03T06:23:28.393Z,59.50
2023-05-03T06:25:55.921Z,60.60
2023-05-03T06:28:23.680Z,60.70
2023-05-03T06:30:51.521Z,60.20
2023-05-03T06:33:19.030Z,60.00
2023-05-03T06:35:47.563Z,59.60
2023-05-03T06:38:16.748Z,58.10
2023-05-03T06:40:44.321Z,58.90
2023-05-03T06:43:12.023Z,58.50
2023-05-03T06:45:39.883Z,58.00
2023-05-03T06:48:07.737Z,58.40
2023-05-03T06:50:35.710Z,58.10
2023-05-03T06:53:03.648Z,57.90
2023-05-03T06:55:31.310Z,57.30
2023-05-03T06:57:59.209Z,56.00
2023-05-03T07:00:27.573Z,57.50
2023-05-03T07:02:55.175Z,58.10
2023-05-03T07:05:23.058Z,57.20
2023-05-03T07:07:51.660Z,57.50
2023-05-03T07:10:19.217Z,57.60
2023-05-03T07:12:47.161Z,57.30
2023-05-03T07:15:15.733Z,56.30
2023-05-03T07:17:43.330Z,55.50
2023-05-03T07:20:11.285Z,53.90
2023-05-03T07:22:39.138Z,53.90
2023-05-03T07:25:06.744Z,55.10
2023-05-03T07:27:34.568Z,55.90
2023-05-03T07:30:02.621Z,55.40
2023-05-03T07:32:30.428Z,54.70
2023-05-03T07:34:58.267Z,54.10
2023-05-03T07:37:26.140Z,53.50
2023-05-03T07:39:53.680Z,53.00
2023-05-03T07:42:21.594Z,52.40
2023-05-03T07:44:49.762Z,52.90
2023-05-03T07:47:17.444Z,52.10
2023-05-03T07:49:45.129Z,53.00
2023-05-03T07:52:12.878Z,51.10
2023-05-03T07:54:40.684Z,52.30
2023-05-03T07:57:09.650Z,53.60
2023-05-03T07:59:38.631Z,53.50
2023-05-03T08:02:06.249Z,53.90
2023-05-03T08:04:34.546Z,54.00
2023-05-03T08:07:02.252Z,53.90
2023-05-03T08:09:29.929Z,53.10
2023-05-03T08:11:57.678Z,53.90
2023-05-03T08:14:25.855Z,54.00
2023-05-03T08:16:53.432Z,53.80
2023-05-03T08:19:21.272Z,54.10
2023-05-03T08:21:48.904Z,54.50
2023-05-03T08:24:16.588Z,54.00
2023-05-03T08:26:44.376Z,53.40
2023-05-03T08:29:13.407Z,52.60
2023-05-03T08:31:41.032Z,51.70
2023-05-03T08:34:09.280Z,51.00
2023-05-03T08:36:37.441Z,51.30
2023-05-03T08:39:04.972Z,52.10
2023-05-03T08:41:33.607Z,52.80
2023-05-03T08:44:01.516Z,53.90
2023-05-03T08:46:29.442Z,54.00
2023-05-03T08:48:57.456Z,54.10
2023-05-03T08:51:25.383Z,53.50
2023-05-03T08:53:52.964Z,52.90
2023-05-03T08:56:20.758Z,53.10
2023-05-03T08:58:48.700Z,53.60
2023-05-03T09:01:16.271Z,54.40
2023-05-03T09:03:44.158Z,54.60
2023-05-03T09:06:12.097Z,54.10
2023-05-03T09:08:39.870Z,54.60
2023-05-03T09:11:08.773Z,55.50
2023-05-03T09:13:36.896Z,55.90
2023-05-03T09:16:04.596Z,55.20
2023-05-03T09:18:32.417Z,56.00
2023-05-03T09:21:00.258Z,56.20
2023-05-03T09:23:27.833Z,56.20
2023-05-03T09:25:55.403Z,55.70
2023-05-03T09:28:23.268Z,55.10
2023-05-03T09:30:50.834Z,53.40
2023-05-03T09:33:18.600Z,54.20
2023-05-03T09:35:47.086Z,55.50
2023-05-03T09:38:14.827Z,57.80
2023-05-03T09:40:42.505Z,58.80
2023-05-03T09:43:11.019Z,59.20
2023-05-03T09:45:38.695Z,60.00
2023-05-03T09:48:06.688Z,60.30
2023-05-03T09:50:35.205Z,60.80
2023-05-03T09:53:02.796Z,61.30
2023-05-03T09:55:30.621Z,62.70
2023-05-03T09:57:58.543Z,62.70
2023-05-03T10:00:26.054Z,63.50
2023-05-03T10:02:53.935Z,64.50
2023-05-03T10:05:21.816Z,63.50
2023-05-03T10:07:49.384Z,63.50
2023-05-03T10:10:17.388Z,63.90
2023-05-03T10:12:45.263Z,63.40
2023-05-03T10:15:12.897Z,63.10
2023-05-03T10:17:47.242Z,63.10
2023-05-03T10:20:16.199Z,63.60
2023-05-03T10:22:43.944Z,63.80
2023-05-03T10:25:12.584Z,63.40
2023-05-03T10:27:41.317Z,64.20
2023-05-03T10:30:09.117Z,64.40
2023-05-03T10:32:36.814Z,65.10
2023-05-03T10:35:04.840Z,63.20
2023-05-03T10:37:32.916Z,64.50
2023-05-03T10:40:00.439Z,62.70
2023-05-03T10:42:28.938Z,64.40
2023-05-03T10:44:56.613Z,63.40
2023-05-03T10:47:24.167Z,64.70
2023-05-03T10:49:51.844Z,64.80
2023-05-03T10:52:19.635Z,65.30
2023-05-03T10:54:47.170Z,65.40
2023-05-03T10:57:15.630Z,66.00
2023-05-03T10:59:43.411Z,66.30
2023-05-03T11:02:10.922Z,66.00
2023-05-03T11:04:39.366Z,66.10
2023-05-03T11:07:07.116Z,66.00
2023-05-03T11:09:34.686Z,66.40
2023-05-03T11:12:02.568Z,65.90
2023-05-03T11:14:30.149Z,66.10
2023-05-03T11:16:57.975Z,67.30
2023-05-03T11:19:26.451Z,68.50
2023-05-03T11:21:54.240Z,69.00
2023-05-03T11:24:21.787Z,68.70
2023-05-03T11:26:49.733Z,68.40
2023-05-03T11:29:17.331Z,68.50
2023-05-03T11:31:44.987Z,68.20
2023-05-03T11:34:13.231Z,68.60
2023-05-03T11:36:40.817Z,69.00
2023-05-03T11:39:08.655Z,69.60
2023-05-03T11:41:37.441Z,69.30
2023-05-03T11:44:16.195Z,69.70
2023-05-03T11:46:46.089Z,69.30
2023-05-03T11:49:14.248Z,70.00
2023-05-03T11:51:41.847Z,70.00
2023-05-03T11:54:23.380Z,70.40
2023-05-03T11:56:53.475Z,70.10
2023-05-03T11:59:21.347Z,70.20
2023-05-03T12:01:48.936Z,70.70
2023-05-03T12:04:16.843Z,70.30
2023-05-03T12:06:45.437Z,70.40
2023-05-03T12:09:13.536Z,70.60
2023-05-03T12:11:42.959Z,70.70
2023-05-03T12:14:12.282Z,70.10
2023-05-03T12:16:40.105Z,70.20
2023-05-03T12:19:08.813Z,70.40
2023-05-03T12:21:37.583Z,71.10
2023-05-03T12:24:06.148Z,71.30
2023-05-03T12:26:34.104Z,71.20
2023-05-03T12:29:02.175Z,71.50
2023-05-03T12:31:29.898Z,71.30
2023-05-03T12:34:19.768Z,71.60
2023-05-03T12:36:48.653Z,72.20
2023-05-03T12:39:17.083Z,72.20
2023-05-03T12:44:17.259Z,72.20
2023-05-03T12:46:45.741Z,72.20
2023-05-03T12:49:15.276Z,72.20
2023-05-03T12:51:43.726Z,72.80
2023-05-03T12:54:11.995Z,72.70
2023-05-03T12:56:41.517Z,72.90
2023-05-03T13:06:43.847Z,73.10
2023-05-03T13:09:19.036Z,72.50
2023-05-03T13:11:49.462Z,72.80
2023-05-03T13:14:17.089Z,73.30
2023-05-03T13:16:44.921Z,73.60
2023-05-03T13:19:13.699Z,72.60
2023-05-03T13:21:41.275Z,73.10
2023-05-03T13:24:09.175Z,72.70
2023-05-03T13:29:23.736Z,74.40
2023-05-03T13:31:51.705Z,75.00
2023-05-03T13:34:19.234Z,76.10
2023-05-03T13:36:46.738Z,77.10
2023-05-03T13:39:15.492Z,77.80
2023-05-03T13:41:43.383Z,77.40
2023-05-03T13:44:11.220Z,77.40
2023-05-03T13:46:48.447Z,78.50
2023-05-03T13:49:16.318Z,78.10
2023-05-03T13:51:44.118Z,79.00
2023-05-03T13:54:13.008Z,80.30
2023-05-03T13:56:40.782Z,80.20
2023-05-03T13:59:08.450Z,80.50
2023-05-03T14:01:37.209Z,80.70
2023-05-03T14:04:05.341Z,80.60
2023-05-03T14:06:33.794Z,80.70
2023-05-03T14:09:02.382Z,81.00
2023-05-03T14:11:31.116Z,80.80
2023-05-03T14:13:59.159Z,81.30
2023-05-03T14:18:58.981Z,83.40
2023-05-03T14:21:27.776Z,82.80
2023-05-03T14:23:57.284Z,82.90
2023-05-03T14:26:25.124Z,83.50
2023-05-03T14:28:52.916Z,83.80
2023-05-03T14:31:20.878Z,84.80
2023-05-03T14:33:48.583Z,84.60
2023-05-03T14:36:16.361Z,85.80
2023-05-03T14:38:44.852Z,85.60
2023-05-03T14:41:12.431Z,84.70
2023-05-03T14:43:40.198Z,84.40
2023-05-03T14:46:09.002Z,84.30
2023-05-03T14:48:36.793Z,84.00
2023-05-03T14:51:04.522Z,83.80
2023-05-03T14:53:33.322Z,86.30
2023-05-03T14:56:00.868Z,88.70
2023-05-03T14:58:28.582Z,89.70
2023-05-03T15:00:56.662Z,89.70
2023-05-03T15:03:24.349Z,89.70
2023-05-03T15:05:52.158Z,89.70
2023-05-03T15:08:20.254Z,89.30
2023-05-03T15:10:48.149Z,89.50
2023-05-03T15:13:16.650Z,88.70
2023-05-03T15:15:46.002Z,88.40
2023-05-03T15:18:13.707Z,87.80
2023-05-03T15:20:41.710Z,86.40
2023-05-03T15:23:10.587Z,86.10
2023-05-03T15:25:38.089Z,85.60
2023-05-03T15:28:05.950Z,84.40
2023-05-03T15:30:34.767Z,83.10
2023-05-03T15:33:02.528Z,82.60
2023-05-03T15:35:30.311Z,83.90
2023-05-03T15:37:58.799Z,83.50
2023-05-03T15:40:27.141Z,83.90
2023-05-03T15:42:55.091Z,84.10
2023-05-03T15:45:23.584Z,84.00
2023-05-03T15:47:51.214Z,83.30
2023-05-03T15:50:19.012Z,83.50
2023-05-03T15:52:47.550Z,83.50
2023-05-03T15:55:15.089Z,85.40
2023-05-03T15:57:42.826Z,88.50
2023-05-03T16:00:10.706Z,90.50
2023-05-03T16:02:38.325Z,90.70
2023-05-03T16:05:06.200Z,91.70
2023-05-03T16:07:34.739Z,92.00
2023-05-03T16:10:02.482Z,92.60
2023-05-03T16:12:30.507Z,93.20
2023-05-03T16:14:58.409Z,92.90
2023-05-03T16:17:25.968Z,92.90
2023-05-03T16:19:53.590Z,92.50
2023-05-03T16:22:22.067Z,92.50
2023-05-03T16:24:49.638Z,92.50
2023-05-03T16:27:17.708Z,92.70
2023-05-03T16:29:45.635Z,92.50
2023-05-03T16:32:13.163Z,92.30
2023-05-03T16:37:24.417Z,92.90
2023-05-03T16:39:52.029Z,92.90
2023-05-03T16:42:19.571Z,92.50
2023-05-03T16:44:47.493Z,91.90
2023-05-03T16:47:15.138Z,91.90
2023-05-03T16:49:42.685Z,92.20
2023-05-03T16:52:10.514Z,92.00
2023-05-03T16:54:38.139Z,92.50
2023-05-03T16:57:05.663Z,93.10
2023-05-03T16:59:33.531Z,94.20
2023-05-03T17:02:01.239Z,94.60
2023-05-03T17:04:28.819Z,95.20
2023-05-03T17:06:56.716Z,95.60
2023-05-03T17:09:24.287Z,95.30
2023-05-03T17:11:51.825Z,95.50
2023-05-03T17:14:20.552Z,94.50
2023-05-03T17:16:48.304Z,94.00
2023-05-03T17:19:15.909Z,93.30
2023-05-03T17:21:43.759Z,92.90
2023-05-03T17:24:11.502Z,92.80
2023-05-03T17:26:39.075Z,92.70
2023-05-03T17:29:07.497Z,92.60
2023-05-03T17:31:35.574Z,92.40
2023-05-03T17:34:03.150Z,92.50
2023-05-03T17:36:31.519Z,92.40
2023-05-03T17:38:59.244Z,92.50
2023-05-03T17:41:26.778Z,92.50
2023-05-03T17:43:55.243Z,92.90
2023-05-03T17:46:22.894Z,92.80
2023-05-03T17:48:50.438Z,92.90
2023-05-03T17:51:18.849Z,92.80
2023-05-03T17:53:46.513Z,92.50
2023-05-03T17:56:17.440Z,92.50
2023-05-03T17:58:45.623Z,92.50
2023-05-03T18:01:13.429Z,93.10
2023-05-03T18:03:42.045Z,93.00
2023-05-03T18:06:10.168Z,93.20
2023-05-03T18:08:38.164Z,93.10
2023-05-03T18:11:06.070Z,93.20
2023-05-03T18:13:34.640Z,93.00
2023-05-03T18:16:03.562Z,93.50
2023-05-03T18:18:31.152Z,93.50
2023-05-03T18:21:00.152Z,93.20
2023-05-03T18:23:29.310Z,92.90
2023-05-03T18:25:56.856Z,92.40
2023-05-03T18:28:24.699Z,92.80
2023-05-03T18:30:54.502Z,93.20
2023-05-03T18:33:22.581Z,93.90
2023-05-03T18:35:50.475Z,94.50
2023-05-03T18:38:18.085Z,94.90
2023-05-03T18:40:46.240Z,95.80
2023-05-03T18:43:13.976Z,96.50
2023-05-03T18:45:41.627Z,97.20
2023-05-03T18:48:09.276Z,97.60
2023-05-03T18:50:37.803Z,97.40
2023-05-03T18:53:05.792Z,97.40
2023-05-03T18:55:33.330Z,97.90
2023-05-03T18:58:01.291Z,98.40
2023-05-03T19:00:28.986Z,98.50
2023-05-03T19:02:56.588Z,98.80
2023-05-03T19:05:25.042Z,98.60
2023-05-03T19:07:52.826Z,98.20
2023-05-03T19:10:30.217Z,98.60
2023-05-03T19:12:58.013Z,98.90
2023-05-03T19:15:25.605Z,98.90
2023-05-03T19:17:53.374Z,98.80
2023-05-03T19:20:24.132Z,98.60
2023-05-03T19:22:51.692Z,98.60
2023-05-03T19:28:06.322Z,97.90
2023-05-03T19:30:34.233Z,97.20
2023-05-03T19:33:01.897Z,96.20
2023-05-03T19:35:29.713Z,96.00
2023-05-03T19:37:57.370Z,96.00
2023-05-03T19:40:24.884Z,96.50
2023-05-03T19:42:53.297Z,96.30
2023-05-03T19:45:22.928Z,96.30
2023-05-03T19:47:50.528Z,96.20
2023-05-03T19:50:18.495Z,96.10
2023-05-03T19:52:46.377Z,96.10
2023-05-03T19:55:13.994Z,96.70
2023-05-03T19:57:41.572Z,96.70
2023-05-03T20:00:10.040Z,96.60
2023-05-03T20:02:37.670Z,96.90
2023-05-03T20:05:05.579Z,97.10
2023-05-03T20:07:33.351Z,97.30
2023-05-03T20:10:00.949Z,97.50
2023-05-03T20:12:28.849Z,97.50
2023-05-03T20:14:56.480Z,97.60
2023-05-03T20:17:24.168Z,98.10
2023-05-03T20:19:54.173Z,99.00
2023-05-03T20:22:22.482Z,99.10
2023-05-03T20:24:52.280Z,99.50
2023-05-03T20:27:19.994Z,99.50
2023-05-03T20:29:48.382Z,99.60
2023-05-03T20:32:16.092Z,99.90
2023-05-03T20:34:44.191Z,99.90
2023-05-03T20:37:12.703Z,99.90
2023-05-03T20:39:40.261Z,99.90
2023-05-03T20:42:07.878Z,99.90
2023-05-03T20:44:35.690Z,99.90
2023-05-03T20:47:03.302Z,99.90
2023-05-03T20:49:30.877Z,99.90
2023-05-03T20:51:58.566Z,99.90
2023-05-03T20:54:26.397Z,99.90
2023-05-03T20:56:54.196Z,99.90
2023-05-03T20:59:21.883Z,99.90
2023-05-03T21:01:49.467Z,99.90
2023-05-03T21:04:17.253Z,99.90
2023-05-03T21:06:45.437Z,99.90
2023-05-03T21:09:13.735Z,99.90
2023-05-03T21:11:41.755Z,99.90
2023-05-03T21:14:10.435Z,99.90
2023-05-03T21:16:38.439Z,99.90
2023-05-03T21:19:06.502Z,99.90
2023-05-03T21:21:35.661Z,99.90
2023-05-03T21:24:03.887Z,99.90
2023-05-03T21:26:31.827Z,99.90
2023-05-03T21:28:59.872Z,99.90
2023-05-03T21:31:28.793Z,99.90
2023-05-03T21:33:57.120Z,99.90
2023-05-03T21:36:25.326Z,99.90
2023-05-03T21:38:53.298Z,99.90
2023-05-03T21:41:21.446Z,99.90
2023-05-03T21:43:49.391Z,99.90
2023-05-03T21:46:17.140Z,99.90
2023-05-03T21:48:45.744Z,99.90
2023-05-03T21:51:14.732Z,99.90
2023-05-03T21:53:42.284Z,99.90
2023-05-03T21:56:09.902Z,99.90
2023-05-03T21:58:37.789Z,99.90
2023-05-03T22:01:05.375Z,99.90
2023-05-03T22:03:33.620Z,99.90
2023-05-03T22:06:01.408Z,99.90
2023-05-03T22:08:28.964Z,99.90
2023-05-03T22:10:56.628Z,99.90
2023-05-03T22:13:24.216Z,99.90
2023-05-03T22:15:51.792Z,99.90
2023-05-03T22:18:19.444Z,99.90
2023-05-03T22:20:47.011Z,99.90
2023-05-03T22:23:14.610Z,99.90
2023-05-03T22:25:42.434Z,99.90
2023-05-03T22:28:10.153Z,99.90
2023-05-03T22:30:37.698Z,99.90
2023-05-03T22:33:05.356Z,99.90
2023-05-03T22:35:33.575Z,99.90
2023-05-03T22:38:01.103Z,99.90
2023-05-03T22:40:28.892Z,99.90
2023-05-03T22:42:56.660Z,99.90
2023-05-03T22:45:24.228Z,99.90
2023-05-03T22:47:52.082Z,99.90
2023-05-03T22:50:19.669Z,99.90
2023-05-03T22:52:47.210Z,99.90
2023-05-03T22:55:14.848Z,99.90
2023-05-03T22:57:42.530Z,99.90
2023-05-03T23:00:10.124Z,99.90
2023-05-03T23:02:37.916Z,99.90
2023-05-03T23:05:05.814Z,99.90
2023-05-03T23:07:34.122Z,99.90
2023-05-03T23:10:01.929Z,99.90
2023-05-03T23:12:29.774Z,99.90
2023-05-03T23:14:57.466Z,99.90
2023-05-03T23:17:25.323Z,99.90
2023-05-03T23:19:53.302Z,99.90
2023-05-03T23:22:20.823Z,99.90
2023-05-03T23:24:49.065Z,99.90
2023-05-03T23:27:16.680Z,99.90
2023-05-03T23:29:44.977Z,99.90
2023-05-03T23:32:13.471Z,99.90
2023-05-03T23:34:41.666Z,99.90
2023-05-03T23:37:09.259Z,99.90
2023-05-03T23:39:36.860Z,99.90
2023-05-03T23:42:04.623Z,99.90
2023-05-03T23:44:46.908Z,99.90
2023-05-03T23:47:20.734Z,99.90
2023-05-03T23:49:48.927Z,99.90
2023-05-03T23:52:16.477Z,99.90
2023-05-03T23:54:44.467Z,99.90
2023-05-03T23:57:12.202Z,99.90
2023-05-03T23:59:39.769Z,99.90
