createdAt,value
2018-02-01T00:00:37.580Z,4.70
2018-02-01T00:03:04.505Z,4.70
2018-02-01T00:05:31.849Z,4.80
2018-02-01T00:07:58.085Z,4.80
2018-02-01T00:10:24.138Z,4.60
2018-02-01T00:12:50.216Z,4.70
2018-02-01T00:15:17.187Z,4.70
2018-02-01T00:17:43.389Z,4.70
2018-02-01T00:20:09.595Z,4.60
2018-02-01T00:22:35.753Z,4.60
2018-02-01T00:25:01.935Z,4.60
2018-02-01T00:27:28.112Z,4.50
2018-02-01T00:29:54.287Z,5.00
2018-02-01T00:32:21.089Z,4.50
2018-02-01T00:34:47.269Z,4.40
2018-02-01T00:37:13.466Z,4.40
2018-02-01T00:39:39.701Z,4.40
2018-02-01T00:42:05.896Z,4.40
2018-02-01T00:44:32.843Z,4.40
2018-02-01T00:47:00.242Z,4.30
2018-02-01T00:49:26.424Z,4.20
2018-02-01T00:51:52.661Z,4.30
2018-02-01T00:54:18.889Z,4.30
2018-02-01T00:56:45.103Z,4.40
2018-02-01T00:59:11.167Z,4.40
2018-02-01T01:01:37.404Z,4.30
2018-02-01T01:04:03.421Z,4.50
2018-02-01T01:06:30.360Z,4.30
2018-02-01T01:08:57.388Z,4.30
2018-02-01T01:11:23.573Z,4.30
2018-02-01T01:13:49.890Z,4.20
2018-02-01T01:16:16.902Z,4.10
2018-02-01T01:18:43.915Z,4.10
2018-02-01T01:21:10.096Z,4.10
2018-02-01T01:23:36.374Z,4.10
2018-02-01T01:26:02.577Z,4.10
2018-02-01T01:28:29.340Z,4.10
2018-02-01T01:30:56.268Z,4.20
2018-02-01T01:33:23.265Z,4.20
2018-02-01T01:35:49.503Z,4.20
2018-02-01T01:38:15.849Z,4.20
2018-02-01T01:40:42.076Z,4.20
2018-02-01T01:43:08.280Z,4.20
2018-02-01T01:45:34.484Z,4.20
2018-02-01T01:48:00.684Z,4.20
2018-02-01T01:50:26.903Z,4.20
2018-02-01T01:52:53.173Z,4.20
2018-02-01T01:55:20.269Z,4.10
2018-02-01T01:57:46.485Z,4.10
2018-02-01T02:00:12.715Z,4.20
2018-02-01T02:02:38.935Z,4.30
2018-02-01T02:05:04.980Z,4.20
2018-02-01T02:07:31.060Z,4.20
2018-02-01T02:09:57.090Z,4.10
2018-02-01T02:12:25.213Z,4.30
2018-02-01T02:14:51.980Z,4.30
2018-02-01T02:17:18.012Z,4.60
2018-02-01T02:19:44.780Z,4.30
2018-02-01T02:22:11.071Z,4.30
2018-02-01T02:24:37.112Z,4.20
2018-02-01T02:27:03.152Z,4.20
2018-02-01T02:29:29.185Z,4.30
2018-02-01T02:31:55.214Z,4.30
2018-02-01T02:34:21.253Z,4.20
2018-02-01T02:36:47.285Z,4.20
2018-02-01T02:39:13.311Z,4.10
2018-02-01T02:41:39.392Z,4.20
2018-02-01T02:44:06.447Z,4.20
2018-02-01T02:46:33.219Z,4.10
2018-02-01T02:48:59.241Z,4.10
2018-02-01T02:51:25.999Z,4.10
2018-02-01T02:53:52.831Z,4.20
2018-02-01T02:56:18.904Z,4.10
2018-02-01T02:58:45.605Z,4.10
2018-02-01T03:01:11.853Z,4.10
2018-02-01T03:03:38.045Z,4.10
2018-02-01T03:06:04.989Z,4.00
2018-02-01T03:08:31.308Z,3.90
2018-02-01T03:10:59.382Z,3.80
2018-02-01T03:13:25.607Z,3.90
2018-02-01T03:15:51.989Z,3.80
2018-02-01T03:18:18.208Z,3.80
2018-02-01T03:20:44.517Z,3.70
2018-02-01T03:23:10.720Z,3.70
2018-02-01T03:25:36.981Z,3.70
2018-02-01T03:28:04.313Z,3.80
2018-02-01T03:30:30.526Z,3.90
2018-02-01T03:32:56.729Z,3.90
2018-02-01T03:35:22.915Z,3.80
2018-02-01T03:37:49.434Z,3.80
2018-02-01T03:40:15.966Z,3.80
2018-02-01T03:42:42.152Z,3.90
2018-02-01T03:45:08.233Z,3.90
2018-02-01T03:47:34.258Z,3.80
2018-02-01T03:50:00.297Z,3.80
2018-02-01T03:52:27.046Z,3.80
2018-02-01T03:54:53.800Z,3.80
2018-02-01T03:57:19.847Z,3.80
2018-02-01T03:59:45.852Z,3.80
2018-02-01T04:02:11.864Z,3.70
2018-02-01T04:04:37.883Z,3.70
2018-02-01T04:07:03.912Z,3.80
2018-02-01T04:09:29.936Z,3.80
2018-02-01T04:11:55.968Z,3.70
2018-02-01T04:14:21.992Z,3.70
2018-02-01T04:16:48.064Z,3.70
2018-02-01T04:19:14.400Z,3.60
2018-02-01T04:21:40.621Z,3.70
2018-02-01T04:24:07.576Z,3.70
2018-02-01T04:26:34.532Z,3.60
2018-02-01T04:29:01.121Z,3.60
2018-02-01T04:31:27.330Z,3.60
2018-02-01T04:33:54.318Z,3.60
2018-02-01T04:36:20.523Z,3.50
2018-02-01T04:38:46.777Z,3.50
2018-02-01T04:41:13.001Z,3.60
2018-02-01T04:43:39.964Z,3.50
2018-02-01T04:46:06.176Z,3.50
2018-02-01T04:48:32.432Z,3.60
2018-02-01T04:50:58.644Z,3.60
2018-02-01T04:53:24.879Z,3.60
2018-02-01T04:55:51.113Z,3.60
2018-02-01T04:58:17.335Z,3.50
2018-02-01T05:00:44.441Z,3.40
2018-02-01T05:03:10.677Z,3.40
2018-02-01T05:05:36.888Z,3.50
2018-02-01T05:08:03.149Z,3.40
2018-02-01T05:10:29.356Z,3.40
2018-02-01T05:12:56.304Z,3.40
2018-02-01T05:15:23.284Z,3.30
2018-02-01T05:17:49.503Z,3.30
2018-02-01T05:20:16.459Z,3.40
2018-02-01T05:22:42.709Z,3.40
2018-02-01T05:25:08.732Z,3.40
2018-02-01T05:27:35.483Z,3.50
2018-02-01T05:30:02.297Z,3.50
2018-02-01T05:32:28.312Z,3.40
2018-02-01T05:34:54.324Z,3.70
2018-02-01T05:37:20.608Z,3.40
2018-02-01T05:39:47.764Z,3.40
2018-02-01T05:42:13.801Z,3.50
2018-02-01T05:44:39.840Z,3.40
2018-02-01T05:47:05.892Z,3.60
2018-02-01T05:49:32.665Z,3.50
2018-02-01T05:51:58.680Z,3.50
2018-02-01T05:54:24.729Z,3.40
2018-02-01T05:56:50.760Z,3.30
2018-02-01T05:59:16.785Z,3.30
2018-02-01T06:01:42.957Z,3.30
2018-02-01T06:04:09.173Z,3.40
2018-02-01T06:06:35.375Z,3.30
2018-02-01T06:09:01.611Z,3.20
2018-02-01T06:11:28.545Z,3.30
2018-02-01T06:13:54.897Z,3.30
2018-02-01T06:16:21.882Z,3.40
2018-02-01T06:18:48.827Z,3.30
2018-02-01T06:21:15.096Z,3.30
2018-02-01T06:23:41.329Z,3.40
2018-02-01T06:26:07.564Z,3.30
2018-02-01T06:28:34.554Z,3.40
2018-02-01T06:31:00.782Z,3.40
2018-02-01T06:33:26.994Z,3.40
2018-02-01T06:35:53.356Z,3.40
2018-02-01T06:38:20.808Z,3.40
2018-02-01T06:40:47.845Z,3.40
2018-02-01T06:43:14.043Z,3.30
2018-02-01T06:45:40.260Z,3.30
2018-02-01T06:48:06.470Z,3.40
2018-02-01T06:50:33.424Z,3.50
2018-02-01T06:53:00.372Z,3.40
2018-02-01T06:55:27.427Z,3.40
2018-02-01T06:57:54.602Z,3.50
2018-02-01T07:00:21.128Z,3.50
2018-02-01T07:02:47.847Z,3.70
2018-02-01T07:05:14.082Z,3.50
2018-02-01T07:07:40.111Z,3.50
2018-02-01T07:10:06.117Z,3.00
2018-02-01T07:12:32.864Z,3.50
2018-02-01T07:14:58.886Z,3.50
2018-02-01T07:17:25.020Z,3.50
2018-02-01T07:19:51.805Z,3.50
2018-02-01T07:22:17.861Z,3.50
2018-02-01T07:24:43.897Z,3.40
2018-02-01T07:27:09.974Z,3.40
2018-02-01T07:29:35.980Z,3.50
2018-02-01T07:32:02.009Z,3.60
2018-02-01T07:34:28.048Z,3.50
2018-02-01T07:36:54.086Z,3.50
2018-02-01T07:39:20.496Z,3.60
2018-02-01T07:41:46.530Z,3.80
2018-02-01T07:44:12.597Z,3.60
2018-02-01T07:46:41.710Z,3.70
2018-02-01T07:49:07.730Z,3.80
2018-02-01T07:51:33.793Z,3.80
2018-02-01T07:53:59.832Z,3.90
2018-02-01T07:56:25.865Z,3.80
2018-02-01T07:58:51.946Z,3.80
2018-02-01T08:01:18.056Z,3.90
2018-02-01T08:03:44.099Z,3.90
2018-02-01T08:06:11.053Z,3.90
2018-02-01T08:08:38.031Z,4.10
2018-02-01T08:11:04.215Z,4.10
2018-02-01T08:13:30.399Z,4.00
2018-02-01T08:16:00.848Z,4.10
2018-02-01T08:18:30.499Z,4.10
2018-02-01T08:20:58.196Z,4.20
2018-02-01T08:23:25.171Z,4.20
2018-02-01T08:25:52.156Z,4.10
2018-02-01T08:28:18.232Z,4.20
2018-02-01T08:30:44.373Z,4.20
2018-02-01T08:33:13.492Z,4.20
2018-02-01T08:35:43.933Z,4.10
2018-02-01T08:38:10.142Z,4.30
2018-02-01T08:40:36.335Z,4.30
2018-02-01T08:43:03.266Z,4.30
2018-02-01T08:45:30.514Z,4.20
2018-02-01T08:47:57.457Z,4.40
2018-02-01T08:50:23.712Z,4.70
2018-02-01T08:52:50.041Z,4.40
2018-02-01T08:55:16.271Z,4.50
2018-02-01T08:57:42.457Z,4.60
2018-02-01T09:00:09.436Z,4.80
2018-02-01T09:02:36.368Z,4.80
2018-02-01T09:05:02.676Z,4.80
2018-02-01T09:07:28.966Z,4.90
2018-02-01T09:09:55.166Z,4.90
2018-02-01T09:12:21.438Z,5.10
2018-02-01T09:14:48.520Z,5.20
2018-02-01T09:17:14.754Z,5.40
2018-02-01T09:19:41.022Z,5.10
2018-02-01T09:22:07.229Z,5.50
2018-02-01T09:24:33.429Z,5.80
2018-02-01T09:27:00.366Z,5.60
2018-02-01T09:29:26.560Z,5.60
2018-02-01T09:31:54.911Z,5.60
2018-02-01T09:34:21.868Z,5.50
2018-02-01T09:36:48.823Z,5.50
2018-02-01T09:39:15.035Z,5.50
2018-02-01T09:41:42.004Z,5.60
2018-02-01T09:44:08.245Z,5.60
2018-02-01T09:46:38.582Z,5.40
2018-02-01T09:49:04.888Z,5.30
2018-02-01T09:51:31.084Z,5.20
2018-02-01T09:53:57.284Z,5.30
2018-02-01T09:56:23.490Z,5.40
2018-02-01T09:58:49.752Z,5.40
2018-02-01T10:01:16.017Z,5.60
2018-02-01T10:03:45.350Z,5.50
2018-02-01T10:06:12.336Z,5.60
2018-02-01T10:08:38.564Z,5.60
2018-02-01T10:11:05.520Z,6.10
2018-02-01T10:13:32.597Z,6.10
2018-02-01T10:15:58.825Z,6.10
2018-02-01T10:18:25.027Z,6.10
2018-02-01T10:20:51.249Z,6.20
2018-02-01T10:23:20.899Z,6.00
2018-02-01T10:25:47.132Z,6.00
2018-02-01T10:28:13.144Z,6.00
2018-02-01T10:30:40.101Z,6.00
2018-02-01T10:33:06.426Z,6.00
2018-02-01T10:35:32.720Z,6.10
2018-02-01T10:37:58.895Z,6.00
2018-02-01T10:40:25.116Z,6.00
2018-02-01T10:42:53.076Z,5.90
2018-02-01T10:45:19.121Z,6.10
2018-02-01T10:47:45.164Z,6.10
2018-02-01T10:50:11.188Z,6.10
2018-02-01T10:52:38.162Z,6.30
2018-02-01T10:55:05.104Z,6.50
2018-02-01T10:57:31.305Z,6.40
2018-02-01T11:00:02.242Z,6.50
2018-02-01T11:02:28.437Z,6.60
2018-02-01T11:04:54.660Z,6.50
2018-02-01T11:07:21.806Z,6.30
2018-02-01T11:09:48.149Z,6.20
2018-02-01T11:12:14.388Z,6.20
2018-02-01T11:14:40.665Z,6.10
2018-02-01T11:17:06.690Z,5.80
2018-02-01T11:19:37.464Z,6.30
2018-02-01T11:22:04.232Z,6.40
2018-02-01T11:24:30.996Z,6.60
2018-02-01T11:26:57.775Z,6.50
2018-02-01T11:29:23.813Z,6.50
2018-02-01T11:31:50.029Z,6.50
2018-02-01T11:34:18.800Z,6.30
2018-02-01T11:36:48.604Z,6.30
2018-02-01T11:39:14.832Z,6.40
2018-02-01T11:41:41.173Z,6.40
2018-02-01T11:44:07.384Z,6.40
2018-02-01T11:46:33.602Z,6.40
2018-02-01T11:48:59.842Z,6.30
2018-02-01T11:51:26.109Z,6.50
2018-02-01T11:53:57.176Z,6.50
2018-02-01T11:56:23.395Z,6.60
2018-02-01T11:58:49.604Z,6.50
2018-02-01T12:01:15.841Z,6.30
2018-02-01T12:03:42.112Z,6.30
2018-02-01T12:06:08.342Z,6.40
2018-02-01T12:08:35.300Z,6.30
2018-02-01T12:11:07.196Z,6.30
2018-02-01T12:13:34.138Z,6.40
2018-02-01T12:16:00.385Z,6.30
2018-02-01T12:18:27.333Z,6.40
2018-02-01T12:20:53.564Z,6.40
2018-02-01T12:23:19.796Z,6.50
2018-02-01T12:25:46.026Z,6.40
2018-02-01T12:28:17.801Z,6.30
2018-02-01T12:30:44.045Z,6.30
2018-02-01T12:33:10.272Z,6.30
2018-02-01T12:35:36.520Z,6.30
2018-02-01T12:38:02.743Z,6.40
2018-02-01T12:40:29.704Z,6.20
2018-02-01T12:42:56.662Z,6.20
2018-02-01T12:45:23.740Z,6.20
2018-02-01T12:47:49.968Z,6.00
2018-02-01T12:50:16.925Z,5.70
2018-02-01T12:52:43.120Z,5.70
2018-02-01T12:55:09.150Z,5.60
2018-02-01T12:57:35.164Z,5.50
2018-02-01T13:00:01.413Z,5.40
2018-02-01T13:02:27.428Z,5.40
2018-02-01T13:04:56.981Z,5.30
2018-02-01T13:07:22.991Z,5.40
2018-02-01T13:09:49.001Z,5.40
2018-02-01T13:12:15.768Z,5.30
2018-02-01T13:14:42.002Z,5.30
2018-02-01T13:17:08.209Z,5.40
2018-02-01T13:19:34.443Z,5.40
2018-02-01T13:22:00.640Z,5.30
2018-02-01T13:24:33.465Z,5.40
2018-02-01T13:26:59.680Z,5.30
2018-02-01T13:29:26.617Z,5.20
2018-02-01T13:31:52.828Z,5.20
2018-02-01T13:34:19.037Z,5.20
2018-02-01T13:36:45.133Z,5.30
2018-02-01T13:39:11.140Z,5.30
2018-02-01T13:41:37.183Z,5.20
2018-02-01T13:44:06.051Z,5.30
2018-02-01T13:46:32.897Z,5.40
2018-02-01T13:48:58.898Z,5.40
2018-02-01T13:51:24.917Z,5.50
2018-02-01T13:53:50.937Z,5.60
2018-02-01T13:56:16.968Z,5.60
2018-02-01T13:58:43.855Z,5.50
2018-02-01T14:01:14.936Z,5.50
2018-02-01T14:03:41.169Z,5.50
2018-02-01T14:06:07.401Z,5.50
2018-02-01T14:08:33.608Z,5.40
2018-02-01T14:11:00.585Z,5.30
2018-02-01T14:13:26.938Z,5.30
2018-02-01T14:15:53.153Z,5.30
2018-02-01T14:18:22.398Z,5.40
2018-02-01T14:20:48.742Z,5.30
2018-02-01T14:23:15.690Z,5.40
2018-02-01T14:25:41.910Z,5.40
2018-02-01T14:28:08.155Z,5.30
2018-02-01T14:30:35.193Z,5.40
2018-02-01T14:33:01.506Z,5.40
2018-02-01T14:35:29.629Z,5.40
2018-02-01T14:37:56.641Z,5.30
2018-02-01T14:40:22.829Z,5.30
2018-02-01T14:42:49.323Z,5.30
2018-02-01T14:45:16.336Z,5.40
2018-02-01T14:47:42.391Z,5.40
2018-02-01T14:50:08.438Z,5.20
2018-02-01T14:52:34.500Z,5.10
2018-02-01T14:55:04.700Z,5.10
2018-02-01T14:57:31.466Z,5.00
2018-02-01T14:59:57.519Z,4.90
2018-02-01T15:02:23.576Z,4.80
2018-02-01T15:04:49.772Z,4.80
2018-02-01T15:07:16.074Z,4.70
2018-02-01T15:09:42.257Z,4.10
2018-02-01T15:12:09.236Z,4.60
2018-02-01T15:14:38.068Z,4.60
2018-02-01T15:17:04.289Z,4.60
2018-02-01T15:19:31.231Z,4.60
2018-02-01T15:21:58.201Z,4.70
2018-02-01T15:24:25.181Z,4.60
2018-02-01T15:26:51.421Z,4.50
2018-02-01T15:29:17.631Z,4.50
2018-02-01T15:31:43.921Z,4.50
2018-02-01T15:34:10.115Z,4.50
2018-02-01T15:36:36.187Z,4.50
2018-02-01T15:39:03.095Z,4.50
2018-02-01T15:41:29.324Z,4.50
2018-02-01T15:43:57.123Z,4.40
2018-02-01T15:46:23.391Z,4.30
2018-02-01T15:48:50.309Z,4.10
2018-02-01T15:51:16.499Z,4.10
2018-02-01T15:53:42.538Z,3.90
2018-02-01T15:56:09.311Z,4.10
2018-02-01T15:58:35.324Z,4.10
2018-02-01T16:01:03.058Z,4.10
2018-02-01T16:03:29.394Z,4.20
2018-02-01T16:05:55.686Z,4.20
2018-02-01T16:08:21.938Z,4.10
2018-02-01T16:10:48.144Z,4.00
2018-02-01T16:13:14.373Z,4.10
2018-02-01T16:15:40.584Z,4.10
2018-02-01T16:18:06.848Z,4.10
2018-02-01T16:20:33.282Z,4.10
2018-02-01T16:22:59.485Z,4.50
2018-02-01T16:25:25.501Z,4.20
2018-02-01T16:27:51.523Z,4.30
2018-02-01T16:30:17.540Z,4.40
2018-02-01T16:32:43.689Z,4.30
2018-02-01T16:35:09.716Z,4.20
2018-02-01T16:37:35.769Z,4.30
2018-02-01T16:40:01.803Z,4.20
2018-02-01T16:42:27.888Z,4.30
2018-02-01T16:44:55.619Z,4.20
2018-02-01T16:47:21.868Z,4.20
2018-02-01T16:49:48.080Z,4.40
2018-02-01T16:52:15.218Z,4.40
2018-02-01T16:54:42.976Z,4.40
2018-02-01T16:57:09.431Z,4.50
2018-02-01T16:59:35.660Z,4.40
2018-02-01T17:02:01.864Z,4.50
2018-02-01T17:04:28.196Z,4.50
2018-02-01T17:06:54.461Z,4.50
2018-02-01T17:09:24.180Z,4.70
2018-02-01T17:11:50.412Z,4.60
2018-02-01T17:14:17.441Z,4.40
2018-02-01T17:16:43.689Z,4.40
2018-02-01T17:19:09.849Z,4.40
2018-02-01T17:21:36.808Z,4.50
2018-02-01T17:24:03.622Z,4.50
2018-02-01T17:26:29.860Z,4.50
2018-02-01T17:28:56.072Z,4.50
2018-02-01T17:31:22.157Z,4.50
2018-02-01T17:33:48.174Z,4.30
2018-02-01T17:36:14.852Z,4.20
2018-02-01T17:38:41.803Z,4.10
2018-02-01T17:41:08.200Z,4.10
2018-02-01T17:43:34.405Z,4.10
2018-02-01T17:46:00.689Z,4.00
2018-02-01T17:48:27.609Z,4.10
2018-02-01T17:50:53.845Z,4.10
2018-02-01T17:53:20.849Z,4.20
2018-02-01T17:55:47.062Z,4.20
2018-02-01T17:58:14.001Z,4.10
2018-02-01T18:00:40.376Z,4.50
2018-02-01T18:03:07.304Z,4.10
2018-02-01T18:05:33.619Z,4.10
2018-02-01T18:08:00.409Z,4.20
2018-02-01T18:10:26.667Z,4.20
2018-02-01T18:12:52.881Z,4.20
2018-02-01T18:15:20.734Z,4.00
2018-02-01T18:17:46.914Z,4.00
2018-02-01T18:20:13.918Z,4.00
2018-02-01T18:22:40.167Z,3.90
2018-02-01T18:25:07.213Z,3.90
2018-02-01T18:27:34.209Z,3.90
2018-02-01T18:30:00.443Z,3.90
2018-02-01T18:32:26.640Z,4.10
2018-02-01T18:34:52.952Z,4.00
2018-02-01T18:37:19.911Z,4.00
2018-02-01T18:39:47.292Z,3.90
2018-02-01T18:42:14.237Z,3.90
2018-02-01T18:44:41.287Z,4.00
2018-02-01T18:47:09.175Z,4.30
2018-02-01T18:49:35.411Z,4.00
2018-02-01T18:52:01.605Z,4.30
2018-02-01T18:54:27.765Z,4.00
2018-02-01T18:56:53.888Z,4.10
2018-02-01T18:59:19.897Z,3.90
2018-02-01T19:01:45.921Z,4.10
2018-02-01T19:04:11.965Z,4.10
2018-02-01T19:06:38.035Z,4.50
2018-02-01T19:09:05.076Z,4.20
2018-02-01T19:11:31.836Z,4.10
2018-02-01T19:13:57.861Z,4.10
2018-02-01T19:16:24.088Z,4.00
2018-02-01T19:18:50.866Z,4.00
2018-02-01T19:21:16.924Z,4.00
2018-02-01T19:23:42.954Z,4.10
2018-02-01T19:26:08.982Z,4.00
2018-02-01T19:28:35.027Z,3.90
2018-02-01T19:31:03.822Z,3.90
2018-02-01T19:33:29.871Z,3.90
2018-02-01T19:35:56.055Z,3.90
2018-02-01T19:38:22.086Z,4.00
2018-02-01T19:40:48.327Z,4.00
2018-02-01T19:43:15.744Z,4.10
2018-02-01T19:45:41.984Z,4.10
2018-02-01T19:48:08.193Z,4.10
2018-02-01T19:50:34.416Z,4.00
2018-02-01T19:53:00.793Z,4.00
2018-02-01T19:55:28.267Z,4.00
2018-02-01T19:57:54.328Z,4.20
2018-02-01T20:00:20.757Z,3.90
2018-02-01T20:02:46.792Z,4.10
2018-02-01T20:05:13.080Z,4.00
2018-02-01T20:07:40.127Z,3.90
2018-02-01T20:10:06.356Z,3.90
2018-02-01T20:12:32.717Z,3.90
2018-02-01T20:14:59.067Z,4.00
2018-02-01T20:17:25.283Z,3.90
2018-02-01T20:19:51.513Z,4.20
2018-02-01T20:22:17.752Z,4.10
2018-02-01T20:24:43.985Z,3.80
2018-02-01T20:27:11.044Z,3.80
2018-02-01T20:29:38.015Z,3.80
2018-02-01T20:32:04.329Z,3.80
2018-02-01T20:34:31.059Z,3.90
2018-02-01T20:36:57.864Z,4.00
2018-02-01T20:39:23.899Z,4.00
2018-02-01T20:41:49.924Z,4.10
2018-02-01T20:44:15.981Z,3.90
2018-02-01T20:46:42.296Z,3.90
2018-02-01T20:49:08.348Z,3.90
2018-02-01T20:51:34.360Z,3.70
2018-02-01T20:54:00.389Z,3.70
2018-02-01T20:56:26.429Z,3.60
2018-02-01T20:58:52.524Z,3.60
2018-02-01T21:01:18.541Z,3.50
2018-02-01T21:03:44.568Z,3.40
2018-02-01T21:06:10.623Z,3.50
2018-02-01T21:08:37.447Z,3.50
2018-02-01T21:11:03.479Z,3.50
2018-02-01T21:13:29.526Z,3.60
2018-02-01T21:15:55.565Z,3.50
2018-02-01T21:18:21.661Z,3.60
2018-02-01T21:20:47.690Z,3.40
2018-02-01T21:23:13.786Z,3.50
2018-02-01T21:25:40.013Z,3.60
2018-02-01T21:28:07.969Z,3.50
2018-02-01T21:30:34.200Z,3.40
2018-02-01T21:33:00.518Z,3.40
2018-02-01T21:35:26.781Z,3.40
2018-02-01T21:37:53.761Z,3.40
2018-02-01T21:40:20.125Z,3.40
2018-02-01T21:42:46.365Z,3.40
2018-02-01T21:45:12.596Z,3.40
2018-02-01T21:47:38.855Z,3.40
2018-02-01T21:50:05.129Z,3.60
2018-02-01T21:52:31.376Z,3.50
2018-02-01T21:54:58.391Z,3.40
2018-02-01T21:57:24.615Z,3.40
2018-02-01T21:59:51.794Z,3.40
2018-02-01T22:02:20.412Z,3.40
2018-02-01T22:04:46.655Z,3.40
2018-02-01T22:07:12.848Z,3.40
2018-02-01T22:09:39.069Z,3.40
2018-02-01T22:12:06.040Z,3.40
2018-02-01T22:14:33.184Z,3.30
2018-02-01T22:17:00.132Z,3.30
2018-02-01T22:19:26.433Z,3.30
2018-02-01T22:21:52.649Z,3.20
2018-02-01T22:24:18.872Z,3.30
2018-02-01T22:26:45.137Z,3.50
2018-02-01T22:29:11.406Z,3.40
2018-02-01T22:31:37.646Z,3.50
2018-02-01T22:34:03.860Z,3.50
2018-02-01T22:36:30.941Z,3.60
2018-02-01T22:38:57.175Z,3.60
2018-02-01T22:41:23.225Z,3.60
2018-02-01T22:43:49.264Z,3.60
2018-02-01T22:46:16.016Z,3.70
2018-02-01T22:48:42.044Z,3.70
2018-02-01T22:51:08.124Z,3.70
2018-02-01T22:53:34.444Z,3.80
2018-02-01T22:56:01.248Z,3.80
2018-02-01T22:58:28.004Z,3.80
2018-02-01T23:00:54.073Z,3.80
2018-02-01T23:03:20.893Z,3.70
2018-02-01T23:05:46.911Z,3.80
2018-02-01T23:08:13.669Z,3.70
2018-02-01T23:10:39.707Z,3.60
2018-02-01T23:13:06.520Z,3.70
2018-02-01T23:15:32.580Z,3.70
2018-02-01T23:17:59.340Z,3.70
2018-02-01T23:20:26.158Z,3.80
2018-02-01T23:22:52.220Z,3.80
2018-02-01T23:25:18.387Z,3.80
2018-02-01T23:27:44.423Z,3.90
2018-02-01T23:30:10.580Z,3.90
2018-02-01T23:32:38.671Z,3.80
2018-02-01T23:35:04.744Z,3.80
2018-02-01T23:37:30.809Z,3.90
2018-02-01T23:39:57.576Z,3.90
2018-02-01T23:42:23.621Z,3.80
2018-02-01T23:44:49.669Z,3.80
2018-02-01T23:47:16.181Z,3.80
2018-02-01T23:52:13.671Z,3.80
2018-02-01T23:54:39.900Z,3.80
2018-02-01T23:57:06.998Z,3.80
2018-02-01T23:59:33.305Z,3.80
