createdAt,value
2019-01-23T00:02:25.301Z,173.22
2019-01-23T00:04:56.496Z,193.22
2019-01-23T00:07:24.545Z,149.90
2019-01-23T00:09:55.739Z,129.93
2019-01-23T00:12:27.016Z,150.05
2019-01-23T00:14:59.256Z,139.90
2019-01-23T00:17:30.445Z,140.50
2019-01-23T00:20:02.686Z,149.70
2019-01-23T00:22:33.853Z,143.15
2019-01-23T00:25:05.582Z,145.45
2019-01-23T00:27:39.917Z,143.52
2019-01-23T00:30:10.178Z,165.30
2019-01-23T00:32:41.526Z,139.72
2019-01-23T00:35:12.756Z,140.55
2019-01-23T00:37:43.795Z,139.85
2019-01-23T00:40:15.086Z,142.35
2019-01-23T00:42:46.426Z,138.95
2019-01-23T00:45:17.620Z,143.72
2019-01-23T00:47:48.909Z,136.88
2019-01-23T00:50:20.034Z,152.12
2019-01-23T00:52:51.286Z,137.95
2019-01-23T00:55:22.454Z,130.70
2019-01-23T00:57:53.709Z,151.27
2019-01-23T01:00:26.247Z,132.45
2019-01-23T01:02:57.625Z,131.80
2019-01-23T01:05:28.764Z,134.15
2019-01-23T01:07:59.855Z,135.52
2019-01-23T01:10:31.072Z,152.87
2019-01-23T01:13:02.399Z,145.60
2019-01-23T01:15:33.627Z,143.85
2019-01-23T01:18:04.873Z,158.65
2019-01-23T01:20:36.100Z,137.45
2019-01-23T01:23:07.228Z,121.35
2019-01-23T01:25:38.237Z,129.53
2019-01-23T01:28:09.496Z,140.47
2019-01-23T01:30:40.687Z,149.47
2019-01-23T01:33:11.931Z,147.57
2019-01-23T01:35:43.063Z,154.53
2019-01-23T01:38:14.262Z,148.70
2019-01-23T01:40:45.244Z,175.75
2019-01-23T01:43:16.504Z,177.82
2019-01-23T01:45:47.646Z,166.97
2019-01-23T01:48:18.941Z,171.60
2019-01-23T01:50:49.952Z,167.93
2019-01-23T01:53:21.077Z,165.35
2019-01-23T01:55:52.335Z,171.53
2019-01-23T01:58:23.381Z,163.10
2019-01-23T02:00:54.546Z,154.72
2019-01-23T02:03:25.600Z,162.00
2019-01-23T02:05:56.615Z,174.30
2019-01-23T02:08:27.809Z,166.77
2019-01-23T02:10:58.897Z,171.60
2019-01-23T02:13:30.077Z,167.93
2019-01-23T02:16:01.182Z,150.70
2019-01-23T02:18:32.225Z,158.15
2019-01-23T02:21:03.425Z,154.87
2019-01-23T02:23:34.513Z,151.85
2019-01-23T02:26:06.906Z,161.68
2019-01-23T02:28:38.112Z,155.60
2019-01-23T02:31:09.186Z,164.10
2019-01-23T02:33:40.585Z,150.03
2019-01-23T02:36:11.705Z,174.45
2019-01-23T02:38:42.936Z,150.27
2019-01-23T02:41:14.166Z,175.57
2019-01-23T02:43:45.365Z,148.70
2019-01-23T02:46:17.531Z,153.70
2019-01-23T02:48:48.850Z,160.63
2019-01-23T02:51:19.930Z,167.30
2019-01-23T02:53:51.035Z,163.80
2019-01-23T02:56:22.202Z,175.07
2019-01-23T02:58:53.261Z,160.37
2019-01-23T03:01:24.378Z,151.72
2019-01-23T03:03:55.633Z,162.05
2019-01-23T03:06:26.740Z,149.53
2019-01-23T03:08:57.861Z,147.72
2019-01-23T03:11:28.937Z,160.88
2019-01-23T03:14:00.110Z,153.10
2019-01-23T03:16:31.088Z,126.97
2019-01-23T03:19:02.148Z,124.02
2019-01-23T03:21:33.297Z,126.33
2019-01-23T03:24:04.860Z,137.92
2019-01-23T03:26:35.925Z,128.45
2019-01-23T03:29:07.231Z,121.80
2019-01-23T03:31:38.348Z,128.87
2019-01-23T03:34:09.384Z,128.50
2019-01-23T03:36:40.320Z,136.72
2019-01-23T03:39:11.564Z,133.00
2019-01-23T03:41:42.616Z,143.57
2019-01-23T03:44:13.713Z,152.70
2019-01-23T03:46:44.673Z,141.45
2019-01-23T03:49:15.681Z,135.78
2019-01-23T03:51:46.845Z,136.43
2019-01-23T03:54:17.905Z,132.85
2019-01-23T03:56:48.984Z,122.00
2019-01-23T03:59:20.021Z,126.80
2019-01-23T04:01:51.293Z,125.55
2019-01-23T04:04:22.451Z,110.63
2019-01-23T04:06:53.467Z,115.20
2019-01-23T04:09:25.566Z,104.07
2019-01-23T04:11:56.510Z,110.78
2019-01-23T04:14:27.604Z,115.82
2019-01-23T04:16:58.677Z,111.40
2019-01-23T04:19:29.724Z,104.05
2019-01-23T04:22:00.818Z,105.92
2019-01-23T04:24:31.773Z,97.35
2019-01-23T04:27:02.756Z,85.38
2019-01-23T04:29:39.545Z,101.02
2019-01-23T04:32:06.752Z,98.60
2019-01-23T04:34:37.957Z,100.10
2019-01-23T04:37:08.982Z,97.17
2019-01-23T04:39:42.169Z,88.47
2019-01-23T04:42:13.189Z,98.72
2019-01-23T04:44:44.419Z,103.15
2019-01-23T04:47:15.410Z,102.25
2019-01-23T04:49:46.434Z,115.45
2019-01-23T04:52:36.370Z,158.97
2019-01-23T04:55:07.706Z,245.42
2019-01-23T04:57:39.006Z,229.07
2019-01-23T05:00:11.659Z,165.50
2019-01-23T05:08:03.518Z,129.93
2019-01-23T05:10:34.673Z,135.30
2019-01-23T05:13:05.794Z,132.05
2019-01-23T05:15:36.851Z,134.85
2019-01-23T05:18:08.110Z,121.33
2019-01-23T05:20:39.050Z,124.58
2019-01-23T05:23:09.990Z,120.22
2019-01-23T05:25:41.030Z,118.93
2019-01-23T05:28:12.235Z,105.52
2019-01-23T05:30:43.351Z,112.10
2019-01-23T05:33:14.377Z,128.78
2019-01-23T05:35:45.960Z,110.28
2019-01-23T05:38:17.035Z,113.47
2019-01-23T05:40:47.924Z,112.03
2019-01-23T05:43:18.937Z,107.85
2019-01-23T05:45:50.024Z,137.12
2019-01-23T05:48:21.152Z,117.50
2019-01-23T05:50:52.243Z,110.80
2019-01-23T05:53:23.395Z,120.22
2019-01-23T05:55:54.591Z,124.65
2019-01-23T05:58:25.739Z,106.60
2019-01-23T06:00:57.319Z,108.78
2019-01-23T06:03:40.176Z,106.17
2019-01-23T06:06:38.134Z,103.30
2019-01-23T06:09:10.747Z,110.72
2019-01-23T06:11:42.097Z,114.50
2019-01-23T06:14:13.236Z,119.55
2019-01-23T06:16:44.448Z,103.80
2019-01-23T06:19:15.465Z,116.55
2019-01-23T06:21:46.640Z,125.38
2019-01-23T06:24:17.846Z,112.15
2019-01-23T06:26:49.055Z,149.85
2019-01-23T06:29:20.168Z,156.07
2019-01-23T06:31:51.348Z,131.82
2019-01-23T06:34:22.558Z,138.77
2019-01-23T06:36:53.919Z,175.27
2019-01-23T06:39:25.158Z,153.70
2019-01-23T06:41:56.487Z,150.22
2019-01-23T06:44:27.526Z,151.45
2019-01-23T06:46:58.729Z,135.22
2019-01-23T06:49:29.908Z,133.70
2019-01-23T06:52:01.111Z,137.20
2019-01-23T06:54:32.339Z,132.95
2019-01-23T06:57:03.316Z,133.52
2019-01-23T06:59:34.457Z,134.30
2019-01-23T07:02:05.807Z,139.47
2019-01-23T07:04:37.214Z,157.32
2019-01-23T07:07:08.385Z,129.70
2019-01-23T07:09:39.488Z,117.82
2019-01-23T07:12:11.074Z,123.67
2019-01-23T07:14:42.830Z,129.38
2019-01-23T07:17:15.152Z,153.18
2019-01-23T07:19:47.510Z,120.20
2019-01-23T07:22:18.399Z,122.55
2019-01-23T07:24:49.481Z,134.82
2019-01-23T07:27:21.029Z,148.62
2019-01-23T07:29:52.672Z,164.28
2019-01-23T07:32:23.748Z,243.33
2019-01-23T07:34:55.008Z,344.70
2019-01-23T07:37:26.048Z,247.93
2019-01-23T07:39:57.310Z,451.15
2019-01-23T07:42:28.292Z,659.55
2019-01-23T07:44:59.561Z,309.00
2019-01-23T07:47:30.696Z,732.52
2019-01-23T07:49:58.527Z,235.57
2019-01-23T07:52:29.720Z,195.47
2019-01-23T07:55:00.673Z,218.82
2019-01-23T07:57:31.800Z,235.45
2019-01-23T08:00:03.985Z,229.28
2019-01-23T08:02:35.788Z,223.70
2019-01-23T08:05:08.716Z,192.57
2019-01-23T08:07:39.678Z,204.30
2019-01-23T08:10:13.157Z,199.97
2019-01-23T08:12:44.491Z,176.10
2019-01-23T08:15:27.681Z,178.75
2019-01-23T08:17:58.785Z,173.62
2019-01-23T08:20:30.258Z,184.18
2019-01-23T08:23:01.434Z,161.75
2019-01-23T08:25:32.758Z,165.70
2019-01-23T08:28:03.974Z,161.55
2019-01-23T08:30:39.213Z,168.93
2019-01-23T08:33:08.115Z,166.68
2019-01-23T08:35:39.403Z,172.70
2019-01-23T08:38:11.820Z,158.23
2019-01-23T08:40:43.211Z,160.40
2019-01-23T08:43:15.467Z,164.97
2019-01-23T08:45:46.596Z,159.10
2019-01-23T08:48:17.500Z,163.47
2019-01-23T08:50:48.365Z,161.10
2019-01-23T08:53:19.384Z,162.77
2019-01-23T08:55:53.759Z,151.07
2019-01-23T08:58:23.674Z,149.77
2019-01-23T09:00:54.502Z,144.17
2019-01-23T09:03:25.365Z,150.43
2019-01-23T09:05:57.117Z,151.67
2019-01-23T09:08:27.967Z,146.50
2019-01-23T09:10:58.820Z,138.60
2019-01-23T09:13:29.674Z,137.23
2019-01-23T09:16:00.558Z,138.50
2019-01-23T09:18:31.433Z,141.13
2019-01-23T09:21:02.290Z,122.80
2019-01-23T09:23:33.191Z,128.83
2019-01-23T09:26:04.269Z,131.00
2019-01-23T09:28:36.109Z,116.63
2019-01-23T09:31:30.211Z,112.70
2019-01-23T09:34:36.318Z,107.43
2019-01-23T09:37:32.368Z,103.97
2019-01-23T09:40:36.879Z,98.30
2019-01-23T09:43:48.975Z,100.63
2019-01-23T09:47:09.706Z,103.80
2019-01-23T09:50:17.155Z,96.10
2019-01-23T09:53:18.220Z,92.37
2019-01-23T09:55:49.085Z,94.90
2019-01-23T09:58:20.000Z,96.50
2019-01-23T10:00:50.966Z,94.50
2019-01-23T10:03:23.118Z,82.57
2019-01-23T10:05:55.073Z,79.90
2019-01-23T10:08:25.956Z,80.97
2019-01-23T10:10:57.754Z,72.93
2019-01-23T10:13:28.606Z,74.00
2019-01-23T10:16:24.556Z,70.40
2019-01-23T10:18:56.454Z,77.17
2019-01-23T10:21:27.509Z,70.77
2019-01-23T10:23:58.560Z,75.80
2019-01-23T10:26:29.518Z,74.67
2019-01-23T10:29:01.468Z,74.50
2019-01-23T10:31:32.438Z,76.50
2019-01-23T10:34:03.722Z,75.27
2019-01-23T10:36:34.920Z,68.47
2019-01-23T10:39:09.276Z,70.40
2019-01-23T10:41:40.238Z,73.77
2019-01-23T10:44:11.334Z,68.97
2019-01-23T10:46:42.508Z,80.60
2019-01-23T10:49:13.562Z,78.07
2019-01-23T10:51:44.526Z,71.70
2019-01-23T10:54:15.648Z,70.70
2019-01-23T10:56:46.535Z,68.57
2019-01-23T10:59:17.479Z,64.37
2019-01-23T11:01:48.419Z,66.03
2019-01-23T11:04:19.489Z,72.87
2019-01-23T11:06:50.560Z,69.93
2019-01-23T11:09:21.733Z,70.07
2019-01-23T11:11:52.925Z,70.53
2019-01-23T11:14:23.998Z,70.30
2019-01-23T11:16:54.968Z,72.83
2019-01-23T11:19:26.943Z,70.53
2019-01-23T11:21:58.064Z,72.40
2019-01-23T11:24:29.110Z,72.30
2019-01-23T11:27:00.227Z,73.77
2019-01-23T11:29:31.387Z,71.03
2019-01-23T11:32:02.380Z,70.53
2019-01-23T11:34:33.474Z,69.67
2019-01-23T11:37:04.722Z,67.57
2019-01-23T11:39:35.960Z,67.03
2019-01-23T11:42:07.671Z,62.03
2019-01-23T11:44:38.649Z,58.90
2019-01-23T11:47:09.876Z,57.37
2019-01-23T11:49:42.059Z,56.43
2019-01-23T11:52:13.178Z,58.53
2019-01-23T11:54:44.196Z,60.23
2019-01-23T11:57:15.111Z,55.93
2019-01-23T11:59:46.111Z,55.77
2019-01-23T12:02:17.080Z,59.13
2019-01-23T12:04:48.036Z,54.90
2019-01-23T12:07:19.327Z,58.97
2019-01-23T12:09:50.517Z,58.83
2019-01-23T12:12:21.384Z,58.57
2019-01-23T12:14:52.474Z,65.83
2019-01-23T12:17:23.596Z,55.27
2019-01-23T12:19:55.447Z,53.63
2019-01-23T12:22:26.557Z,58.80
2019-01-23T12:24:58.505Z,54.73
2019-01-23T12:27:30.450Z,50.93
2019-01-23T12:30:01.753Z,50.43
2019-01-23T12:32:32.865Z,51.37
2019-01-23T12:35:03.918Z,52.10
2019-01-23T12:37:34.929Z,50.77
2019-01-23T12:40:07.374Z,51.97
2019-01-23T12:42:38.257Z,43.07
2019-01-23T12:45:12.808Z,41.67
2019-01-23T12:47:43.804Z,40.90
2019-01-23T12:50:17.818Z,54.00
2019-01-23T12:52:48.877Z,44.00
2019-01-23T12:55:23.134Z,39.83
2019-01-23T12:57:54.192Z,40.60
2019-01-23T13:00:27.208Z,41.70
2019-01-23T13:02:58.476Z,46.43
2019-01-23T13:05:30.039Z,47.17
2019-01-23T13:08:00.156Z,41.23
2019-01-23T13:10:31.282Z,40.17
2019-01-23T13:13:02.338Z,42.83
2019-01-23T13:15:33.386Z,43.70
2019-01-23T13:18:04.856Z,47.53
2019-01-23T13:20:35.177Z,59.47
2019-01-23T13:23:07.315Z,49.00
2019-01-23T13:25:39.159Z,65.80
2019-01-23T13:28:10.847Z,54.17
2019-01-23T13:30:42.935Z,50.33
2019-01-23T13:33:13.527Z,59.90
2019-01-23T13:35:45.176Z,45.93
2019-01-23T13:38:19.091Z,44.40
2019-01-23T13:40:50.627Z,60.83
2019-01-23T13:43:21.741Z,55.57
2019-01-23T13:45:53.208Z,56.03
2019-01-23T13:48:25.043Z,55.80
2019-01-23T13:50:56.913Z,59.50
2019-01-23T13:53:28.864Z,58.40
2019-01-23T13:56:01.104Z,59.47
2019-01-23T13:58:32.687Z,53.77
2019-01-23T14:01:04.098Z,51.37
2019-01-23T14:03:35.568Z,58.43
2019-01-23T14:06:06.909Z,61.97
2019-01-23T14:08:38.496Z,58.80
2019-01-23T14:11:09.558Z,70.60
2019-01-23T14:13:40.498Z,72.37
2019-01-23T14:16:11.500Z,69.13
2019-01-23T14:18:42.324Z,60.63
2019-01-23T14:21:13.381Z,77.53
2019-01-23T14:23:45.416Z,55.70
2019-01-23T14:26:17.004Z,59.03
2019-01-23T14:28:48.323Z,59.30
2019-01-23T14:31:20.063Z,61.57
2019-01-23T14:33:51.567Z,55.33
2019-01-23T14:36:23.229Z,57.47
2019-01-23T14:38:54.765Z,63.87
2019-01-23T14:41:28.129Z,56.30
2019-01-23T14:43:59.760Z,59.20
2019-01-23T14:46:31.452Z,53.93
2019-01-23T14:49:02.980Z,54.33
2019-01-23T14:51:34.719Z,55.80
2019-01-23T14:54:06.988Z,50.60
2019-01-23T14:56:39.131Z,51.33
2019-01-23T14:59:10.597Z,45.93
2019-01-23T15:01:41.944Z,51.10
2019-01-23T15:04:13.194Z,51.15
2019-01-23T15:06:44.894Z,48.28
2019-01-23T15:09:16.210Z,46.08
2019-01-23T15:11:48.551Z,46.20
2019-01-23T15:14:21.616Z,48.60
2019-01-23T15:16:54.020Z,49.77
2019-01-23T15:19:25.264Z,49.58
2019-01-23T15:21:57.478Z,53.48
2019-01-23T15:24:28.448Z,54.05
2019-01-23T15:26:59.614Z,60.92
2019-01-23T15:29:31.008Z,77.92
2019-01-23T15:32:02.623Z,99.25
2019-01-23T15:34:34.343Z,90.22
2019-01-23T15:37:06.260Z,91.15
2019-01-23T15:39:41.027Z,76.77
2019-01-23T15:42:14.888Z,66.53
2019-01-23T15:44:46.332Z,67.87
2019-01-23T15:47:17.902Z,85.70
2019-01-23T15:49:49.177Z,86.55
2019-01-23T15:52:21.183Z,79.40
2019-01-23T15:54:53.107Z,90.80
2019-01-23T15:57:24.414Z,104.03
2019-01-23T15:59:56.023Z,87.27
2019-01-23T16:02:27.964Z,99.72
2019-01-23T16:04:59.455Z,102.72
2019-01-23T16:07:31.139Z,114.88
2019-01-23T16:10:02.784Z,119.80
2019-01-23T16:12:34.674Z,140.22
2019-01-23T16:15:07.386Z,113.35
2019-01-23T16:17:38.427Z,134.90
2019-01-23T16:20:10.466Z,140.57
2019-01-23T16:22:42.679Z,117.50
2019-01-23T16:25:14.609Z,117.08
2019-01-23T16:27:46.235Z,103.35
2019-01-23T16:30:28.388Z,130.20
2019-01-23T16:32:59.357Z,143.45
2019-01-23T16:35:30.561Z,143.07
2019-01-23T16:38:01.486Z,188.12
2019-01-23T16:40:32.483Z,180.97
2019-01-23T16:43:03.549Z,229.15
2019-01-23T16:45:34.487Z,182.45
2019-01-23T16:48:06.315Z,201.35
2019-01-23T16:50:37.556Z,187.22
2019-01-23T16:53:08.769Z,168.70
2019-01-23T16:55:39.758Z,163.87
2019-01-23T16:58:11.191Z,151.82
2019-01-23T17:00:42.733Z,154.70
2019-01-23T17:03:14.038Z,147.40
2019-01-23T17:05:44.993Z,155.20
2019-01-23T17:08:16.085Z,142.37
2019-01-23T17:10:47.100Z,135.07
2019-01-23T17:13:18.140Z,131.15
2019-01-23T17:15:49.020Z,133.90
2019-01-23T17:18:20.500Z,119.50
2019-01-23T17:20:51.559Z,124.55
2019-01-23T17:23:23.395Z,116.97
2019-01-23T17:25:54.261Z,131.97
2019-01-23T17:28:25.223Z,124.75
2019-01-23T17:30:56.135Z,121.17
2019-01-23T17:33:27.249Z,122.53
2019-01-23T17:35:58.109Z,102.02
2019-01-23T17:38:28.982Z,106.12
2019-01-23T17:41:00.092Z,91.85
2019-01-23T17:43:31.552Z,88.27
2019-01-23T17:46:02.409Z,96.28
2019-01-23T17:48:33.222Z,112.65
2019-01-23T17:51:04.067Z,88.70
2019-01-23T17:53:35.636Z,95.80
2019-01-23T17:56:07.477Z,105.52
2019-01-23T17:58:38.366Z,105.52
2019-01-23T18:01:09.608Z,104.15
2019-01-23T18:03:40.925Z,89.35
2019-01-23T18:06:11.867Z,81.05
2019-01-23T18:08:42.990Z,89.30
2019-01-23T18:11:13.974Z,79.07
2019-01-23T18:13:45.098Z,88.65
2019-01-23T18:16:16.089Z,85.07
2019-01-23T18:18:47.350Z,100.47
2019-01-23T18:21:18.229Z,139.10
2019-01-23T18:23:50.394Z,127.15
2019-01-23T18:26:21.528Z,116.95
2019-01-23T18:28:52.595Z,95.00
2019-01-23T18:31:29.979Z,114.55
2019-01-23T18:34:26.946Z,112.85
2019-01-23T18:37:25.795Z,98.17
2019-01-23T18:40:31.646Z,183.27
2019-01-23T18:43:46.033Z,122.45
2019-01-23T18:47:12.746Z,209.32
2019-01-23T18:50:35.504Z,137.30
2019-01-23T18:53:11.005Z,115.08
2019-01-23T18:55:40.268Z,119.15
2019-01-23T18:58:11.603Z,120.87
2019-01-23T19:00:42.810Z,117.45
2019-01-23T19:03:14.353Z,120.10
2019-01-23T19:05:45.485Z,113.88
2019-01-23T19:08:17.325Z,107.67
2019-01-23T19:10:49.388Z,108.78
2019-01-23T19:13:21.944Z,108.52
2019-01-23T19:15:53.553Z,96.78
2019-01-23T19:18:25.110Z,108.78
2019-01-23T19:20:56.180Z,103.70
2019-01-23T19:23:37.099Z,112.30
2019-01-23T19:26:09.875Z,96.65
2019-01-23T19:28:54.808Z,106.37
2019-01-23T19:31:25.967Z,100.53
2019-01-23T19:33:57.184Z,93.58
2019-01-23T19:36:28.309Z,86.37
2019-01-23T19:38:59.419Z,90.65
2019-01-23T19:41:30.911Z,95.65
2019-01-23T19:44:02.123Z,96.78
2019-01-23T19:46:33.086Z,94.90
2019-01-23T19:49:04.171Z,95.70
2019-01-23T19:51:35.347Z,83.40
2019-01-23T19:54:06.565Z,86.80
2019-01-23T19:56:39.007Z,83.60
2019-01-23T19:59:10.653Z,75.60
2019-01-23T20:01:41.665Z,79.40
2019-01-23T20:04:13.784Z,81.65
2019-01-23T20:06:44.989Z,76.15
2019-01-23T20:09:16.039Z,68.92
2019-01-23T20:11:47.511Z,80.10
2019-01-23T20:14:18.777Z,71.65
2019-01-23T20:16:50.169Z,76.22
2019-01-23T20:19:21.366Z,72.60
2019-01-23T20:21:52.572Z,69.87
2019-01-23T20:24:24.821Z,72.50
2019-01-23T20:26:56.265Z,68.85
2019-01-23T20:29:28.446Z,68.42
2019-01-23T20:31:59.766Z,70.12
2019-01-23T20:34:31.002Z,72.05
2019-01-23T20:37:02.153Z,77.17
2019-01-23T20:39:33.296Z,78.42
2019-01-23T20:42:04.563Z,71.45
2019-01-23T20:44:35.897Z,80.17
2019-01-23T20:47:07.193Z,82.45
2019-01-23T20:49:38.148Z,87.47
2019-01-23T20:52:09.393Z,80.03
2019-01-23T20:54:40.706Z,86.25
2019-01-23T20:57:11.959Z,79.03
2019-01-23T20:59:42.917Z,81.45
2019-01-23T21:02:14.196Z,82.97
2019-01-23T21:04:45.314Z,82.50
2019-01-23T21:07:16.579Z,77.50
2019-01-23T21:09:47.579Z,78.95
2019-01-23T21:12:21.024Z,78.62
2019-01-23T21:14:52.266Z,76.45
2019-01-23T21:17:23.445Z,76.07
2019-01-23T21:19:54.669Z,71.50
2019-01-23T21:22:25.696Z,77.60
2019-01-23T21:27:28.189Z,80.55
2019-01-23T21:29:59.195Z,74.85
2019-01-23T21:32:30.261Z,77.72
2019-01-23T21:35:01.439Z,74.47
2019-01-23T21:37:32.519Z,82.90
2019-01-23T21:40:03.651Z,80.72
2019-01-23T21:42:35.863Z,71.60
2019-01-23T21:45:08.650Z,80.30
2019-01-23T21:47:39.929Z,78.35
2019-01-23T21:50:14.060Z,81.22
2019-01-23T21:52:45.660Z,78.37
2019-01-23T21:55:18.942Z,81.22
2019-01-23T21:57:50.303Z,76.90
2019-01-23T22:00:29.771Z,77.40
2019-01-23T22:03:01.279Z,80.38
2019-01-23T22:05:32.371Z,78.75
2019-01-23T22:08:03.515Z,79.42
2019-01-23T22:10:34.768Z,83.07
2019-01-23T22:13:06.654Z,80.28
2019-01-23T22:15:38.286Z,85.85
2019-01-23T22:18:10.008Z,89.55
2019-01-23T22:20:41.080Z,86.95
2019-01-23T22:23:12.306Z,101.53
2019-01-23T22:25:43.346Z,95.55
2019-01-23T22:28:14.469Z,86.78
2019-01-23T22:30:45.889Z,88.30
2019-01-23T22:33:17.399Z,89.42
2019-01-23T22:35:48.495Z,88.30
2019-01-23T22:38:19.678Z,93.45
2019-01-23T22:40:51.105Z,82.85
2019-01-23T22:43:22.306Z,100.67
2019-01-23T22:45:53.338Z,110.72
2019-01-23T22:48:24.687Z,112.00
2019-01-23T22:50:55.740Z,110.83
2019-01-23T22:53:26.810Z,110.80
2019-01-23T22:55:57.877Z,94.72
2019-01-23T22:58:28.886Z,87.95
2019-01-23T23:01:23.000Z,94.20
2019-01-23T23:03:54.204Z,98.55
2019-01-23T23:06:25.793Z,104.15
2019-01-23T23:09:01.527Z,101.92
2019-01-23T23:11:34.608Z,93.30
2019-01-23T23:14:06.733Z,90.50
2019-01-23T23:16:37.860Z,82.75
2019-01-23T23:19:08.941Z,83.47
2019-01-23T23:21:40.057Z,72.87
2019-01-23T23:24:11.247Z,87.35
2019-01-23T23:26:42.366Z,83.30
2019-01-23T23:29:13.516Z,83.35
2019-01-23T23:31:44.442Z,95.40
2019-01-23T23:34:15.447Z,97.57
2019-01-23T23:36:46.577Z,90.75
2019-01-23T23:39:17.557Z,97.88
2019-01-23T23:41:48.521Z,97.33
2019-01-23T23:44:19.555Z,79.80
2019-01-23T23:46:50.448Z,83.12
2019-01-23T23:49:21.561Z,87.95
2019-01-23T23:51:55.581Z,91.85
2019-01-23T23:54:26.675Z,75.80
2019-01-23T23:56:57.712Z,76.30
2019-01-23T23:59:28.756Z,84.77
