createdAt,value
2018-06-30T00:00:33.079Z,101325.23
2018-06-30T00:03:01.854Z,101326.97
2018-06-30T00:05:31.487Z,101322.15
2018-06-30T00:08:00.929Z,101328.63
2018-06-30T00:10:31.782Z,101324.83
2018-06-30T00:13:01.809Z,101325.22
2018-06-30T00:15:32.517Z,101324.78
2018-06-30T00:18:02.124Z,101324.48
2018-06-30T00:20:30.927Z,101317.97
2018-06-30T00:22:59.740Z,101319.99
2018-06-30T00:25:28.565Z,101325.02
2018-06-30T00:27:57.411Z,101326.75
2018-06-30T00:30:27.350Z,101330.80
2018-06-30T00:32:56.814Z,101334.99
2018-06-30T00:35:25.616Z,101338.03
2018-06-30T00:37:54.414Z,101343.80
2018-06-30T00:40:24.038Z,101344.18
2018-06-30T00:42:52.820Z,101334.36
2018-06-30T00:45:21.614Z,101334.72
2018-06-30T00:47:50.414Z,101334.89
2018-06-30T00:50:19.192Z,101338.42
2018-06-30T00:52:48.076Z,101339.82
2018-06-30T00:55:17.906Z,101334.64
2018-06-30T00:57:46.733Z,101337.17
2018-06-30T01:00:16.211Z,101337.34
2018-06-30T01:02:44.966Z,101338.36
2018-06-30T01:05:14.337Z,101336.86
2018-06-30T01:07:43.686Z,101342.44
2018-06-30T01:10:12.456Z,101335.12
2018-06-30T01:12:41.216Z,101333.30
2018-06-30T01:15:10.657Z,101337.01
2018-06-30T01:17:40.385Z,101333.34
2018-06-30T01:20:09.158Z,101337.03
2018-06-30T01:22:38.303Z,101344.90
2018-06-30T01:25:07.533Z,101349.92
2018-06-30T01:27:37.040Z,101345.92
2018-06-30T01:30:08.652Z,101347.27
2018-06-30T01:32:38.746Z,101348.16
2018-06-30T01:35:09.351Z,101342.48
2018-06-30T01:37:39.372Z,101343.99
2018-06-30T01:40:08.275Z,101345.67
2018-06-30T01:42:38.782Z,101340.70
2018-06-30T01:45:08.362Z,101341.20
2018-06-30T01:47:37.546Z,101345.89
2018-06-30T01:50:07.943Z,101347.58
2018-06-30T01:52:37.554Z,101348.39
2018-06-30T01:55:06.762Z,101346.39
2018-06-30T01:57:37.065Z,101351.44
2018-06-30T02:00:07.584Z,101351.28
2018-06-30T02:02:37.559Z,101350.78
2018-06-30T02:05:09.171Z,101352.28
2018-06-30T02:07:38.872Z,101346.10
2018-06-30T02:10:09.015Z,101345.44
2018-06-30T02:12:39.225Z,101345.94
2018-06-30T02:15:09.090Z,101345.11
2018-06-30T02:17:38.739Z,101342.45
2018-06-30T02:20:07.871Z,101354.13
2018-06-30T02:22:37.199Z,101356.64
2018-06-30T02:25:06.692Z,101365.22
2018-06-30T02:27:36.299Z,101358.08
2018-06-30T02:30:05.863Z,101357.25
2018-06-30T02:32:34.761Z,101358.09
2018-06-30T02:35:04.215Z,101356.13
2018-06-30T02:37:33.002Z,101365.48
2018-06-30T02:40:01.932Z,101364.02
2018-06-30T02:42:30.739Z,101370.53
2018-06-30T02:44:59.546Z,101369.20
2018-06-30T02:47:28.626Z,101370.03
2018-06-30T02:49:57.427Z,101364.69
2018-06-30T02:52:26.377Z,101367.53
2018-06-30T02:54:55.210Z,101366.05
2018-06-30T02:57:24.776Z,101359.23
2018-06-30T02:59:54.486Z,101367.95
2018-06-30T03:02:25.126Z,101362.44
2018-06-30T03:04:54.845Z,101363.47
2018-06-30T03:07:24.445Z,101364.98
2018-06-30T03:09:53.218Z,101373.16
2018-06-30T03:12:23.030Z,101368.30
2018-06-30T03:14:52.955Z,101372.52
2018-06-30T03:17:22.412Z,101380.87
2018-06-30T03:19:51.150Z,101386.31
2018-06-30T03:22:19.949Z,101386.25
2018-06-30T03:24:48.771Z,101387.28
2018-06-30T03:27:17.723Z,101385.78
2018-06-30T03:29:47.292Z,101386.87
2018-06-30T03:32:17.780Z,101379.12
2018-06-30T03:34:46.538Z,101389.11
2018-06-30T03:37:15.466Z,101390.55
2018-06-30T03:39:44.234Z,101389.80
2018-06-30T03:42:13.017Z,101386.55
2018-06-30T03:44:41.887Z,101380.67
2018-06-30T03:47:10.854Z,101373.59
2018-06-30T03:49:39.605Z,101384.62
2018-06-30T03:52:08.396Z,101383.77
2018-06-30T03:54:37.467Z,101389.58
2018-06-30T03:57:07.432Z,101386.89
2018-06-30T03:59:37.242Z,101391.38
2018-06-30T04:02:08.127Z,101385.77
2018-06-30T04:04:37.412Z,101386.71
2018-06-30T04:07:07.705Z,101382.37
2018-06-30T04:09:36.735Z,101383.13
2018-06-30T04:12:06.734Z,101396.37
2018-06-30T04:14:36.552Z,101398.99
2018-06-30T04:17:07.074Z,101388.29
2018-06-30T04:19:36.047Z,101402.48
2018-06-30T04:22:05.702Z,101399.36
2018-06-30T04:24:34.570Z,101400.30
2018-06-30T04:27:03.327Z,101392.82
2018-06-30T04:29:32.881Z,101402.83
2018-06-30T04:32:01.780Z,101398.95
2018-06-30T04:34:30.544Z,101400.91
2018-06-30T04:36:59.318Z,101401.82
2018-06-30T04:39:28.060Z,101401.12
2018-06-30T04:41:57.142Z,101407.42
2018-06-30T04:44:25.942Z,101416.06
2018-06-30T04:46:54.777Z,101413.95
2018-06-30T04:49:23.560Z,101414.11
2018-06-30T04:51:52.399Z,101413.73
2018-06-30T04:54:21.446Z,101418.83
2018-06-30T04:56:51.293Z,101418.55
2018-06-30T04:59:20.917Z,101424.29
2018-06-30T05:01:50.463Z,101421.51
2018-06-30T05:04:19.582Z,101422.33
2018-06-30T05:06:49.209Z,101426.88
2018-06-30T05:09:17.961Z,101425.66
2018-06-30T05:11:47.287Z,101419.02
2018-06-30T05:14:16.872Z,101422.03
2018-06-30T05:16:46.270Z,101421.20
2018-06-30T05:19:15.055Z,101424.39
2018-06-30T05:21:43.776Z,101432.91
2018-06-30T05:24:12.565Z,101440.06
2018-06-30T05:26:42.233Z,101439.35
2018-06-30T05:29:11.768Z,101428.14
2018-06-30T05:31:40.550Z,101437.05
2018-06-30T05:34:09.310Z,101430.20
2018-06-30T05:36:38.272Z,101439.45
2018-06-30T05:39:08.486Z,101435.66
2018-06-30T05:41:38.294Z,101443.14
2018-06-30T05:44:08.378Z,101445.33
2018-06-30T05:46:37.597Z,101439.64
2018-06-30T05:49:06.806Z,101442.53
2018-06-30T05:51:35.974Z,101449.27
2018-06-30T05:54:06.295Z,101443.58
2018-06-30T05:56:37.147Z,101446.28
2018-06-30T05:59:07.072Z,101442.45
2018-06-30T06:01:36.982Z,101443.92
2018-06-30T06:04:08.979Z,101441.95
2018-06-30T06:06:38.582Z,101446.81
2018-06-30T06:09:10.493Z,101450.31
2018-06-30T06:11:40.599Z,101452.98
2018-06-30T06:14:10.404Z,101450.39
2018-06-30T06:16:39.953Z,101452.36
2018-06-30T06:19:09.362Z,101445.98
2018-06-30T06:21:38.415Z,101450.72
2018-06-30T06:24:08.346Z,101450.78
2018-06-30T06:26:37.330Z,101451.08
2018-06-30T06:29:07.335Z,101456.06
2018-06-30T06:31:36.759Z,101448.89
2018-06-30T06:34:06.398Z,101457.99
2018-06-30T06:36:35.897Z,101458.71
2018-06-30T06:39:07.158Z,101455.28
2018-06-30T06:41:36.299Z,101456.09
2018-06-30T06:44:06.357Z,101453.81
2018-06-30T06:46:35.472Z,101449.15
2018-06-30T06:49:04.240Z,101451.45
2018-06-30T06:51:33.430Z,101447.84
2018-06-30T06:54:02.217Z,101444.55
2018-06-30T06:56:32.049Z,101438.96
2018-06-30T06:59:02.092Z,101441.47
2018-06-30T07:01:31.582Z,101442.53
2018-06-30T07:04:00.329Z,101441.47
2018-06-30T07:06:29.759Z,101447.41
2018-06-30T07:08:59.429Z,101446.13
2018-06-30T07:11:29.090Z,101444.41
2018-06-30T07:13:58.691Z,101444.63
2018-06-30T07:16:28.209Z,101435.45
2018-06-30T07:18:57.552Z,101438.59
2018-06-30T07:21:26.330Z,101440.63
2018-06-30T07:23:55.887Z,101432.41
2018-06-30T07:26:24.767Z,101429.92
2018-06-30T07:28:54.444Z,101425.87
2018-06-30T07:31:23.249Z,101430.33
2018-06-30T07:33:52.039Z,101425.34
2018-06-30T07:36:21.105Z,101432.11
2018-06-30T07:38:50.310Z,101432.28
2018-06-30T07:41:19.243Z,101426.47
2018-06-30T07:43:48.111Z,101425.34
2018-06-30T07:46:17.143Z,101429.79
2018-06-30T07:48:45.951Z,101430.27
2018-06-30T07:51:14.842Z,101429.30
2018-06-30T07:53:43.880Z,101425.66
2018-06-30T07:56:13.498Z,101430.50
2018-06-30T07:58:43.019Z,101425.06
2018-06-30T08:01:12.318Z,101426.33
2018-06-30T08:03:41.050Z,101434.85
2018-06-30T08:06:10.691Z,101430.79
2018-06-30T08:08:40.078Z,101433.26
2018-06-30T08:11:09.402Z,101428.80
2018-06-30T08:13:38.550Z,101428.42
2018-06-30T08:16:08.891Z,101424.20
2018-06-30T08:18:38.370Z,101427.75
2018-06-30T08:21:08.399Z,101421.35
2018-06-30T08:23:38.578Z,101430.39
2018-06-30T08:26:07.674Z,101432.88
2018-06-30T08:28:37.515Z,101432.34
2018-06-30T08:31:06.571Z,101435.10
2018-06-30T08:33:35.570Z,101428.02
2018-06-30T08:36:04.534Z,101426.14
2018-06-30T08:38:33.306Z,101426.70
2018-06-30T08:41:02.277Z,101423.05
2018-06-30T08:43:31.859Z,101423.14
2018-06-30T08:46:00.704Z,101432.50
2018-06-30T08:48:29.475Z,101426.85
2018-06-30T08:50:58.619Z,101422.08
2018-06-30T08:53:27.392Z,101427.91
2018-06-30T08:55:57.646Z,101429.50
2018-06-30T08:58:27.362Z,101427.55
2018-06-30T09:00:56.359Z,101435.33
2018-06-30T09:03:25.091Z,101431.26
2018-06-30T09:05:54.412Z,101434.73
2018-06-30T09:08:23.930Z,101425.23
2018-06-30T09:10:53.869Z,101431.81
2018-06-30T09:13:22.706Z,101432.28
2018-06-30T09:15:52.240Z,101430.29
2018-06-30T09:18:21.783Z,101436.78
2018-06-30T09:20:50.883Z,101427.84
2018-06-30T09:23:19.683Z,101425.09
2018-06-30T09:25:48.521Z,101433.34
2018-06-30T09:28:18.494Z,101437.52
2018-06-30T09:30:47.627Z,101431.33
2018-06-30T09:33:16.487Z,101431.62
2018-06-30T09:35:45.313Z,101431.21
2018-06-30T09:38:14.092Z,101421.98
2018-06-30T09:40:43.707Z,101429.69
2018-06-30T09:43:12.524Z,101425.05
2018-06-30T09:45:41.402Z,101425.66
2018-06-30T09:48:10.199Z,101421.19
2018-06-30T09:50:39.219Z,101417.66
2018-06-30T09:53:08.503Z,101420.59
2018-06-30T09:55:38.531Z,101426.03
2018-06-30T09:58:08.826Z,101420.83
2018-06-30T10:00:44.077Z,101421.64
2018-06-30T10:03:12.872Z,101418.56
2018-06-30T10:05:42.487Z,101422.05
2018-06-30T10:08:11.993Z,101418.19
2018-06-30T10:10:41.865Z,101418.34
2018-06-30T10:13:11.339Z,101422.55
2018-06-30T10:15:41.379Z,101423.08
2018-06-30T10:18:10.893Z,101424.23
2018-06-30T10:20:39.680Z,101421.77
2018-06-30T10:23:08.641Z,101422.78
2018-06-30T10:25:37.947Z,101424.61
2018-06-30T10:28:07.277Z,101428.94
2018-06-30T10:30:36.255Z,101429.15
2018-06-30T10:33:05.131Z,101431.45
2018-06-30T10:35:33.963Z,101418.94
2018-06-30T10:38:02.741Z,101410.42
2018-06-30T10:40:31.762Z,101416.73
2018-06-30T10:43:01.763Z,101407.98
2018-06-30T10:45:30.686Z,101408.62
2018-06-30T10:47:59.440Z,101416.30
2018-06-30T10:50:28.469Z,101412.42
2018-06-30T10:52:57.214Z,101414.46
2018-06-30T10:55:27.066Z,101408.12
2018-06-30T10:57:56.889Z,101418.50
2018-06-30T11:00:25.921Z,101420.94
2018-06-30T11:02:54.603Z,101430.75
2018-06-30T11:05:24.542Z,101411.44
2018-06-30T11:07:54.108Z,101413.34
2018-06-30T11:10:22.878Z,101419.22
2018-06-30T11:12:52.237Z,101417.38
2018-06-30T11:15:21.953Z,101419.91
2018-06-30T11:17:51.290Z,101411.73
2018-06-30T11:20:20.947Z,101414.75
2018-06-30T11:22:49.726Z,101413.75
2018-06-30T11:25:18.589Z,101403.45
2018-06-30T11:27:48.064Z,101408.30
2018-06-30T11:30:16.840Z,101408.88
2018-06-30T11:32:45.614Z,101409.35
2018-06-30T11:35:14.708Z,101408.05
2018-06-30T11:37:43.502Z,101411.69
2018-06-30T11:40:12.448Z,101409.45
2018-06-30T11:42:41.247Z,101409.45
2018-06-30T11:45:10.104Z,101402.44
2018-06-30T11:47:39.110Z,101404.24
2018-06-30T11:50:08.274Z,101407.48
2018-06-30T11:52:37.746Z,101401.32
2018-06-30T11:55:06.773Z,101403.48
2018-06-30T11:57:36.505Z,101402.46
2018-06-30T12:00:06.306Z,101398.91
2018-06-30T12:02:35.050Z,101406.09
2018-06-30T12:05:05.348Z,101404.03
2018-06-30T12:07:35.103Z,101406.09
2018-06-30T12:10:03.979Z,101408.71
2018-06-30T12:12:33.862Z,101410.66
2018-06-30T12:15:03.746Z,101412.73
2018-06-30T12:17:33.448Z,101403.22
2018-06-30T12:20:02.202Z,101397.16
2018-06-30T12:22:31.866Z,101394.78
2018-06-30T12:25:00.623Z,101393.67
2018-06-30T12:27:30.533Z,101405.12
2018-06-30T12:29:59.269Z,101394.06
2018-06-30T12:32:28.007Z,101403.65
2018-06-30T12:34:56.878Z,101399.62
2018-06-30T12:37:25.607Z,101390.22
2018-06-30T12:39:54.469Z,101399.80
2018-06-30T12:42:23.469Z,101397.88
2018-06-30T12:44:52.260Z,101408.45
2018-06-30T12:47:21.036Z,101409.14
2018-06-30T12:49:49.846Z,101401.23
2018-06-30T12:52:18.956Z,101397.11
2018-06-30T12:54:47.801Z,101403.53
2018-06-30T12:57:17.771Z,101406.92
2018-06-30T12:59:46.488Z,101405.39
2018-06-30T13:02:15.256Z,101414.78
2018-06-30T13:04:44.083Z,101411.84
2018-06-30T13:07:13.707Z,101414.20
2018-06-30T13:09:42.441Z,101410.97
2018-06-30T13:12:12.340Z,101409.28
2018-06-30T13:14:42.115Z,101406.48
2018-06-30T13:17:12.061Z,101399.15
2018-06-30T13:19:40.797Z,101402.77
2018-06-30T13:22:09.674Z,101395.31
2018-06-30T13:24:39.377Z,101398.74
2018-06-30T13:27:08.342Z,101389.19
2018-06-30T13:29:38.000Z,101387.70
2018-06-30T13:32:07.479Z,101395.41
2018-06-30T13:34:36.563Z,101397.92
2018-06-30T13:37:06.682Z,101392.39
2018-06-30T13:39:35.465Z,101391.02
2018-06-30T13:42:04.542Z,101396.98
2018-06-30T13:44:33.517Z,101384.59
2018-06-30T13:47:02.277Z,101394.05
2018-06-30T13:49:31.038Z,101385.28
2018-06-30T13:51:59.876Z,101395.86
2018-06-30T13:54:29.043Z,101394.48
2018-06-30T13:56:58.835Z,101389.30
2018-06-30T13:59:28.675Z,101396.69
2018-06-30T14:01:57.448Z,101392.91
2018-06-30T14:04:26.201Z,101395.77
2018-06-30T14:06:55.934Z,101399.13
2018-06-30T14:09:24.751Z,101393.60
2018-06-30T14:11:54.131Z,101396.37
2018-06-30T14:14:23.831Z,101388.80
2018-06-30T14:16:53.647Z,101392.58
2018-06-30T14:19:22.519Z,101390.82
2018-06-30T14:21:52.062Z,101392.48
2018-06-30T14:24:21.778Z,101383.67
2018-06-30T14:26:50.580Z,101391.15
2018-06-30T14:29:20.200Z,101390.08
2018-06-30T14:31:48.961Z,101382.02
2018-06-30T14:34:17.726Z,101386.41
2018-06-30T14:36:46.530Z,101382.19
2018-06-30T14:39:15.326Z,101384.02
2018-06-30T14:41:44.216Z,101375.23
2018-06-30T14:44:13.098Z,101380.95
2018-06-30T14:46:41.874Z,101374.31
2018-06-30T14:49:11.087Z,101387.72
2018-06-30T14:51:39.947Z,101381.05
2018-06-30T14:54:09.262Z,101382.37
2018-06-30T14:56:38.966Z,101383.09
2018-06-30T14:59:08.886Z,101384.38
2018-06-30T15:01:37.860Z,101381.44
2018-06-30T15:04:07.176Z,101386.79
2018-06-30T15:06:37.240Z,101382.84
2018-06-30T15:09:10.706Z,101386.17
2018-06-30T15:11:40.652Z,101384.27
2018-06-30T15:14:10.317Z,101388.30
2018-06-30T15:16:40.119Z,101384.48
2018-06-30T15:19:09.771Z,101386.70
2018-06-30T15:21:38.796Z,101380.90
2018-06-30T15:24:08.418Z,101385.67
2018-06-30T15:26:38.332Z,101380.38
2018-06-30T15:29:08.000Z,101378.47
2018-06-30T15:31:36.841Z,101376.50
2018-06-30T15:34:05.656Z,101383.05
2018-06-30T15:36:34.413Z,101383.48
2018-06-30T15:39:03.301Z,101376.23
2018-06-30T15:41:32.172Z,101387.98
2018-06-30T15:44:00.991Z,101378.39
2018-06-30T15:46:29.752Z,101374.27
2018-06-30T15:48:58.533Z,101370.42
2018-06-30T15:51:27.344Z,101370.62
2018-06-30T15:53:56.502Z,101366.67
2018-06-30T15:56:26.162Z,101367.70
2018-06-30T15:58:55.770Z,101370.56
2018-06-30T16:01:24.517Z,101370.45
2018-06-30T16:03:53.312Z,101370.33
2018-06-30T16:06:22.966Z,101372.50
2018-06-30T16:08:52.388Z,101375.48
2018-06-30T16:11:22.019Z,101371.94
2018-06-30T16:13:52.356Z,101384.38
2018-06-30T16:16:21.753Z,101378.42
2018-06-30T16:18:50.538Z,101372.50
2018-06-30T16:21:19.266Z,101372.00
2018-06-30T16:23:48.114Z,101382.47
2018-06-30T16:26:17.391Z,101382.73
2018-06-30T16:28:46.931Z,101382.37
2018-06-30T16:31:15.729Z,101381.34
2018-06-30T16:33:44.503Z,101383.28
2018-06-30T16:36:13.474Z,101379.52
2018-06-30T16:38:42.353Z,101372.99
2018-06-30T16:41:11.222Z,101380.48
2018-06-30T16:43:40.817Z,101364.57
2018-06-30T16:46:10.319Z,101369.81
2018-06-30T16:48:39.411Z,101375.66
2018-06-30T16:51:09.316Z,101384.38
2018-06-30T16:53:38.498Z,101377.85
2018-06-30T16:56:08.492Z,101376.53
2018-06-30T16:58:38.114Z,101370.08
2018-06-30T17:01:07.560Z,101375.27
2018-06-30T17:03:36.416Z,101383.51
2018-06-30T17:06:05.912Z,101388.03
2018-06-30T17:08:35.533Z,101386.27
2018-06-30T17:11:05.267Z,101383.02
2018-06-30T17:13:34.022Z,101377.25
2018-06-30T17:16:03.462Z,101377.88
2018-06-30T17:18:32.414Z,101376.12
2018-06-30T17:21:01.278Z,101367.52
2018-06-30T17:23:30.099Z,101371.25
2018-06-30T17:25:59.736Z,101375.06
2018-06-30T17:28:29.165Z,101371.42
2018-06-30T17:30:58.038Z,101380.10
2018-06-30T17:33:26.925Z,101382.71
2018-06-30T17:35:55.901Z,101382.05
2018-06-30T17:38:25.114Z,101379.11
2018-06-30T17:40:54.030Z,101383.57
2018-06-30T17:43:22.951Z,101378.84
2018-06-30T17:45:51.690Z,101395.91
2018-06-30T17:48:20.787Z,101403.42
2018-06-30T17:50:49.637Z,101406.21
2018-06-30T17:53:18.682Z,101400.28
2018-06-30T17:55:48.323Z,101396.53
2018-06-30T17:58:18.033Z,101409.27
2018-06-30T18:00:46.743Z,101402.20
2018-06-30T18:03:15.506Z,101412.52
2018-06-30T18:05:45.222Z,101417.48
2018-06-30T18:08:14.622Z,101413.05
2018-06-30T18:10:44.503Z,101415.55
2018-06-30T18:13:13.893Z,101425.13
2018-06-30T18:15:43.112Z,101423.44
2018-06-30T18:18:11.898Z,101421.89
2018-06-30T18:20:40.722Z,101435.15
2018-06-30T18:23:09.951Z,101428.34
2018-06-30T18:25:40.363Z,101427.50
2018-06-30T18:28:10.271Z,101429.19
2018-06-30T18:30:39.265Z,101429.46
2018-06-30T18:33:08.246Z,101425.34
2018-06-30T18:35:39.101Z,101423.95
2018-06-30T18:38:08.107Z,101428.06
2018-06-30T18:40:38.471Z,101423.16
2018-06-30T18:43:07.535Z,101429.08
2018-06-30T18:45:36.364Z,101434.22
2018-06-30T18:48:05.210Z,101431.80
2018-06-30T18:50:34.000Z,101442.94
2018-06-30T18:53:03.052Z,101442.16
2018-06-30T18:55:34.572Z,101447.34
2018-06-30T18:58:04.531Z,101449.68
2018-06-30T19:00:33.404Z,101458.58
2018-06-30T19:03:02.244Z,101462.78
2018-06-30T19:05:32.186Z,101467.79
2018-06-30T19:08:01.644Z,101466.70
2018-06-30T19:10:30.395Z,101474.31
2018-06-30T19:13:00.156Z,101475.76
2018-06-30T19:15:29.804Z,101475.71
2018-06-30T19:17:59.422Z,101483.94
2018-06-30T19:20:28.175Z,101479.73
2018-06-30T19:22:57.467Z,101477.32
2018-06-30T19:25:26.871Z,101482.75
2018-06-30T19:27:56.385Z,101486.52
2018-06-30T19:30:25.175Z,101485.44
2018-06-30T19:32:54.534Z,101488.66
2018-06-30T19:35:23.347Z,101495.48
2018-06-30T19:37:52.250Z,101497.15
2018-06-30T19:40:21.198Z,101498.84
2018-06-30T19:42:50.014Z,101494.80
2018-06-30T19:45:18.766Z,101507.38
2018-06-30T19:47:47.707Z,101497.77
2018-06-30T19:50:16.512Z,101501.08
2018-06-30T19:52:45.552Z,101508.71
2018-06-30T19:55:14.455Z,101502.19
2018-06-30T19:57:45.517Z,101506.58
2018-06-30T20:00:14.256Z,101504.18
2018-06-30T20:02:42.999Z,101507.39
2018-06-30T20:05:12.465Z,101512.89
2018-06-30T20:07:48.327Z,101509.62
2018-06-30T20:10:17.093Z,101520.55
2018-06-30T20:12:46.542Z,101518.14
2018-06-30T20:15:16.177Z,101526.09
2018-06-30T20:17:46.609Z,101529.92
2018-06-30T20:20:15.373Z,101527.17
2018-06-30T20:22:44.610Z,101530.25
2018-06-30T20:25:14.134Z,101541.00
2018-06-30T20:27:43.750Z,101545.27
2018-06-30T20:30:12.512Z,101551.45
2018-06-30T20:32:41.354Z,101556.07
2018-06-30T20:35:10.647Z,101560.19
2018-06-30T20:37:40.594Z,101562.31
2018-06-30T20:40:10.224Z,101563.81
2018-06-30T20:42:40.025Z,101571.22
2018-06-30T20:45:09.346Z,101569.36
2018-06-30T20:47:39.527Z,101573.16
2018-06-30T20:50:09.477Z,101576.72
2018-06-30T20:52:38.866Z,101579.16
2018-06-30T20:55:07.978Z,101586.77
2018-06-30T20:57:37.651Z,101585.97
2018-06-30T21:00:06.754Z,101585.25
2018-06-30T21:02:35.637Z,101587.78
2018-06-30T21:05:05.300Z,101594.65
2018-06-30T21:07:34.978Z,101596.00
2018-06-30T21:10:03.825Z,101597.67
2018-06-30T21:12:33.640Z,101597.67
2018-06-30T21:15:03.011Z,101597.18
2018-06-30T21:17:32.506Z,101602.06
2018-06-30T21:20:01.288Z,101603.75
2018-06-30T21:22:30.842Z,101610.81
2018-06-30T21:25:00.515Z,101614.44
2018-06-30T21:27:29.488Z,101608.86
2018-06-30T21:29:58.827Z,101613.20
2018-06-30T21:32:27.589Z,101614.38
2018-06-30T21:34:56.411Z,101616.54
2018-06-30T21:37:25.185Z,101615.20
2018-06-30T21:39:54.038Z,101617.37
2018-06-30T21:42:23.007Z,101626.59
2018-06-30T21:44:51.833Z,101621.52
2018-06-30T21:47:20.569Z,101622.64
2018-06-30T21:49:49.374Z,101621.30
2018-06-30T21:52:18.196Z,101625.12
2018-06-30T21:54:47.393Z,101630.72
2018-06-30T21:57:17.544Z,101627.07
2018-06-30T21:59:46.330Z,101628.66
2018-06-30T22:02:15.293Z,101628.39
2018-06-30T22:04:44.120Z,101629.82
2018-06-30T22:07:13.554Z,101624.31
2018-06-30T22:09:42.290Z,101627.13
2018-06-30T22:12:11.769Z,101626.17
2018-06-30T22:14:41.302Z,101630.94
2018-06-30T22:17:10.830Z,101625.94
2018-06-30T22:19:39.915Z,101628.75
2018-06-30T22:22:10.186Z,101633.70
2018-06-30T22:24:39.276Z,101632.63
2018-06-30T22:27:09.401Z,101636.03
2018-06-30T22:29:39.902Z,101629.05
2018-06-30T22:32:09.310Z,101631.28
2018-06-30T22:34:38.694Z,101632.24
2018-06-30T22:37:08.838Z,101633.22
2018-06-30T22:39:48.700Z,101635.89
2018-06-30T22:42:18.138Z,101641.41
2018-06-30T22:44:46.917Z,101645.48
2018-06-30T22:47:15.712Z,101647.98
2018-06-30T22:49:44.554Z,101645.64
2018-06-30T22:52:13.329Z,101649.99
2018-06-30T22:54:42.318Z,101658.92
2018-06-30T22:57:11.627Z,101657.08
2018-06-30T22:59:40.384Z,101654.58
2018-06-30T23:02:09.668Z,101656.73
2018-06-30T23:04:38.822Z,101664.61
2018-06-30T23:07:08.838Z,101658.58
2018-06-30T23:09:37.828Z,101662.09
2018-06-30T23:12:09.291Z,101654.01
2018-06-30T23:14:39.659Z,101657.30
2018-06-30T23:17:09.939Z,101659.09
2018-06-30T23:19:39.375Z,101658.52
2018-06-30T23:22:09.773Z,101664.25
2018-06-30T23:24:38.867Z,101664.29
2018-06-30T23:27:08.618Z,101666.51
2018-06-30T23:29:38.294Z,101662.59
2018-06-30T23:32:07.382Z,101658.45
2018-06-30T23:34:36.366Z,101665.23
2018-06-30T23:37:06.064Z,101664.76
2018-06-30T23:39:34.882Z,101661.59
2018-06-30T23:42:03.775Z,101664.02
2018-06-30T23:44:33.632Z,101667.75
2018-06-30T23:47:02.419Z,101668.69
2018-06-30T23:49:31.193Z,101657.02
2018-06-30T23:52:00.023Z,101653.83
2018-06-30T23:54:28.783Z,101661.25
2018-06-30T23:56:58.370Z,101660.32
2018-06-30T23:59:27.690Z,101651.13
