createdAt,value
2022-08-17T00:02:01.696Z,56.2578125
2022-08-17T00:02:25.196Z,56.2578125
2022-08-17T00:02:25.207Z,56.2578125
2022-08-17T00:03:02.872Z,55.73730469
2022-08-17T00:04:05.908Z,56.50878906
2022-08-17T00:04:11.783Z,56.50878906
2022-08-17T00:05:08.966Z,56.39648438
2022-08-17T00:07:07.261Z,56.88378906
2022-08-17T00:08:03.399Z,56.765625
2022-08-17T00:09:06.434Z,56.49707031
2022-08-17T00:10:08.757Z,56.85546875
2022-08-17T00:12:42.317Z,57.04785156
2022-08-17T00:12:42.984Z,56.75292969
2022-08-17T00:12:46.102Z,56.75292969
2022-08-17T00:12:51.217Z,56.75292969
2022-08-17T00:13:40.846Z,56.57324219
2022-08-17T00:14:35.931Z,55.99804688
2022-08-17T00:15:35.521Z,56.54199219
2022-08-17T00:16:55.555Z,56.64257813
2022-08-17T00:16:56.650Z,56.64257813
2022-08-17T00:16:56.713Z,56.64257813
2022-08-17T00:17:38.657Z,56.8828125
2022-08-17T00:19:01.115Z,56.67382813
2022-08-17T00:19:05.667Z,56.67382813
2022-08-17T00:19:06.275Z,56.67382813
2022-08-17T00:19:33.873Z,56.76757813
2022-08-17T00:20:34.750Z,56.62988281
2022-08-17T00:22:31.502Z,57.29589844
2022-08-17T00:22:36.715Z,57.29589844
2022-08-17T00:23:30.326Z,57.2578125
2022-08-17T00:24:30.452Z,57.67285156
2022-08-17T00:25:32.333Z,57.38769531
2022-08-17T00:26:43.606Z,57.36328125
2022-08-17T00:26:44.341Z,57.36328125
2022-08-17T00:26:44.477Z,57.36328125
2022-08-17T00:27:33.017Z,57.20214844
2022-08-17T00:28:29.448Z,57.37695313
2022-08-17T00:29:32.448Z,57.18847656
2022-08-17T00:30:27.865Z,57.1484375
2022-08-17T00:33:12.615Z,57.91503906
2022-08-17T00:33:15.411Z,57.91503906
2022-08-17T00:33:15.854Z,57.91503906
2022-08-17T00:33:43.779Z,57.89160156
2022-08-17T00:34:40.053Z,57.55664063
2022-08-17T00:35:41.837Z,57.87792969
2022-08-17T00:37:36.331Z,57.75585938
2022-08-17T00:38:29.040Z,57.48339844
2022-08-17T00:39:30.516Z,57.54296875
2022-08-17T00:40:40.084Z,57.27734375
2022-08-17T00:40:44.327Z,57.27734375
2022-08-17T00:40:44.673Z,57.27734375
2022-08-17T00:41:29.867Z,57.38476563
2022-08-17T00:42:32.120Z,57.60644531
2022-08-17T00:43:34.851Z,57.82519531
2022-08-17T00:44:32.819Z,57.84179688
2022-08-17T00:45:36.999Z,58.22265625
2022-08-17T00:46:31.096Z,57.81347656
2022-08-17T00:47:32.530Z,57.95019531
2022-08-17T00:48:29.203Z,58.0859375
2022-08-17T00:49:29.507Z,58.02539063
2022-08-17T00:50:21.364Z,57.875
2022-08-17T00:51:20.459Z,57.5390625
2022-08-17T00:52:15.838Z,57.89355469
2022-08-17T00:53:14.970Z,58.14355469
2022-08-17T00:54:13.035Z,58.40527344
2022-08-17T00:55:12.545Z,58.62207031
2022-08-17T00:56:13.036Z,59.00390625
2022-08-17T00:57:16.319Z,58.99902344
2022-08-17T00:58:15.062Z,59.19140625
2022-08-17T00:59:13.405Z,59.34960938
2022-08-17T01:00:16.906Z,59.22949219
2022-08-17T01:02:11.794Z,58.73925781
2022-08-17T01:02:47.291Z,58.65332031
2022-08-17T01:03:50.061Z,58.27539063
2022-08-17T01:04:48.559Z,58.47167969
2022-08-17T01:05:46.509Z,58.43554688
2022-08-17T01:06:46.393Z,58.77734375
2022-08-17T01:07:41.208Z,59.00390625
2022-08-17T01:08:43.884Z,59.38085938
2022-08-17T01:09:45.826Z,59.55078125
2022-08-17T01:10:57.453Z,59.62890625
2022-08-17T01:10:58.124Z,59.62890625
2022-08-17T01:10:59.418Z,59.62890625
2022-08-17T01:12:43.642Z,59.4609375
2022-08-17T01:13:49.119Z,59.09960938
2022-08-17T01:14:41.716Z,59.54980469
2022-08-17T01:15:49.796Z,59.41601563
2022-08-17T01:17:43.560Z,59.66796875
2022-08-17T01:18:42.116Z,59.68554688
2022-08-17T01:19:41.495Z,59.51074219
2022-08-17T01:20:48.217Z,59.74121094
2022-08-17T01:20:48.488Z,59.74121094
2022-08-17T01:21:39.772Z,59.61621094
2022-08-17T01:22:34.393Z,59.69628906
2022-08-17T01:23:34.904Z,59.31738281
2022-08-17T01:24:37.998Z,59.3671875
2022-08-17T01:25:37.725Z,59.28417969
2022-08-17T01:26:34.331Z,59.328125
2022-08-17T01:27:34.700Z,59.80761719
2022-08-17T01:28:53.073Z,60.08203125
2022-08-17T01:28:53.727Z,60.08203125
2022-08-17T01:28:54.949Z,60.08203125
2022-08-17T01:29:34.239Z,60.453125
2022-08-17T01:30:57.108Z,59.76074219
2022-08-17T01:30:57.342Z,59.76074219
2022-08-17T01:31:39.408Z,59.68457031
2022-08-17T01:32:33.715Z,59.7109375
2022-08-17T01:33:32.284Z,59.65332031
2022-08-17T01:34:42.650Z,59.58007813
2022-08-17T01:34:43.424Z,59.58007813
2022-08-17T01:34:43.465Z,59.58007813
2022-08-17T01:35:32.128Z,59.55664063
2022-08-17T01:36:28.218Z,59.47851563
2022-08-17T01:37:31.908Z,59.86816406
2022-08-17T01:38:31.337Z,60.10742188
2022-08-17T01:39:33.125Z,60.30957031
2022-08-17T01:40:27.332Z,60.3984375
2022-08-17T01:42:24.120Z,59.95800781
2022-08-17T01:43:26.597Z,60.04785156
2022-08-17T01:44:22.152Z,60.46191406
2022-08-17T01:45:21.638Z,60.48242188
2022-08-17T01:47:58.143Z,60.37597656
2022-08-17T01:50:20.289Z,58.44140625
2022-08-17T01:51:03.042Z,58.1484375
2022-08-17T01:51:59.405Z,57.99609375
2022-08-17T01:52:57.749Z,58.04199219
2022-08-17T01:53:52.965Z,58.78320313
2022-08-17T01:54:51.608Z,59.01464844
2022-08-17T01:55:48.210Z,58.703125
2022-08-17T01:56:47.248Z,59.25097656
2022-08-17T01:57:42.439Z,59.81835938
2022-08-17T01:58:42.080Z,59.40820313
2022-08-17T01:59:37.425Z,59.06738281
2022-08-17T02:00:59.340Z,59.09863281
2022-08-17T02:00:59.762Z,59.09863281
2022-08-17T02:02:31.036Z,59.48046875
2022-08-17T02:03:30.465Z,58.890625
2022-08-17T02:04:22.068Z,59.61816406
2022-08-17T02:05:22.654Z,59.67382813
2022-08-17T02:06:27.455Z,59.80078125
2022-08-17T02:06:27.462Z,59.80078125
2022-08-17T02:06:27.627Z,59.80078125
2022-08-17T02:07:13.663Z,59.83691406
2022-08-17T02:08:09.091Z,59.45703125
2022-08-17T02:08:19.899Z,59.45703125
2022-08-17T02:08:20.049Z,59.45703125
2022-08-17T02:09:16.810Z,59.59960938
2022-08-17T02:10:18.979Z,59.33496094
2022-08-17T02:10:19.865Z,59.33496094
2022-08-17T02:12:38.080Z,59.68457031
2022-08-17T02:12:38.539Z,59.68457031
2022-08-17T02:12:39.159Z,59.68457031
2022-08-17T02:13:13.593Z,59.77539063
2022-08-17T02:14:07.903Z,59.64746094
2022-08-17T02:15:05.164Z,59.88769531
2022-08-17T02:16:00.424Z,59.76855469
2022-08-17T02:17:05.971Z,59.83203125
2022-08-17T02:18:00.105Z,60.03417969
2022-08-17T02:18:57.620Z,59.890625
2022-08-17T02:19:56.886Z,60.13964844
2022-08-17T02:20:55.976Z,60.11230469
2022-08-17T02:22:51.252Z,60.64550781
2022-08-17T02:23:44.688Z,60.45703125
2022-08-17T02:24:58.297Z,60.72949219
2022-08-17T02:25:00.783Z,60.72949219
2022-08-17T02:25:44.910Z,60.49804688
2022-08-17T02:26:42.850Z,60.54882813
2022-08-17T02:27:40.095Z,60.47851563
2022-08-17T02:28:36.542Z,60.64941406
2022-08-17T02:29:40.162Z,60.96875
2022-08-17T02:31:00.364Z,59.8359375
2022-08-17T02:31:00.790Z,59.8359375
2022-08-17T02:31:00.816Z,59.8359375
2022-08-17T02:31:34.442Z,60.56835938
2022-08-17T02:32:32.948Z,60.82519531
2022-08-17T02:33:42.196Z,60.94238281
2022-08-17T02:33:42.805Z,60.94238281
2022-08-17T02:33:43.149Z,60.94238281
2022-08-17T02:35:45.479Z,60.67382813
2022-08-17T02:36:29.601Z,60.1875
2022-08-17T02:37:28.613Z,59.3203125
2022-08-17T02:38:29.208Z,58.46484375
2022-08-17T02:39:25.720Z,59.30175781
2022-08-17T02:40:28.609Z,59.66796875
2022-08-17T02:40:36.308Z,59.66796875
2022-08-17T02:42:30.274Z,59.54003906
2022-08-17T02:43:26.644Z,59.32910156
2022-08-17T02:44:39.625Z,59.88769531
2022-08-17T02:44:39.971Z,59.88769531
2022-08-17T02:45:35.709Z,60.56640625
2022-08-17T02:47:33.449Z,60.60058594
2022-08-17T02:48:31.596Z,60.50292969
2022-08-17T02:49:30.397Z,60.72070313
2022-08-17T02:50:26.743Z,60.68359375
2022-08-17T02:52:42.331Z,60.35742188
2022-08-17T02:52:42.646Z,60.35742188
2022-08-17T02:52:42.907Z,60.35742188
2022-08-17T02:53:36.045Z,60.359375
2022-08-17T02:53:36.313Z,60.359375
2022-08-17T02:54:41.817Z,60.25878906
2022-08-17T02:54:42.249Z,60.25878906
2022-08-17T02:55:36.020Z,60.26171875
2022-08-17T02:56:32.370Z,60.08105469
2022-08-17T02:57:35.270Z,59.77832031
2022-08-17T02:58:37.464Z,59.765625
2022-08-17T02:59:48.378Z,60.02929688
2022-08-17T02:59:49.143Z,60.02929688
2022-08-17T03:00:41.625Z,59.8984375
2022-08-17T03:01:39.780Z,59.72851563
2022-08-17T03:02:44.747Z,60.02539063
2022-08-17T03:03:42.820Z,59.81054688
2022-08-17T03:04:47.487Z,59.93554688
2022-08-17T03:05:42.751Z,59.73535156
2022-08-17T03:07:43.860Z,60.64160156
2022-08-17T03:08:44.440Z,60.70605469
2022-08-17T03:09:40.792Z,61.0703125
2022-08-17T03:10:41.267Z,60.90429688
2022-08-17T03:11:43.800Z,61.28515625
2022-08-17T03:12:41.010Z,60.86523438
2022-08-17T03:13:52.396Z,60.81542969
2022-08-17T03:14:45.490Z,61
2022-08-17T03:15:54.612Z,60.90917969
2022-08-17T03:16:56.469Z,60.78125
2022-08-17T03:18:26.943Z,60.59375
2022-08-17T03:19:10.361Z,60.43261719
2022-08-17T03:20:08.418Z,60.64355469
2022-08-17T03:22:19.885Z,60.51464844
2022-08-17T03:22:36.187Z,60.51464844
2022-08-17T03:22:36.229Z,60.51464844
2022-08-17T03:23:08.420Z,60.48144531
2022-08-17T03:24:08.757Z,60.47265625
2022-08-17T03:25:10.840Z,60.37011719
2022-08-17T03:26:05.115Z,60.51269531
2022-08-17T03:26:12.392Z,60.51269531
2022-08-17T03:27:07.225Z,60.20410156
2022-08-17T03:28:02.826Z,59.94042969
2022-08-17T03:29:05.018Z,60.35351563
2022-08-17T03:30:03.177Z,60.43164063
2022-08-17T03:31:06.100Z,60.31152344
2022-08-17T03:33:05.998Z,60.33105469
2022-08-17T03:34:06.137Z,60.76367188
2022-08-17T03:35:07.743Z,60.64355469
2022-08-17T03:36:04.153Z,60.58496094
2022-08-17T03:37:06.969Z,60.7109375
2022-08-17T03:38:02.564Z,60.60644531
2022-08-17T03:39:06.232Z,60.54492188
2022-08-17T03:40:08.256Z,60.81835938
2022-08-17T03:41:08.601Z,60.90234375
2022-08-17T03:42:31.298Z,60.59082031
2022-08-17T03:42:32.040Z,60.59082031
2022-08-17T03:43:13.578Z,60.67382813
2022-08-17T03:44:07.808Z,60.53808594
2022-08-17T03:45:15.099Z,60.46972656
2022-08-17T03:46:28.615Z,60.52734375
2022-08-17T03:46:34.347Z,60.52734375
2022-08-17T03:48:11.052Z,60.109375
2022-08-17T03:49:11.117Z,60.15429688
2022-08-17T03:50:10.527Z,60.3828125
2022-08-17T03:51:14.854Z,60.31054688
2022-08-17T03:52:10.801Z,60.3671875
2022-08-17T03:53:14.931Z,60.44433594
2022-08-17T03:54:16.419Z,60.06054688
2022-08-17T03:55:18.200Z,60.45117188
2022-08-17T03:56:16.438Z,60.36230469
2022-08-17T03:57:11.654Z,60.35058594
2022-08-17T03:57:25.159Z,60.30273438
2022-08-17T03:58:20.699Z,60.22558594
2022-08-17T03:59:22.388Z,60.23730469
2022-08-17T04:00:16.182Z,60.23535156
2022-08-17T04:02:14.340Z,60.30078125
2022-08-17T04:03:13.263Z,59.96289063
2022-08-17T04:04:36.794Z,60.24902344
2022-08-17T04:05:17.544Z,60.08886719
2022-08-17T04:07:18.582Z,60.07910156
2022-08-17T04:08:19.854Z,59.87597656
2022-08-17T04:09:15.055Z,60.14941406
2022-08-17T04:10:25.941Z,59.984375
2022-08-17T04:12:15.819Z,60.05371094
2022-08-17T04:13:16.292Z,60.328125
2022-08-17T04:13:24.804Z,60.328125
2022-08-17T04:14:16.497Z,60.24804688
2022-08-17T04:15:19.848Z,60.08789063
2022-08-17T04:16:22.443Z,60.02050781
2022-08-17T04:17:18.103Z,59.77441406
2022-08-17T04:18:18.884Z,59.88671875
2022-08-17T04:19:14.407Z,60.25390625
2022-08-17T04:20:20.827Z,60.29785156
2022-08-17T04:22:30.131Z,60.29589844
2022-08-17T04:22:30.385Z,60.29589844
2022-08-17T04:22:32.737Z,60.29589844
2022-08-17T04:23:17.638Z,60.06542969
2022-08-17T04:24:13.999Z,59.95605469
2022-08-17T04:25:16.521Z,59.79394531
2022-08-17T04:26:12.918Z,60.18554688
2022-08-17T04:26:53.885Z,60.18554688
2022-08-17T04:26:54.136Z,60.18554688
2022-08-17T04:28:15.626Z,59.73144531
2022-08-17T04:28:16.255Z,59.73144531
2022-08-17T04:29:11.670Z,59.45410156
2022-08-17T04:30:07.999Z,59.64941406
2022-08-17T04:31:12.167Z,59.890625
2022-08-17T04:33:14.320Z,60.00683594
2022-08-17T04:34:09.845Z,59.81933594
2022-08-17T04:35:13.856Z,60.11523438
2022-08-17T04:36:08.432Z,60.04785156
2022-08-17T04:38:58.391Z,60.14648438
2022-08-17T04:39:35.155Z,59.94726563
2022-08-17T04:40:36.846Z,59.66210938
2022-08-17T04:42:32.305Z,59.8125
2022-08-17T04:43:31.391Z,60.06347656
2022-08-17T04:44:37.369Z,59.9765625
2022-08-17T04:44:37.613Z,59.9765625
2022-08-17T04:45:32.119Z,60.06835938
2022-08-17T04:47:33.733Z,59.93164063
2022-08-17T04:48:36.456Z,60.20507813
2022-08-17T04:48:36.564Z,60.20507813
2022-08-17T04:49:27.481Z,60.3203125
2022-08-17T04:50:29.633Z,60.37792969
2022-08-17T04:52:32.241Z,60.60546875
2022-08-17T04:52:42.604Z,60.60546875
2022-08-17T04:52:43.505Z,60.60546875
2022-08-17T04:53:25.516Z,60.86132813
2022-08-17T04:54:21.200Z,60.63476563
2022-08-17T04:55:20.452Z,60.3359375
2022-08-17T04:56:16.881Z,60.45117188
2022-08-17T04:57:14.945Z,60.20898438
2022-08-17T04:58:12.843Z,60.57519531
2022-08-17T04:59:13.388Z,60.53808594
2022-08-17T05:00:08.717Z,60.7421875
2022-08-17T05:01:12.758Z,60.97363281
2022-08-17T05:02:10.954Z,60.6171875
2022-08-17T05:03:09.543Z,60.72949219
2022-08-17T05:04:26.892Z,60.94726563
2022-08-17T05:04:32.125Z,60.94726563
2022-08-17T05:04:33.637Z,60.94726563
2022-08-17T05:05:06.538Z,61.20410156
2022-08-17T05:06:02.227Z,61.453125
2022-08-17T05:07:01.609Z,60.890625
2022-08-17T05:07:58.670Z,61.24707031
2022-08-17T05:09:01.125Z,61.94921875
2022-08-17T05:09:59.143Z,61.46386719
2022-08-17T05:10:57.808Z,61.27539063
2022-08-17T05:11:55.295Z,61.40625
2022-08-17T05:12:54.284Z,61.71484375
2022-08-17T05:13:54.406Z,62.00488281
2022-08-17T05:14:55.656Z,62.02539063
2022-08-17T05:15:51.989Z,61.55273438
2022-08-17T05:16:53.638Z,61.70703125
2022-08-17T05:17:49.748Z,61.63574219
2022-08-17T05:18:51.946Z,61.66992188
2022-08-17T05:19:52.024Z,61.95800781
2022-08-17T05:20:45.355Z,59.88574219
2022-08-17T05:22:42.346Z,61.53125
2022-08-17T05:23:46.132Z,61.13085938
2022-08-17T05:23:55.010Z,61.13085938
2022-08-17T05:24:53.426Z,61.6875
2022-08-17T05:24:53.577Z,61.6875
2022-08-17T05:25:39.622Z,61.84960938
2022-08-17T05:27:36.939Z,62.25585938
2022-08-17T05:28:33.336Z,61.97851563
2022-08-17T05:30:09.444Z,62.46191406
2022-08-17T05:31:36.993Z,61.91601563
2022-08-17T05:33:16.350Z,61.41113281
2022-08-17T05:34:11.476Z,61.73925781
2022-08-17T05:35:10.643Z,61.34082031
2022-08-17T05:36:04.899Z,61.57714844
2022-08-17T05:37:03.418Z,62.08105469
2022-08-17T05:37:58.586Z,61.56835938
2022-08-17T05:38:58.890Z,62.04101563
2022-08-17T05:39:55.101Z,61.99707031
2022-08-17T05:41:00.134Z,62.00878906
2022-08-17T05:41:52.881Z,62.37695313
2022-08-17T05:42:53.979Z,61.95898438
2022-08-17T05:43:53.004Z,62.53320313
2022-08-17T05:43:56.404Z,62.53320313
2022-08-17T05:44:50.965Z,62.44335938
2022-08-17T05:45:55.319Z,62.43554688
2022-08-17T05:45:55.714Z,62.43554688
2022-08-17T05:45:55.848Z,62.43554688
2022-08-17T05:46:46.739Z,62.57910156
2022-08-17T05:47:40.970Z,62.50585938
2022-08-17T05:48:40.041Z,62.70507813
2022-08-17T05:49:32.835Z,62.95605469
2022-08-17T05:50:32.143Z,63.15136719
2022-08-17T05:51:28.326Z,63.10644531
2022-08-17T05:52:24.190Z,63.04589844
2022-08-17T05:53:29.079Z,64.03613281
2022-08-17T05:54:23.213Z,64.00195313
2022-08-17T05:55:23.354Z,63.78222656
2022-08-17T05:56:29.583Z,63.91699219
2022-08-17T05:56:29.646Z,63.91699219
2022-08-17T05:56:29.722Z,63.91699219
2022-08-17T05:58:12.519Z,63.62890625
2022-08-17T05:59:10.372Z,63.71289063
2022-08-17T06:00:06.456Z,63.80566406
2022-08-17T06:01:10.558Z,63.78320313
2022-08-17T06:03:09.434Z,63.83007813
2022-08-17T06:04:00.744Z,63.78515625
2022-08-17T06:05:00.218Z,64.10839844
2022-08-17T06:05:54.036Z,63.75390625
2022-08-17T06:06:52.604Z,61.66503906
2022-08-17T06:08:22.729Z,62.11816406
2022-08-17T06:09:02.083Z,62.00976563
2022-08-17T06:10:05.368Z,61.08007813
2022-08-17T06:11:05.894Z,61.04980469
2022-08-17T06:13:04.715Z,58.921875
2022-08-17T06:14:06.861Z,59.72167969
2022-08-17T06:15:02.273Z,60.72851563
2022-08-17T06:16:04.133Z,60.17382813
2022-08-17T06:18:00.511Z,59.02050781
2022-08-17T06:18:55.844Z,59.7734375
2022-08-17T06:19:57.125Z,59.85546875
2022-08-17T06:21:53.130Z,60.29980469
2022-08-17T06:22:48.495Z,59.33007813
2022-08-17T06:23:51.847Z,58
2022-08-17T06:24:51.178Z,58.11816406
2022-08-17T06:25:46.896Z,57.57519531
2022-08-17T06:27:42.517Z,59.89550781
2022-08-17T06:28:46.245Z,60.41894531
2022-08-17T06:29:40.574Z,59.90039063
2022-08-17T06:30:59.107Z,59.08300781
2022-08-17T06:30:59.352Z,59.08300781
2022-08-17T06:30:59.902Z,59.08300781
2022-08-17T06:31:40.325Z,58.98535156
2022-08-17T06:32:41.241Z,59.81542969
2022-08-17T06:33:34.539Z,60.52929688
2022-08-17T06:34:33.491Z,59.98632813
2022-08-17T06:35:34.147Z,59.15429688
2022-08-17T06:37:35.429Z,59.19042969
2022-08-17T06:38:37.539Z,59.21386719
2022-08-17T06:38:38.491Z,59.21386719
2022-08-17T06:38:38.864Z,59.21386719
2022-08-17T06:39:29.773Z,59.40429688
2022-08-17T06:40:25.387Z,60.90234375
2022-08-17T06:41:26.209Z,60.53515625
2022-08-17T06:42:54.813Z,58.82128906
2022-08-17T06:43:02.817Z,58.82128906
2022-08-17T06:44:42.142Z,58.68457031
2022-08-17T06:44:50.063Z,58.68457031
2022-08-17T06:45:21.354Z,58.38183594
2022-08-17T06:46:18.672Z,58.41210938
2022-08-17T06:47:28.108Z,58.4609375
2022-08-17T06:47:28.850Z,58.4609375
2022-08-17T06:47:29.279Z,58.4609375
2022-08-17T06:48:18.687Z,58.15039063
2022-08-17T06:49:16.833Z,57.61816406
2022-08-17T06:50:19.913Z,57.72265625
2022-08-17T06:51:17.898Z,57.77832031
2022-08-17T06:52:42.293Z,56.55957031
2022-08-17T06:52:45.355Z,56.55957031
2022-08-17T06:54:06.789Z,56.81152344
2022-08-17T06:55:06.552Z,57.35351563
2022-08-17T06:56:06.689Z,57.45800781
2022-08-17T07:00:11.021Z,55.89160156
2022-08-17T07:00:17.114Z,55.68847656
2022-08-17T07:01:15.992Z,54.80078125
2022-08-17T07:02:14.656Z,53.99023438
2022-08-17T07:03:09.343Z,54.17285156
2022-08-17T07:04:12.090Z,54.29101563
2022-08-17T07:05:06.638Z,54.46777344
2022-08-17T07:06:01.892Z,54.57617188
2022-08-17T07:06:59.613Z,54.76269531
2022-08-17T07:07:53.721Z,55.046875
2022-08-17T07:08:52.455Z,55.00488281
2022-08-17T07:09:46.806Z,55.74316406
2022-08-17T07:10:42.719Z,56.00488281
2022-08-17T07:11:43.664Z,55.8125
2022-08-17T07:12:35.200Z,55.64550781
2022-08-17T07:13:33.090Z,56.10742188
2022-08-17T07:14:28.257Z,56.15039063
2022-08-17T07:15:25.500Z,56.31054688
2022-08-17T07:16:21.745Z,55.87792969
2022-08-17T07:18:15.335Z,56.00195313
2022-08-17T07:19:13.371Z,56.23144531
2022-08-17T07:20:08.531Z,56.04492188
2022-08-17T07:21:07.319Z,55.8125
2022-08-17T07:23:01.658Z,56.35449219
2022-08-17T07:23:53.080Z,56.40136719
2022-08-17T07:24:53.733Z,56.2734375
2022-08-17T07:25:45.026Z,56.38964844
2022-08-17T07:27:38.952Z,57.40234375
2022-08-17T07:28:40.473Z,57.04296875
2022-08-17T07:29:31.477Z,56.40136719
2022-08-17T07:30:45.739Z,55.99511719
2022-08-17T07:30:45.742Z,55.99511719
2022-08-17T07:31:27.094Z,56.01953125
2022-08-17T07:33:20.452Z,55.64550781
2022-08-17T07:34:14.821Z,55.67773438
2022-08-17T07:35:16.594Z,55.77050781
2022-08-17T07:36:10.040Z,55.61914063
2022-08-17T07:37:08.890Z,55.93261719
2022-08-17T07:38:03.988Z,55.640625
2022-08-17T07:38:24.416Z,55.640625
2022-08-17T07:38:25.457Z,55.640625
2022-08-17T07:39:05.533Z,55.28320313
2022-08-17T07:39:59.639Z,55.59179688
2022-08-17T07:40:15.364Z,55.59179688
2022-08-17T07:40:16.155Z,55.59179688
2022-08-17T07:40:57.089Z,55.27441406
2022-08-17T07:42:52.958Z,55.1328125
2022-08-17T07:43:44.400Z,54.80566406
2022-08-17T07:44:51.133Z,55.58203125
2022-08-17T07:45:43.406Z,55.60449219
2022-08-17T07:46:43.946Z,55.49902344
2022-08-17T07:47:36.266Z,55.56738281
2022-08-17T07:48:37.314Z,55.83398438
2022-08-17T07:49:28.742Z,55.83398438
2022-08-17T07:50:28.105Z,55.67285156
2022-08-17T07:51:23.240Z,55.35742188
2022-08-17T07:53:15.827Z,55.95214844
2022-08-17T07:54:17.139Z,56.23144531
2022-08-17T07:55:11.865Z,55.96582031
2022-08-17T07:56:11.961Z,55.60742188
2022-08-17T07:58:35.279Z,56.09472656
2022-08-17T07:59:10.694Z,56.57519531
2022-08-17T08:00:08.748Z,56.37304688
2022-08-17T08:00:16.363Z,56.37304688
2022-08-17T08:01:09.569Z,56.5390625
2022-08-17T08:02:05.764Z,56.85644531
2022-08-17T08:03:05.380Z,56.95996094
2022-08-17T08:04:01.730Z,56.62304688
2022-08-17T08:05:02.245Z,56.76171875
2022-08-17T08:05:57.673Z,56.53125
2022-08-17T08:07:52.740Z,57.52832031
2022-08-17T08:08:52.778Z,56.66796875
2022-08-17T08:09:48.098Z,56.93457031
2022-08-17T08:10:51.036Z,56.81835938
2022-08-17T08:12:44.158Z,56.96972656
2022-08-17T08:13:39.470Z,57.0625
2022-08-17T08:14:38.364Z,57.13378906
2022-08-17T08:15:38.055Z,57.0546875
2022-08-17T08:16:33.557Z,57.06542969
2022-08-17T08:18:53.421Z,56.91503906
2022-08-17T08:18:53.438Z,56.91503906
2022-08-17T08:19:32.974Z,56.98828125
2022-08-17T08:20:51.312Z,56.44726563
2022-08-17T08:20:51.699Z,56.44726563
2022-08-17T08:20:53.225Z,56.44726563
2022-08-17T08:21:30.091Z,56.69628906
2022-08-17T08:23:30.570Z,57.3046875
2022-08-17T08:24:25.708Z,56.90820313
2022-08-17T08:24:31.078Z,56.90820313
2022-08-17T08:25:25.357Z,56.921875
2022-08-17T08:26:22.048Z,56.51269531
2022-08-17T08:28:18.976Z,56.44140625
2022-08-17T08:29:19.325Z,56.68359375
2022-08-17T08:30:14.952Z,56.80957031
2022-08-17T08:31:15.773Z,56.75
2022-08-17T08:32:11.429Z,56.921875
2022-08-17T08:33:09.029Z,57.15332031
2022-08-17T08:34:44.477Z,57.58300781
2022-08-17T08:34:47.380Z,57.58300781
2022-08-17T08:35:11.985Z,57.41015625
2022-08-17T08:36:08.424Z,57.578125
2022-08-17T08:38:06.674Z,57.20410156
2022-08-17T08:39:09.391Z,57.4453125
2022-08-17T08:40:07.665Z,57.375
2022-08-17T08:41:05.510Z,57.96777344
2022-08-17T08:41:58.325Z,57.7265625
2022-08-17T08:43:01.398Z,57.42480469
2022-08-17T08:43:55.651Z,57.35546875
2022-08-17T08:45:00.245Z,57.64746094
2022-08-17T08:45:04.540Z,57.64746094
2022-08-17T08:45:52.042Z,57.41699219
2022-08-17T08:47:51.457Z,57.546875
2022-08-17T08:48:56.533Z,57.81640625
2022-08-17T08:48:57.981Z,57.81640625
2022-08-17T08:48:59.206Z,57.81640625
2022-08-17T08:50:03.803Z,57.58691406
2022-08-17T08:50:05.366Z,57.58691406
2022-08-17T08:50:08.720Z,57.58691406
2022-08-17T08:51:37.206Z,56.82910156
2022-08-17T08:52:37.579Z,56.65820313
2022-08-17T08:54:14.279Z,57.44335938
2022-08-17T08:54:54.439Z,57.11035156
2022-08-17T08:55:52.618Z,56.98339844
2022-08-17T08:57:22.843Z,56.94140625
2022-08-17T08:57:23.894Z,56.94140625
2022-08-17T08:57:24.430Z,56.94140625
2022-08-17T08:57:52.360Z,56.40332031
2022-08-17T08:58:51.375Z,56.77734375
2022-08-17T08:59:51.237Z,56.62402344
2022-08-17T08:59:57.928Z,56.62402344
2022-08-17T08:59:58.245Z,56.62402344
2022-08-17T09:00:45.740Z,56.63476563
2022-08-17T09:01:43.173Z,57.19042969
2022-08-17T09:02:38.386Z,57.1796875
2022-08-17T09:03:52.194Z,56.85839844
2022-08-17T09:03:52.340Z,56.85839844
2022-08-17T09:03:52.815Z,56.85839844
2022-08-17T09:04:50.176Z,56.94042969
2022-08-17T09:05:12.444Z,56.94042969
2022-08-17T09:05:12.775Z,56.94042969
2022-08-17T09:05:33.966Z,57.14550781
2022-08-17T09:06:33.215Z,56.625
2022-08-17T09:06:39.011Z,56.625
2022-08-17T09:06:40.091Z,56.625
2022-08-17T09:08:25.524Z,56.7109375
2022-08-17T09:09:25.181Z,56.69628906
2022-08-17T09:10:20.492Z,56.95800781
2022-08-17T09:11:19.542Z,56.88476563
2022-08-17T09:12:14.626Z,56.74121094
2022-08-17T09:13:13.579Z,56.78417969
2022-08-17T09:14:21.028Z,57.33789063
2022-08-17T09:14:21.212Z,57.33789063
2022-08-17T09:14:28.594Z,57.33789063
2022-08-17T09:15:13.098Z,57.00097656
2022-08-17T09:16:06.031Z,56.94824219
2022-08-17T09:18:30.401Z,57.08300781
2022-08-17T09:19:01.390Z,57.08300781
2022-08-17T09:19:03.191Z,57.08300781
2022-08-17T09:19:04.297Z,57.02539063
2022-08-17T09:19:59.233Z,57.23828125
2022-08-17T09:20:54.356Z,57.4140625
2022-08-17T09:22:49.128Z,57.12988281
2022-08-17T09:23:50.246Z,57.03417969
2022-08-17T09:24:45.491Z,57.30859375
2022-08-17T09:25:44.372Z,57.78320313
2022-08-17T09:26:38.652Z,58.22949219
2022-08-17T09:27:40.829Z,58.1015625
2022-08-17T09:28:32.651Z,58.08691406
2022-08-17T09:29:34.334Z,58.30761719
2022-08-17T09:30:26.743Z,58.44628906
2022-08-17T09:31:33.135Z,58.87402344
2022-08-17T09:31:33.597Z,58.87402344
2022-08-17T09:32:23.117Z,58.96972656
2022-08-17T09:33:22.108Z,58.87890625
2022-08-17T09:34:29.579Z,58.78417969
2022-08-17T09:34:32.007Z,58.78417969
2022-08-17T09:35:18.423Z,58.75
2022-08-17T09:36:14.459Z,58.75585938
2022-08-17T09:38:09.358Z,58.12402344
2022-08-17T09:39:11.116Z,58.28417969
2022-08-17T09:40:05.067Z,58.22167969
2022-08-17T09:41:06.679Z,57.87207031
2022-08-17T09:41:59.064Z,57.97558594
2022-08-17T09:43:00.316Z,57.92871094
2022-08-17T09:43:54.041Z,57.95214844
2022-08-17T09:44:56.906Z,58.09960938
2022-08-17T09:45:48.794Z,58.05371094
2022-08-17T09:46:53.256Z,58.64355469
2022-08-17T09:47:45.979Z,58.90039063
2022-08-17T09:48:48.259Z,58.72460938
2022-08-17T09:50:55.474Z,58.78808594
2022-08-17T09:51:03.183Z,58.78808594
2022-08-17T09:51:03.915Z,58.78808594
2022-08-17T09:51:06.853Z,58.66894531
2022-08-17T09:52:04.268Z,58.66699219
2022-08-17T09:53:01.273Z,58.56542969
2022-08-17T09:54:21.001Z,58.39941406
2022-08-17T09:54:35.205Z,58.39941406
2022-08-17T09:54:37.492Z,58.39941406
2022-08-17T09:55:03.241Z,58.36425781