createdAt,value
2022-09-15T00:01:13.585Z,97807.91
2022-09-15T00:03:41.690Z,97793.31
2022-09-15T00:06:09.807Z,97797.00
2022-09-15T00:08:38.041Z,97788.94
2022-09-15T00:11:15.088Z,97783.63
2022-09-15T00:13:42.268Z,97777.69
2022-09-15T00:16:15.031Z,97782.94
2022-09-15T00:18:44.304Z,97780.09
2022-09-15T00:21:16.631Z,97786.44
2022-09-15T00:23:44.949Z,97789.03
2022-09-15T00:26:16.916Z,97789.63
2022-09-15T00:28:44.554Z,97782.69
2022-09-15T00:31:16.847Z,97788.09
2022-09-15T00:33:47.940Z,97788.53
2022-09-15T00:36:16.665Z,97781.69
2022-09-15T00:38:45.282Z,97786.34
2022-09-15T00:41:17.124Z,97775.81
2022-09-15T00:49:13.684Z,97777.13
2022-09-15T00:54:31.184Z,97764.97
2022-09-15T00:57:08.337Z,97766.50
2022-09-15T00:59:39.532Z,97765.00
2022-09-15T01:04:52.765Z,97773.09
2022-09-15T01:07:32.485Z,97771.22
2022-09-15T01:10:09.372Z,97774.69
2022-09-15T01:12:36.707Z,97774.88
2022-09-15T01:15:05.473Z,97772.69
2022-09-15T01:23:41.990Z,97756.91
2022-09-15T01:34:53.989Z,97746.00
2022-09-15T01:37:32.242Z,97735.75
2022-09-15T01:40:02.167Z,97745.72
2022-09-15T01:42:32.120Z,97738.88
2022-09-15T01:45:08.811Z,97746.06
2022-09-15T01:47:37.133Z,97733.03
2022-09-15T01:52:48.926Z,97751.09
2022-09-15T01:55:23.577Z,97752.41
2022-09-15T01:57:51.071Z,97747.94
2022-09-15T02:00:18.380Z,97745.53
2022-09-15T02:02:54.782Z,97743.81
2022-09-15T02:05:37.568Z,97743.13
2022-09-15T02:08:13.690Z,97753.06
2022-09-15T02:10:53.493Z,97754.25
2022-09-15T02:16:24.133Z,97737.53
2022-09-15T02:24:45.637Z,97732.88
2022-09-15T02:27:23.054Z,97736.44
2022-09-15T02:29:55.780Z,97732.00
2022-09-15T02:32:26.207Z,97727.97
2022-09-15T02:34:55.799Z,97732.19
2022-09-15T02:37:24.240Z,97722.88
2022-09-15T02:39:58.150Z,97734.09
2022-09-15T02:42:28.936Z,97725.00
2022-09-15T02:44:56.733Z,97730.75
2022-09-15T02:47:26.033Z,97736.69
2022-09-15T02:49:56.983Z,97729.59
2022-09-15T02:52:24.404Z,97718.00
2022-09-15T02:54:51.476Z,97730.31
2022-09-15T02:57:18.551Z,97727.09
2022-09-15T03:00:05.529Z,97723.16
2022-09-15T03:02:32.892Z,97729.78
2022-09-15T03:05:02.517Z,97732.25
2022-09-15T03:07:30.087Z,97731.75
2022-09-15T03:09:57.180Z,97736.91
2022-09-15T03:12:25.870Z,97740.88
2022-09-15T03:14:53.232Z,97730.75
2022-09-15T03:17:20.672Z,97718.13
2022-09-15T03:19:47.714Z,97714.00
2022-09-15T03:22:14.776Z,97724.03
2022-09-15T03:24:42.415Z,97722.88
2022-09-15T03:27:09.484Z,97731.13
2022-09-15T03:29:36.752Z,97726.84
2022-09-15T03:32:04.259Z,97721.47
2022-09-15T03:34:31.323Z,97733.81
2022-09-15T03:36:58.339Z,97735.47
2022-09-15T03:39:25.445Z,97727.25
2022-09-15T03:41:52.633Z,97731.44
2022-09-15T03:44:20.157Z,97737.75
2022-09-15T03:46:47.255Z,97734.19
2022-09-15T03:49:14.327Z,97729.69
2022-09-15T03:51:42.045Z,97728.38
2022-09-15T03:54:09.292Z,97728.66
2022-09-15T03:56:36.919Z,97739.13
2022-09-15T03:59:05.691Z,97735.22
2022-09-15T04:01:33.639Z,97746.19
2022-09-15T04:04:01.913Z,97735.59
2022-09-15T04:06:29.563Z,97735.25
2022-09-15T04:08:57.875Z,97734.47
2022-09-15T04:11:25.085Z,97736.72
2022-09-15T04:13:53.621Z,97734.53
2022-09-15T04:16:23.872Z,97727.06
2022-09-15T04:18:54.028Z,97725.44
2022-09-15T04:21:25.516Z,97724.38
2022-09-15T04:23:53.943Z,97725.56
2022-09-15T04:26:29.945Z,97724.47
2022-09-15T04:29:04.230Z,97723.41
2022-09-15T04:31:33.648Z,97724.84
2022-09-15T04:34:01.374Z,97718.34
2022-09-15T04:36:29.513Z,97714.28
2022-09-15T04:38:58.170Z,97718.63
2022-09-15T04:41:26.931Z,97717.50
2022-09-15T04:43:54.589Z,97717.81
2022-09-15T04:46:21.907Z,97716.47
2022-09-15T04:48:49.318Z,97712.47
2022-09-15T04:51:21.354Z,97721.78
2022-09-15T04:53:49.433Z,97727.19
2022-09-15T04:56:20.743Z,97730.06
2022-09-15T04:58:51.839Z,97728.78
2022-09-15T05:01:26.595Z,97727.88
2022-09-15T05:03:54.664Z,97731.13
2022-09-15T05:06:26.819Z,97733.50
2022-09-15T05:08:57.081Z,97734.78
2022-09-15T05:11:25.494Z,97743.06
2022-09-15T05:13:53.379Z,97748.53
2022-09-15T05:16:24.405Z,97749.69
2022-09-15T05:18:54.134Z,97744.19
2022-09-15T05:21:22.934Z,97747.44
2022-09-15T05:23:51.899Z,97740.66
2022-09-15T05:26:23.246Z,97744.19
2022-09-15T05:28:50.656Z,97754.38
2022-09-15T05:31:25.283Z,97743.59
2022-09-15T05:33:53.224Z,97754.91
2022-09-15T05:36:24.991Z,97749.91
2022-09-15T05:38:53.901Z,97749.19
2022-09-15T05:41:46.640Z,97757.28
2022-09-15T05:44:14.053Z,97756.47
2022-09-15T05:46:41.100Z,97747.59
2022-09-15T05:49:08.754Z,97745.41
2022-09-15T05:51:36.410Z,97750.56
2022-09-15T05:54:03.654Z,97750.19
2022-09-15T05:56:31.200Z,97756.25
2022-09-15T05:58:58.458Z,97751.31
2022-09-15T06:01:29.856Z,97751.88
2022-09-15T06:03:58.421Z,97747.44
2022-09-15T06:06:26.366Z,97743.59
2022-09-15T06:08:58.790Z,97751.19
2022-09-15T06:11:30.120Z,97735.03
2022-09-15T06:14:03.300Z,97736.56
2022-09-15T06:16:34.938Z,97746.28
2022-09-15T06:19:03.252Z,97747.94
2022-09-15T06:21:32.621Z,97754.50
2022-09-15T06:24:03.775Z,97749.22
2022-09-15T06:26:30.879Z,97750.31
2022-09-15T06:29:02.143Z,97735.34
2022-09-15T06:31:32.431Z,97752.09
2022-09-15T06:34:01.018Z,97755.88
2022-09-15T06:36:30.267Z,97754.16
2022-09-15T06:39:00.788Z,97750.38
2022-09-15T06:41:52.413Z,97757.28
2022-09-15T06:44:20.543Z,97775.47
2022-09-15T06:46:48.460Z,97783.31
2022-09-15T06:49:15.961Z,97781.28
2022-09-15T06:51:43.148Z,97789.72
2022-09-15T06:54:10.911Z,97795.16
2022-09-15T06:56:38.551Z,97793.72
2022-09-15T06:59:05.782Z,97800.19
2022-09-15T07:01:33.418Z,97800.03
2022-09-15T07:04:02.709Z,97802.94
2022-09-15T07:06:32.557Z,97817.00
2022-09-15T07:09:02.335Z,97824.66
2022-09-15T07:11:30.786Z,97825.13
2022-09-15T07:13:58.264Z,97824.00
2022-09-15T07:16:26.094Z,97824.06
2022-09-15T07:18:57.062Z,97819.78
2022-09-15T07:21:24.694Z,97831.97
2022-09-15T07:23:52.280Z,97838.34
2022-09-15T07:26:23.812Z,97845.19
2022-09-15T07:28:57.065Z,97850.66
2022-09-15T07:31:31.105Z,97847.06
2022-09-15T07:34:00.936Z,97858.13
2022-09-15T07:36:28.904Z,97851.66
2022-09-15T07:38:56.115Z,97853.44
2022-09-15T07:41:28.527Z,97856.59
2022-09-15T07:43:59.065Z,97861.91
2022-09-15T07:46:31.259Z,97856.22
2022-09-15T07:48:58.895Z,97865.03
2022-09-15T07:51:26.812Z,97863.06
2022-09-15T07:53:54.560Z,97863.44
2022-09-15T07:56:23.879Z,97859.19
2022-09-15T07:58:51.804Z,97856.34
2022-09-15T08:01:26.194Z,97859.47
2022-09-15T08:03:53.960Z,97865.34
2022-09-15T08:06:25.106Z,97866.34
2022-09-15T08:08:57.769Z,97869.25
2022-09-15T08:11:27.857Z,97873.47
2022-09-15T08:13:55.281Z,97875.75
2022-09-15T08:16:24.552Z,97878.78
2022-09-15T08:18:54.007Z,97881.34
2022-09-15T08:21:22.983Z,97895.56
2022-09-15T08:23:52.930Z,97882.63
2022-09-15T08:26:21.070Z,97887.53
2022-09-15T08:28:49.346Z,97885.03
2022-09-15T08:31:17.651Z,97885.88
2022-09-15T08:33:51.286Z,97896.03
2022-09-15T08:36:19.114Z,97888.88
2022-09-15T08:38:47.185Z,97891.06
2022-09-15T08:41:23.748Z,97898.47
2022-09-15T08:46:38.772Z,97904.44
2022-09-15T08:52:10.385Z,97902.66
2022-09-15T08:54:38.878Z,97900.28
2022-09-15T08:57:11.061Z,97894.94
2022-09-15T08:59:40.070Z,97904.31
2022-09-15T09:23:49.485Z,97911.00
2022-09-15T09:26:16.650Z,97906.50
2022-09-15T09:29:05.365Z,97902.50
2022-09-15T09:31:36.208Z,97909.38
2022-09-15T09:34:31.814Z,97908.31
2022-09-15T09:37:09.478Z,97901.03
2022-09-15T09:39:36.651Z,97901.59
2022-09-15T09:42:06.050Z,97905.28
2022-09-15T09:44:34.335Z,97903.31
2022-09-15T09:47:02.424Z,97894.31
2022-09-15T09:49:34.942Z,97889.19
2022-09-15T09:52:04.512Z,97886.31
2022-09-15T09:54:34.024Z,97883.50
2022-09-15T09:57:28.990Z,97882.34
2022-09-15T09:59:56.595Z,97878.22
2022-09-15T10:02:28.054Z,97874.25
2022-09-15T10:05:19.262Z,97869.03
2022-09-15T10:07:47.378Z,97863.25
2022-09-15T10:10:23.223Z,97862.22
2022-09-15T10:12:55.643Z,97855.25
2022-09-15T10:15:31.794Z,97860.88
2022-09-15T10:18:01.705Z,97865.69
2022-09-15T10:20:35.566Z,97861.25
2022-09-15T10:23:26.921Z,97870.56
2022-09-15T10:29:17.000Z,97874.88
2022-09-15T10:31:45.644Z,97891.72
2022-09-15T10:34:30.926Z,97903.91
2022-09-15T10:39:55.178Z,97891.28
2022-09-15T10:59:13.031Z,97907.28
2022-09-15T11:07:30.441Z,97927.56
2022-09-15T11:21:44.344Z,97944.22
2022-09-15T11:27:28.598Z,97948.25
2022-09-15T11:33:12.834Z,97968.78
2022-09-15T11:36:00.807Z,97963.81
2022-09-15T11:41:33.578Z,97969.03
2022-09-15T11:53:32.027Z,97986.22
2022-09-15T11:59:31.946Z,98007.22
2022-09-15T12:07:54.494Z,98019.78
2022-09-15T12:10:30.218Z,98020.84
2022-09-15T12:13:00.629Z,98021.13
2022-09-15T12:15:28.393Z,98036.09
2022-09-15T12:23:43.652Z,98051.53
2022-09-15T12:28:58.316Z,98042.91
2022-09-15T12:39:29.003Z,98050.00
2022-09-15T12:42:08.643Z,98064.88
2022-09-15T12:44:44.817Z,98063.00
2022-09-15T12:47:29.827Z,98059.97
2022-09-15T12:50:04.640Z,98068.75
2022-09-15T12:52:43.973Z,98067.56
2022-09-15T12:55:22.523Z,98058.53
2022-09-15T12:57:56.883Z,98051.78
2022-09-15T13:11:45.971Z,98074.81
2022-09-15T13:17:04.166Z,98080.81
2022-09-15T13:27:44.065Z,98079.69
2022-09-15T13:36:26.601Z,98066.25
2022-09-15T13:53:34.441Z,98052.81
2022-09-15T13:56:08.881Z,98053.97
2022-09-15T14:01:25.721Z,98053.56
2022-09-15T14:03:59.611Z,98054.38
2022-09-15T14:06:35.495Z,98053.00
2022-09-15T14:09:14.985Z,98052.34
2022-09-15T14:11:44.229Z,98055.84
2022-09-15T14:17:25.273Z,98061.03
2022-09-15T14:19:56.481Z,98065.94
2022-09-15T14:22:32.076Z,98067.94
2022-09-15T14:25:06.251Z,98060.94
2022-09-15T14:27:36.279Z,98070.06
2022-09-15T14:30:08.620Z,98071.28
2022-09-15T14:32:43.090Z,98074.75
2022-09-15T14:35:19.948Z,98074.66
2022-09-15T14:37:55.026Z,98067.88
2022-09-15T14:43:22.141Z,98077.31
2022-09-15T14:45:57.239Z,98070.16
2022-09-15T14:48:29.979Z,98072.84
2022-09-15T14:51:03.019Z,98064.22
2022-09-15T14:53:35.834Z,98060.53
2022-09-15T14:56:09.979Z,98056.69
2022-09-15T15:09:56.450Z,98066.75
2022-09-15T15:12:44.214Z,98067.81
2022-09-15T15:15:14.425Z,98071.91
2022-09-15T15:17:49.884Z,98077.09
2022-09-15T15:20:24.017Z,98067.28
2022-09-15T15:23:29.153Z,98067.13
2022-09-15T15:26:36.941Z,98064.44
2022-09-15T15:29:09.273Z,98068.72
2022-09-15T15:31:40.276Z,98067.59
2022-09-15T15:34:25.006Z,98078.03
2022-09-15T15:37:02.216Z,98070.88
2022-09-15T15:39:29.547Z,98072.25
2022-09-15T15:42:16.159Z,98074.81
2022-09-15T15:45:20.424Z,98067.78
2022-09-15T15:47:48.014Z,98073.31
2022-09-15T15:50:21.135Z,98073.00
2022-09-15T15:52:49.898Z,98074.06
2022-09-15T15:57:58.447Z,98063.88
2022-09-15T16:03:25.679Z,98071.91
2022-09-15T16:05:58.620Z,98070.53
2022-09-15T16:08:39.693Z,98071.22
2022-09-15T16:11:11.926Z,98081.03
2022-09-15T16:13:39.748Z,98075.22
2022-09-15T16:16:19.555Z,98072.97
2022-09-15T16:18:47.519Z,98079.56
2022-09-15T16:21:22.193Z,98064.78
2022-09-15T16:23:49.645Z,98070.69
2022-09-15T16:26:21.795Z,98077.59
2022-09-15T16:28:49.654Z,98067.66
2022-09-15T16:31:17.385Z,98074.44
2022-09-15T16:33:45.403Z,98079.47
2022-09-15T16:36:15.837Z,98082.16
2022-09-15T16:38:43.717Z,98082.00
2022-09-15T16:43:56.347Z,98087.63
2022-09-15T16:46:24.213Z,98086.66
2022-09-15T16:48:51.662Z,98082.25
2022-09-15T16:51:28.932Z,98088.00
2022-09-15T16:53:58.377Z,98084.94
2022-09-15T16:56:26.932Z,98086.78
2022-09-15T16:58:59.013Z,98081.81
2022-09-15T17:01:26.977Z,98087.72
2022-09-15T17:03:54.576Z,98097.19
2022-09-15T17:06:22.404Z,98093.72
2022-09-15T17:08:50.030Z,98095.47
2022-09-15T17:11:20.056Z,98097.00
2022-09-15T17:13:48.088Z,98097.88
2022-09-15T17:16:19.677Z,98104.03
2022-09-15T17:18:50.784Z,98106.00
2022-09-15T17:21:19.679Z,98107.34
2022-09-15T17:23:51.663Z,98105.22
2022-09-15T17:26:27.641Z,98112.47
2022-09-15T17:28:58.919Z,98105.56
2022-09-15T17:31:26.344Z,98112.97
2022-09-15T17:33:53.572Z,98116.91
2022-09-15T17:36:20.865Z,98116.19
2022-09-15T17:38:49.221Z,98111.25
2022-09-15T17:41:22.306Z,98113.16
2022-09-15T17:43:49.514Z,98117.38
2022-09-15T17:46:16.979Z,98124.97
2022-09-15T17:48:44.354Z,98112.06
2022-09-15T17:51:17.983Z,98115.47
2022-09-15T17:53:47.276Z,98110.53
2022-09-15T17:56:14.614Z,98115.22
2022-09-15T17:58:42.573Z,98107.56
2022-09-15T18:01:13.753Z,98116.88
2022-09-15T18:03:44.603Z,98114.72
2022-09-15T18:06:12.422Z,98119.63
2022-09-15T18:08:40.694Z,98122.63
2022-09-15T18:11:08.282Z,98123.59
2022-09-15T18:13:38.897Z,98130.38
2022-09-15T18:16:12.353Z,98127.84
2022-09-15T18:18:40.927Z,98137.38
2022-09-15T18:21:12.965Z,98129.44
2022-09-15T18:23:42.290Z,98131.63
2022-09-15T18:26:09.458Z,98136.41
2022-09-15T18:28:37.108Z,98140.41
2022-09-15T18:31:04.466Z,98138.69
2022-09-15T18:33:31.570Z,98139.78
2022-09-15T18:35:59.023Z,98143.50
2022-09-15T18:38:26.189Z,98142.06
2022-09-15T18:40:56.229Z,98152.44
2022-09-15T18:43:26.348Z,98150.78
2022-09-15T18:45:59.322Z,98156.63
2022-09-15T18:48:27.358Z,98158.63
2022-09-15T18:50:54.999Z,98164.09
2022-09-15T18:53:22.741Z,98163.69
2022-09-15T18:55:50.121Z,98165.28
2022-09-15T18:58:19.127Z,98163.25
2022-09-15T19:00:46.734Z,98170.66
2022-09-15T19:03:14.334Z,98173.69
2022-09-15T19:05:42.258Z,98169.47
2022-09-15T19:08:10.870Z,98171.31
2022-09-15T19:10:40.765Z,98170.38
2022-09-15T19:13:09.883Z,98165.59
2022-09-15T19:15:40.310Z,98167.78
2022-09-15T19:18:07.879Z,98169.81
2022-09-15T19:20:42.040Z,98177.03
2022-09-15T19:23:09.632Z,98176.19
2022-09-15T19:25:37.061Z,98173.44
2022-09-15T19:28:04.225Z,98176.19
2022-09-15T19:30:31.557Z,98182.91
2022-09-15T19:32:58.732Z,98180.31
2022-09-15T19:35:25.854Z,98181.88
2022-09-15T19:37:52.943Z,98187.50
2022-09-15T19:40:20.684Z,98186.38
2022-09-15T19:42:50.107Z,98185.19
2022-09-15T19:45:43.617Z,98186.59
2022-09-15T19:48:11.070Z,98188.19
2022-09-15T19:50:44.018Z,98194.34
2022-09-15T19:53:11.464Z,98196.19
2022-09-15T19:55:38.963Z,98198.63
2022-09-15T19:58:06.035Z,98198.22
2022-09-15T20:00:33.179Z,98196.34
2022-09-15T20:03:00.570Z,98200.06
2022-09-15T20:05:27.882Z,98198.88
2022-09-15T20:07:55.114Z,98194.94
2022-09-15T20:10:22.179Z,98197.75
2022-09-15T20:12:49.302Z,98193.63
2022-09-15T20:15:16.828Z,98196.47
2022-09-15T20:17:44.090Z,98197.28
2022-09-15T20:20:11.815Z,98204.47
2022-09-15T20:22:39.185Z,98203.34
2022-09-15T20:25:06.851Z,98198.16
2022-09-15T20:27:33.928Z,98201.03
2022-09-15T20:30:01.211Z,98198.72
2022-09-15T20:32:29.390Z,98203.81
2022-09-15T20:34:56.736Z,98206.09
2022-09-15T20:37:23.873Z,98203.91
2022-09-15T20:39:51.379Z,98206.91
2022-09-15T20:42:18.793Z,98207.19
2022-09-15T20:44:45.889Z,98197.81
2022-09-15T20:47:13.012Z,98201.09
2022-09-15T20:49:40.144Z,98202.19
2022-09-15T20:52:07.597Z,98201.34
2022-09-15T20:54:35.546Z,98211.31
2022-09-15T20:57:02.649Z,98209.19
2022-09-15T20:59:29.763Z,98215.84
2022-09-15T21:01:56.847Z,98214.34
2022-09-15T21:04:23.943Z,98221.22
2022-09-15T21:06:51.258Z,98214.69
2022-09-15T21:09:19.124Z,98210.56
2022-09-15T21:11:50.134Z,98209.84
2022-09-15T21:14:19.827Z,98213.81
2022-09-15T21:16:47.198Z,98215.53
2022-09-15T21:19:15.000Z,98208.81
2022-09-15T21:21:42.288Z,98218.06
2022-09-15T21:24:09.611Z,98219.53
2022-09-15T21:27:00.101Z,98213.09
2022-09-15T21:29:28.485Z,98212.41
2022-09-15T21:31:56.334Z,98229.25
2022-09-15T21:34:24.192Z,98230.97
2022-09-15T21:36:53.375Z,98232.22
2022-09-15T21:39:21.384Z,98235.69
2022-09-15T21:41:49.708Z,98236.91
2022-09-15T21:44:16.895Z,98240.13
2022-09-15T21:46:46.770Z,98231.22
2022-09-15T21:49:14.684Z,98239.72
2022-09-15T21:51:41.780Z,98241.34
2022-09-15T21:54:10.016Z,98240.84
2022-09-15T21:56:37.764Z,98244.06
2022-09-15T21:59:05.683Z,98238.38
2022-09-15T22:01:33.229Z,98236.59
2022-09-15T22:04:04.135Z,98241.72
2022-09-15T22:06:34.830Z,98242.34
2022-09-15T22:09:06.913Z,98246.91
2022-09-15T22:11:35.459Z,98246.25
2022-09-15T22:14:07.919Z,98245.44
2022-09-15T22:16:38.289Z,98239.47
2022-09-15T22:19:07.129Z,98244.91
2022-09-15T22:21:37.031Z,98241.09
2022-09-15T22:24:07.082Z,98241.09
2022-09-15T22:26:36.996Z,98244.03
2022-09-15T22:29:05.859Z,98243.31
2022-09-15T22:31:35.519Z,98249.19
2022-09-15T22:34:03.800Z,98246.97
2022-09-15T22:36:31.878Z,98256.84
2022-09-15T22:39:05.501Z,98248.81
2022-09-15T22:41:36.910Z,98254.59
2022-09-15T22:44:06.340Z,98263.19
2022-09-15T22:46:34.192Z,98255.16
2022-09-15T22:49:01.927Z,98253.09
2022-09-15T22:51:29.822Z,98250.13
2022-09-15T22:53:57.745Z,98249.75
2022-09-15T22:56:26.248Z,98248.53
2022-09-15T22:58:58.422Z,98240.41
2022-09-15T23:01:28.765Z,98255.31
2022-09-15T23:04:00.018Z,98253.28
2022-09-15T23:06:31.399Z,98255.53
2022-09-15T23:09:02.337Z,98250.59
2022-09-15T23:11:33.098Z,98252.75
2022-09-15T23:14:01.390Z,98249.41
2022-09-15T23:16:30.560Z,98245.16
2022-09-15T23:18:58.431Z,98251.69
2022-09-15T23:21:25.984Z,98247.47
2022-09-15T23:23:54.809Z,98243.91
2022-09-15T23:26:24.332Z,98241.31
2022-09-15T23:28:52.579Z,98249.97
2022-09-15T23:31:20.591Z,98235.66
2022-09-15T23:33:48.802Z,98236.88
2022-09-15T23:36:19.654Z,98233.56
2022-09-15T23:38:48.010Z,98238.13
2022-09-15T23:41:19.370Z,98230.69
2022-09-15T23:43:47.127Z,98228.47
2022-09-15T23:46:14.736Z,98234.69
2022-09-15T23:48:43.046Z,98232.97
2022-09-15T23:51:10.563Z,98242.34
2022-09-15T23:53:37.970Z,98237.88
2022-09-15T23:56:05.639Z,98229.50
2022-09-15T23:58:32.903Z,98229.41
