createdAt,value
2019-03-22T00:01:31.676Z,42.05
2019-03-22T00:04:02.450Z,40.52
2019-03-22T00:06:33.160Z,38.50
2019-03-22T00:09:05.116Z,38.10
2019-03-22T00:11:35.803Z,39.78
2019-03-22T00:14:06.502Z,43.10
2019-03-22T00:16:37.192Z,38.83
2019-03-22T00:19:07.902Z,42.55
2019-03-22T00:21:39.534Z,44.27
2019-03-22T00:24:12.206Z,41.90
2019-03-22T00:26:44.013Z,41.13
2019-03-22T00:29:14.759Z,38.45
2019-03-22T00:31:45.512Z,42.88
2019-03-22T00:34:16.306Z,40.17
2019-03-22T00:36:47.038Z,41.88
2019-03-22T00:39:17.740Z,39.92
2019-03-22T00:41:48.427Z,39.03
2019-03-22T00:44:19.186Z,42.60
2019-03-22T00:46:49.899Z,40.38
2019-03-22T00:49:20.632Z,36.83
2019-03-22T00:51:51.317Z,39.73
2019-03-22T00:54:22.024Z,41.75
2019-03-22T00:56:52.676Z,39.13
2019-03-22T00:59:23.449Z,40.75
2019-03-22T01:01:54.302Z,39.13
2019-03-22T01:04:25.010Z,37.28
2019-03-22T01:06:55.734Z,39.25
2019-03-22T01:09:26.425Z,40.12
2019-03-22T01:11:57.207Z,41.25
2019-03-22T01:14:28.957Z,40.38
2019-03-22T01:16:59.759Z,41.50
2019-03-22T01:19:30.631Z,38.20
2019-03-22T01:22:01.328Z,37.10
2019-03-22T01:24:32.117Z,39.98
2019-03-22T01:27:02.787Z,41.00
2019-03-22T01:29:33.514Z,42.35
2019-03-22T01:32:04.168Z,41.05
2019-03-22T01:34:34.945Z,39.35
2019-03-22T01:37:05.647Z,34.58
2019-03-22T01:39:36.346Z,39.42
2019-03-22T01:42:07.049Z,39.48
2019-03-22T01:44:37.726Z,36.60
2019-03-22T01:47:09.919Z,37.80
2019-03-22T01:49:40.670Z,35.20
2019-03-22T01:52:11.319Z,39.48
2019-03-22T01:54:42.079Z,39.48
2019-03-22T01:57:12.707Z,37.55
2019-03-22T01:59:43.443Z,38.45
2019-03-22T02:02:14.233Z,40.58
2019-03-22T02:04:45.040Z,38.15
2019-03-22T02:07:15.715Z,43.75
2019-03-22T02:09:46.509Z,35.83
2019-03-22T02:12:17.281Z,35.40
2019-03-22T02:14:48.062Z,38.23
2019-03-22T02:17:18.791Z,36.00
2019-03-22T02:19:49.789Z,38.10
2019-03-22T02:22:20.469Z,33.42
2019-03-22T02:24:52.183Z,33.58
2019-03-22T02:27:22.945Z,33.42
2019-03-22T02:29:53.679Z,36.30
2019-03-22T02:32:24.508Z,39.05
2019-03-22T02:34:55.220Z,35.43
2019-03-22T02:37:25.896Z,37.55
2019-03-22T02:39:56.594Z,38.55
2019-03-22T02:42:27.254Z,37.75
2019-03-22T02:44:59.285Z,44.88
2019-03-22T02:47:29.922Z,43.38
2019-03-22T02:50:11.664Z,36.83
2019-03-22T02:52:33.083Z,37.85
2019-03-22T02:55:03.820Z,41.28
2019-03-22T02:57:34.455Z,35.95
2019-03-22T03:00:06.844Z,37.08
2019-03-22T03:02:37.621Z,32.10
2019-03-22T03:05:08.895Z,35.58
2019-03-22T03:07:39.606Z,33.58
2019-03-22T03:10:11.399Z,34.63
2019-03-22T03:12:42.061Z,37.53
2019-03-22T03:15:14.244Z,39.78
2019-03-22T03:17:44.894Z,36.33
2019-03-22T03:20:16.423Z,37.78
2019-03-22T03:22:47.497Z,35.17
2019-03-22T03:25:18.431Z,34.95
2019-03-22T03:27:49.138Z,35.50
2019-03-22T03:30:20.464Z,34.78
2019-03-22T03:32:51.250Z,34.80
2019-03-22T03:35:22.002Z,35.10
2019-03-22T03:37:55.527Z,33.70
2019-03-22T03:40:26.223Z,31.42
2019-03-22T03:42:57.210Z,33.63
2019-03-22T03:45:34.228Z,33.70
2019-03-22T03:48:06.242Z,33.38
2019-03-22T03:50:37.059Z,33.73
2019-03-22T03:53:08.132Z,34.03
2019-03-22T03:55:38.986Z,43.38
2019-03-22T03:58:09.700Z,36.15
2019-03-22T04:00:40.558Z,39.80
2019-03-22T04:03:11.269Z,40.83
2019-03-22T04:05:44.861Z,39.88
2019-03-22T04:08:17.708Z,42.83
2019-03-22T04:10:48.440Z,44.15
2019-03-22T04:13:19.112Z,38.30
2019-03-22T04:15:49.932Z,45.80
2019-03-22T04:18:20.655Z,37.13
2019-03-22T04:20:52.661Z,36.17
2019-03-22T04:23:23.376Z,48.75
2019-03-22T04:25:54.174Z,44.45
2019-03-22T04:28:24.995Z,43.98
2019-03-22T04:30:56.677Z,46.37
2019-03-22T04:33:27.373Z,45.30
2019-03-22T04:35:59.860Z,99.17
2019-03-22T04:38:32.109Z,68.40
2019-03-22T04:41:02.964Z,47.10
2019-03-22T04:43:33.719Z,44.53
2019-03-22T04:46:05.363Z,44.15
2019-03-22T04:48:37.758Z,42.25
2019-03-22T04:51:10.202Z,38.65
2019-03-22T04:53:54.770Z,39.00
2019-03-22T04:56:34.738Z,36.05
2019-03-22T04:59:18.907Z,38.23
2019-03-22T05:01:46.022Z,37.73
2019-03-22T05:04:17.821Z,36.88
2019-03-22T05:06:50.342Z,40.55
2019-03-22T05:09:28.079Z,40.73
2019-03-22T05:12:01.144Z,36.03
2019-03-22T05:14:34.165Z,41.18
2019-03-22T05:17:08.039Z,81.95
2019-03-22T05:19:41.570Z,96.45
2019-03-22T05:22:14.363Z,54.60
2019-03-22T05:24:51.081Z,44.03
2019-03-22T05:27:23.165Z,41.20
2019-03-22T05:29:56.609Z,39.33
2019-03-22T05:32:29.667Z,41.20
2019-03-22T05:35:07.826Z,41.15
2019-03-22T05:37:40.422Z,42.98
2019-03-22T05:40:11.150Z,37.55
2019-03-22T05:42:45.417Z,36.83
2019-03-22T05:45:16.125Z,38.08
2019-03-22T05:47:46.831Z,32.58
2019-03-22T05:50:17.661Z,32.15
2019-03-22T05:52:48.389Z,41.28
2019-03-22T05:55:20.733Z,31.35
2019-03-22T05:57:51.497Z,32.38
2019-03-22T06:00:22.166Z,32.20
2019-03-22T06:02:52.912Z,29.30
2019-03-22T06:05:23.753Z,30.20
2019-03-22T06:07:54.559Z,31.02
2019-03-22T06:10:25.914Z,36.63
2019-03-22T06:12:56.892Z,29.65
2019-03-22T06:15:27.821Z,28.50
2019-03-22T06:17:58.911Z,28.23
2019-03-22T06:20:29.680Z,45.45
2019-03-22T06:23:01.121Z,27.70
2019-03-22T06:25:31.899Z,24.52
2019-03-22T06:28:02.711Z,23.65
2019-03-22T06:30:33.611Z,27.42
2019-03-22T06:33:04.328Z,25.62
2019-03-22T06:35:35.116Z,26.25
2019-03-22T06:38:06.082Z,28.12
2019-03-22T06:40:36.788Z,27.45
2019-03-22T06:43:07.571Z,30.00
2019-03-22T06:45:38.294Z,32.13
2019-03-22T06:48:09.189Z,28.95
2019-03-22T06:50:39.960Z,27.77
2019-03-22T06:53:10.736Z,27.52
2019-03-22T06:55:41.515Z,26.20
2019-03-22T06:58:13.819Z,25.72
2019-03-22T07:00:44.698Z,24.92
2019-03-22T07:03:15.640Z,23.67
2019-03-22T07:05:46.468Z,25.80
2019-03-22T07:08:17.230Z,22.65
2019-03-22T07:10:48.038Z,23.70
2019-03-22T07:13:19.060Z,22.20
2019-03-22T07:15:50.043Z,23.87
2019-03-22T07:18:20.805Z,23.15
2019-03-22T07:20:51.538Z,24.05
2019-03-22T07:23:22.419Z,21.65
2019-03-22T07:25:53.134Z,21.30
2019-03-22T07:28:23.863Z,21.05
2019-03-22T07:30:54.798Z,23.10
2019-03-22T07:33:25.609Z,27.60
2019-03-22T07:35:56.391Z,38.35
2019-03-22T07:38:27.599Z,25.37
2019-03-22T07:40:58.585Z,23.50
2019-03-22T07:43:29.436Z,22.80
2019-03-22T07:46:00.406Z,22.93
2019-03-22T07:48:31.264Z,22.93
2019-03-22T07:51:03.152Z,23.90
2019-03-22T07:53:33.908Z,23.05
2019-03-22T07:56:04.791Z,23.80
2019-03-22T07:58:35.606Z,24.85
2019-03-22T08:01:06.468Z,24.07
2019-03-22T08:03:37.230Z,27.30
2019-03-22T08:06:08.010Z,28.47
2019-03-22T08:08:38.725Z,29.20
2019-03-22T08:11:09.392Z,29.95
2019-03-22T08:13:40.128Z,30.45
2019-03-22T08:16:10.827Z,31.40
2019-03-22T08:18:41.663Z,29.77
2019-03-22T08:21:12.390Z,29.32
2019-03-22T08:23:43.130Z,32.80
2019-03-22T08:26:13.849Z,29.92
2019-03-22T08:28:44.728Z,30.30
2019-03-22T08:31:15.512Z,34.50
2019-03-22T08:33:46.293Z,32.10
2019-03-22T08:36:16.999Z,33.02
2019-03-22T08:38:47.677Z,35.45
2019-03-22T08:41:19.378Z,37.17
2019-03-22T08:43:50.500Z,32.10
2019-03-22T08:46:21.803Z,35.17
2019-03-22T08:48:54.108Z,32.15
2019-03-22T08:51:35.071Z,33.18
2019-03-22T08:54:06.015Z,35.13
2019-03-22T08:56:36.624Z,31.68
2019-03-22T08:59:08.829Z,34.75
2019-03-22T09:01:41.652Z,32.90
2019-03-22T09:04:14.235Z,33.02
2019-03-22T09:06:46.180Z,33.23
2019-03-22T09:09:19.848Z,33.65
2019-03-22T09:12:01.968Z,31.25
2019-03-22T09:15:15.908Z,33.88
2019-03-22T09:17:53.483Z,36.15
2019-03-22T09:20:28.312Z,34.35
2019-03-22T09:23:04.411Z,34.45
2019-03-22T09:25:38.556Z,34.35
2019-03-22T09:28:11.794Z,37.25
2019-03-22T09:30:43.182Z,34.70
2019-03-22T09:33:15.659Z,56.08
2019-03-22T09:35:47.367Z,39.20
2019-03-22T09:38:18.562Z,35.73
2019-03-22T09:40:49.507Z,37.08
2019-03-22T09:43:22.687Z,40.30
2019-03-22T09:45:56.156Z,39.18
2019-03-22T09:48:29.216Z,37.65
2019-03-22T09:51:01.309Z,36.48
2019-03-22T09:53:33.981Z,36.95
2019-03-22T09:56:06.057Z,39.10
2019-03-22T09:58:38.331Z,52.45
2019-03-22T10:02:02.488Z,56.23
2019-03-22T10:04:48.940Z,38.60
2019-03-22T10:07:26.904Z,40.98
2019-03-22T10:10:56.067Z,40.90
2019-03-22T10:13:52.716Z,40.73
2019-03-22T10:16:57.000Z,39.88
2019-03-22T10:19:42.140Z,39.78
2019-03-22T10:22:15.651Z,40.78
2019-03-22T10:24:46.629Z,42.33
2019-03-22T10:27:21.966Z,42.25
2019-03-22T10:29:52.867Z,39.88
2019-03-22T10:32:24.070Z,40.70
2019-03-22T10:34:55.216Z,59.13
2019-03-22T10:37:26.174Z,38.38
2019-03-22T10:39:57.066Z,39.27
2019-03-22T10:42:27.938Z,43.20
2019-03-22T10:44:58.722Z,43.08
2019-03-22T10:47:29.946Z,36.75
2019-03-22T10:50:00.799Z,37.55
2019-03-22T10:52:31.631Z,35.00
2019-03-22T10:55:17.210Z,38.38
2019-03-22T10:57:34.915Z,53.13
2019-03-22T11:00:06.932Z,43.80
2019-03-22T11:02:38.455Z,39.55
2019-03-22T11:05:10.107Z,33.78
2019-03-22T11:07:40.923Z,38.98
2019-03-22T11:10:13.698Z,33.92
2019-03-22T11:12:44.445Z,35.95
2019-03-22T11:15:15.941Z,30.82
2019-03-22T11:17:46.733Z,34.40
2019-03-22T11:20:17.731Z,27.90
2019-03-22T11:22:48.999Z,38.15
2019-03-22T11:25:20.591Z,28.05
2019-03-22T11:27:51.705Z,32.10
2019-03-22T11:30:22.618Z,36.35
2019-03-22T11:32:59.329Z,34.70
2019-03-22T11:35:30.813Z,32.25
2019-03-22T11:38:02.532Z,42.45
2019-03-22T11:40:37.059Z,33.98
2019-03-22T11:43:09.061Z,32.08
2019-03-22T11:45:39.961Z,32.28
2019-03-22T11:48:11.991Z,28.35
2019-03-22T11:53:21.923Z,28.05
2019-03-22T11:55:52.677Z,28.57
2019-03-22T11:58:23.553Z,35.20
2019-03-22T12:00:54.332Z,30.62
2019-03-22T12:03:25.110Z,29.10
2019-03-22T12:05:55.851Z,27.37
2019-03-22T12:08:26.555Z,29.42
2019-03-22T12:10:57.520Z,27.80
2019-03-22T12:13:28.208Z,26.12
2019-03-22T12:15:58.889Z,35.50
2019-03-22T12:18:29.571Z,30.37
2019-03-22T12:21:00.742Z,28.40
2019-03-22T12:23:31.392Z,24.45
2019-03-22T12:26:02.245Z,28.52
2019-03-22T12:28:33.946Z,27.15
2019-03-22T12:31:04.704Z,23.25
2019-03-22T12:33:35.415Z,25.02
2019-03-22T12:36:06.115Z,24.30
2019-03-22T12:38:36.778Z,26.20
2019-03-22T12:41:07.535Z,26.87
2019-03-22T12:43:39.606Z,21.90
2019-03-22T12:46:10.515Z,22.45
2019-03-22T12:48:41.281Z,24.15
2019-03-22T12:51:12.113Z,24.07
2019-03-22T12:53:43.055Z,24.50
2019-03-22T12:56:13.791Z,27.75
2019-03-22T12:58:44.472Z,50.88
2019-03-22T13:01:15.207Z,28.57
2019-03-22T13:03:46.091Z,23.42
2019-03-22T13:06:17.395Z,26.87
2019-03-22T13:08:55.256Z,23.32
2019-03-22T13:11:26.012Z,22.35
2019-03-22T13:13:56.828Z,23.80
2019-03-22T13:16:27.554Z,25.35
2019-03-22T13:19:01.273Z,23.87
2019-03-22T13:21:32.046Z,23.42
2019-03-22T13:24:02.907Z,23.95
2019-03-22T13:26:34.439Z,51.15
2019-03-22T13:29:05.190Z,25.65
2019-03-22T13:31:36.036Z,21.15
2019-03-22T13:34:07.179Z,22.80
2019-03-22T13:36:38.550Z,27.65
2019-03-22T13:39:19.912Z,21.85
2019-03-22T13:41:50.672Z,24.75
2019-03-22T13:44:21.456Z,28.75
2019-03-22T13:46:52.398Z,21.65
2019-03-22T13:49:23.098Z,22.45
2019-03-22T13:51:56.582Z,20.72
2019-03-22T13:54:28.027Z,31.42
2019-03-22T13:56:59.093Z,23.27
2019-03-22T13:59:32.260Z,27.87
2019-03-22T14:02:03.145Z,22.62
2019-03-22T14:04:34.039Z,27.73
2019-03-22T14:07:04.920Z,22.80
2019-03-22T14:09:35.762Z,29.32
2019-03-22T14:12:06.600Z,26.82
2019-03-22T14:14:37.402Z,21.50
2019-03-22T14:17:10.686Z,22.30
2019-03-22T14:19:41.830Z,34.05
2019-03-22T14:22:12.727Z,23.32
2019-03-22T14:24:43.440Z,23.22
2019-03-22T14:27:14.203Z,29.77
2019-03-22T14:29:45.906Z,23.25
2019-03-22T14:32:16.617Z,21.87
2019-03-22T14:34:47.335Z,20.55
2019-03-22T14:37:18.201Z,21.75
2019-03-22T14:39:49.028Z,20.50
2019-03-22T14:42:19.774Z,23.55
2019-03-22T14:44:50.586Z,20.77
2019-03-22T14:47:21.328Z,21.90
2019-03-22T14:49:52.079Z,19.27
2019-03-22T14:52:22.825Z,22.37
2019-03-22T14:54:53.655Z,41.30
2019-03-22T14:57:24.326Z,29.35
2019-03-22T14:59:58.770Z,21.75
2019-03-22T15:02:27.461Z,31.55
2019-03-22T15:04:58.207Z,27.27
2019-03-22T15:07:28.991Z,27.27
2019-03-22T15:09:59.727Z,24.00
2019-03-22T15:12:30.528Z,42.23
2019-03-22T15:15:06.324Z,27.20
2019-03-22T15:18:08.091Z,27.65
2019-03-22T15:20:57.833Z,23.80
2019-03-22T15:23:46.255Z,23.92
2019-03-22T15:26:47.851Z,22.42
2019-03-22T15:29:32.897Z,19.62
2019-03-22T15:32:34.783Z,24.25
2019-03-22T15:35:19.217Z,21.05
2019-03-22T15:38:08.963Z,27.87
2019-03-22T15:40:39.674Z,42.10
2019-03-22T15:43:10.465Z,21.12
2019-03-22T15:45:41.219Z,20.77
2019-03-22T15:48:11.975Z,20.00
2019-03-22T15:50:45.099Z,25.77
2019-03-22T15:53:15.813Z,22.42
2019-03-22T15:55:46.497Z,23.22
2019-03-22T15:58:17.251Z,23.77
2019-03-22T16:00:47.957Z,23.45
2019-03-22T16:03:18.784Z,23.85
2019-03-22T16:05:49.503Z,22.32
2019-03-22T16:08:20.294Z,27.40
2019-03-22T16:10:50.971Z,28.65
2019-03-22T16:13:21.769Z,25.37
2019-03-22T16:15:52.514Z,26.10
2019-03-22T16:18:23.349Z,26.93
2019-03-22T16:21:00.282Z,26.57
2019-03-22T16:23:33.300Z,28.83
2019-03-22T16:26:03.869Z,27.40
2019-03-22T16:28:36.317Z,30.92
2019-03-22T16:31:07.356Z,33.70
2019-03-22T16:33:39.663Z,30.82
2019-03-22T16:36:10.445Z,46.70
2019-03-22T16:38:42.610Z,27.80
2019-03-22T16:41:16.690Z,30.23
2019-03-22T16:43:50.397Z,31.02
2019-03-22T16:46:22.778Z,31.20
2019-03-22T16:48:53.522Z,41.88
2019-03-22T16:51:24.188Z,30.92
2019-03-22T16:53:54.919Z,56.95
2019-03-22T16:56:25.594Z,31.93
2019-03-22T16:58:58.111Z,30.15
2019-03-22T17:01:31.135Z,33.73
2019-03-22T17:04:04.734Z,31.85
2019-03-22T17:06:34.300Z,35.05
2019-03-22T17:09:06.235Z,38.67
2019-03-22T17:11:37.049Z,35.75
2019-03-22T17:14:07.763Z,39.08
2019-03-22T17:16:41.518Z,36.15
2019-03-22T17:19:12.281Z,39.70
2019-03-22T17:21:42.952Z,37.13
2019-03-22T17:24:16.703Z,42.35
2019-03-22T17:26:50.894Z,39.63
2019-03-22T17:29:22.078Z,44.20
2019-03-22T17:31:52.836Z,41.55
2019-03-22T17:34:24.038Z,41.53
2019-03-22T17:36:55.160Z,79.72
2019-03-22T17:39:30.370Z,47.60
2019-03-22T17:42:02.219Z,42.62
2019-03-22T17:44:36.136Z,41.65
2019-03-22T17:47:07.600Z,43.73
2019-03-22T17:49:47.598Z,51.70
2019-03-22T17:52:11.348Z,38.73
2019-03-22T17:54:43.238Z,45.43
2019-03-22T17:57:18.847Z,41.23
2019-03-22T17:59:47.583Z,40.60
2019-03-22T18:02:18.487Z,43.85
2019-03-22T18:04:51.653Z,43.95
2019-03-22T18:07:27.329Z,44.85
2019-03-22T18:09:58.039Z,44.75
2019-03-22T18:12:28.695Z,42.90
2019-03-22T18:14:59.455Z,44.60
2019-03-22T18:17:30.388Z,42.67
2019-03-22T18:20:01.765Z,43.10
2019-03-22T18:22:32.705Z,45.90
2019-03-22T18:25:03.366Z,43.80
2019-03-22T18:27:35.510Z,44.85
2019-03-22T18:30:10.624Z,42.90
2019-03-22T18:32:41.467Z,42.65
2019-03-22T18:35:13.783Z,41.15
2019-03-22T18:37:44.694Z,42.35
2019-03-22T18:40:15.521Z,42.73
2019-03-22T18:42:46.351Z,40.60
2019-03-22T18:45:17.346Z,41.63
2019-03-22T18:47:48.017Z,41.20
2019-03-22T18:50:18.656Z,42.08
2019-03-22T18:52:49.553Z,42.70
2019-03-22T18:55:21.911Z,40.83
2019-03-22T18:57:52.844Z,43.30
2019-03-22T19:00:23.881Z,41.65
2019-03-22T19:02:54.676Z,41.35
2019-03-22T19:05:25.376Z,42.48
2019-03-22T19:07:56.287Z,42.25
2019-03-22T19:10:29.063Z,41.63
2019-03-22T19:12:59.873Z,41.15
2019-03-22T19:15:30.711Z,39.55
2019-03-22T19:18:02.099Z,41.28
2019-03-22T19:20:37.024Z,41.60
2019-03-22T19:23:07.708Z,43.30
2019-03-22T19:25:38.320Z,40.43
2019-03-22T19:28:10.022Z,45.05
2019-03-22T19:30:43.498Z,41.45
2019-03-22T19:33:14.431Z,41.20
2019-03-22T19:35:45.099Z,41.37
2019-03-22T19:38:15.987Z,43.75
2019-03-22T19:40:47.813Z,43.15
2019-03-22T19:43:20.092Z,42.05
2019-03-22T19:45:56.147Z,43.78
2019-03-22T19:48:30.392Z,40.88
2019-03-22T19:51:01.562Z,41.33
2019-03-22T19:53:37.168Z,44.10
2019-03-22T19:56:10.151Z,42.58
2019-03-22T19:58:46.438Z,41.37
2019-03-22T20:01:17.198Z,43.02
2019-03-22T20:03:47.874Z,42.73
2019-03-22T20:06:21.597Z,42.65
2019-03-22T20:08:53.340Z,43.35
2019-03-22T20:11:24.087Z,44.45
2019-03-22T20:13:54.999Z,44.88
2019-03-22T20:16:25.697Z,44.80
2019-03-22T20:18:56.397Z,44.27
2019-03-22T20:21:27.066Z,46.63
2019-03-22T20:23:57.972Z,44.40
2019-03-22T20:26:28.661Z,49.03
2019-03-22T20:28:59.560Z,48.60
2019-03-22T20:31:32.695Z,49.48
2019-03-22T20:34:03.508Z,49.80
2019-03-22T20:36:34.318Z,48.30
2019-03-22T20:39:07.170Z,50.45
2019-03-22T20:41:39.354Z,50.17
2019-03-22T20:44:10.063Z,46.77
2019-03-22T20:46:41.130Z,50.30
2019-03-22T20:49:12.080Z,46.08
2019-03-22T20:51:42.777Z,47.90
2019-03-22T20:54:21.098Z,46.77
2019-03-22T20:56:56.085Z,47.00
2019-03-22T20:59:30.853Z,47.45
2019-03-22T21:02:02.068Z,46.13
2019-03-22T21:04:35.553Z,46.80
2019-03-22T21:07:08.719Z,48.90
2019-03-22T21:09:39.492Z,50.83
2019-03-22T21:12:10.186Z,49.13
2019-03-22T21:14:40.990Z,50.65
2019-03-22T21:17:12.154Z,49.70
2019-03-22T21:19:43.322Z,49.40
2019-03-22T21:22:17.114Z,49.33
2019-03-22T21:24:52.920Z,50.52
2019-03-22T21:27:23.614Z,51.65
2019-03-22T21:29:54.339Z,53.10
2019-03-22T21:32:26.470Z,51.15
2019-03-22T21:34:57.338Z,47.50
2019-03-22T21:37:28.139Z,52.93
2019-03-22T21:39:58.870Z,50.73
2019-03-22T21:42:29.668Z,49.83
2019-03-22T21:45:00.470Z,49.50
2019-03-22T21:47:31.197Z,52.45
2019-03-22T21:50:01.833Z,49.48
2019-03-22T21:52:32.672Z,48.85
2019-03-22T21:55:06.552Z,51.98
2019-03-22T21:57:40.727Z,50.23
2019-03-22T22:00:11.827Z,51.37
2019-03-22T22:02:42.709Z,51.68
2019-03-22T22:05:16.932Z,51.98
2019-03-22T22:07:47.678Z,51.13
2019-03-22T22:10:18.362Z,51.13
2019-03-22T22:12:50.000Z,52.62
2019-03-22T22:15:26.854Z,48.35
2019-03-22T22:17:58.804Z,47.13
2019-03-22T22:20:29.551Z,48.98
2019-03-22T22:23:00.253Z,50.38
2019-03-22T22:25:30.932Z,44.90
2019-03-22T22:28:05.050Z,46.68
2019-03-22T22:30:37.769Z,47.38
2019-03-22T22:33:08.052Z,44.83
2019-03-22T22:35:41.192Z,43.60
2019-03-22T22:38:12.009Z,39.38
2019-03-22T22:40:42.754Z,42.38
2019-03-22T22:43:13.582Z,39.63
2019-03-22T22:45:44.374Z,41.08
2019-03-22T22:48:15.081Z,36.63
2019-03-22T22:50:45.988Z,36.00
2019-03-22T22:53:16.685Z,37.03
2019-03-22T22:55:50.848Z,35.33
2019-03-22T22:58:28.594Z,33.33
2019-03-22T23:00:59.373Z,32.35
2019-03-22T23:03:36.141Z,32.50
2019-03-22T23:06:10.854Z,33.08
2019-03-22T23:08:42.634Z,30.50
2019-03-22T23:11:15.216Z,32.42
2019-03-22T23:14:00.531Z,32.38
2019-03-22T23:16:37.823Z,30.65
2019-03-22T23:19:15.484Z,31.20
2019-03-22T23:21:48.432Z,30.65
2019-03-22T23:25:08.082Z,31.85
2019-03-22T23:27:42.694Z,30.65
2019-03-22T23:30:32.866Z,30.85
2019-03-22T23:36:35.559Z,29.80
2019-03-22T23:39:18.783Z,31.52
2019-03-22T23:41:58.057Z,30.40
2019-03-22T23:44:35.072Z,32.13
2019-03-22T23:47:29.870Z,30.48
2019-03-22T23:50:17.421Z,30.52
2019-03-22T23:52:52.561Z,29.57
2019-03-22T23:55:23.938Z,28.45
2019-03-22T23:57:58.513Z,30.02
