createdAt,value
2022-10-12T00:00:34.461Z,7.90
2022-10-12T00:03:36.466Z,7.90
2022-10-12T00:06:38.363Z,7.90
2022-10-12T00:09:41.412Z,7.80
2022-10-12T00:12:43.225Z,7.80
2022-10-12T00:15:45.070Z,7.80
2022-10-12T00:18:51.286Z,7.70
2022-10-12T00:21:53.085Z,7.70
2022-10-12T00:24:54.988Z,7.70
2022-10-12T00:27:56.845Z,7.80
2022-10-12T00:30:58.707Z,7.90
2022-10-12T00:34:01.878Z,7.90
2022-10-12T00:37:03.692Z,8.00
2022-10-12T00:40:06.075Z,7.90
2022-10-12T00:43:30.970Z,7.80
2022-10-12T00:46:50.996Z,7.70
2022-10-12T00:50:03.020Z,7.70
2022-10-12T00:53:08.205Z,7.70
2022-10-12T00:56:13.039Z,7.80
2022-10-12T00:59:19.540Z,7.80
2022-10-12T01:02:21.897Z,7.80
2022-10-12T01:05:23.745Z,7.90
2022-10-12T01:08:25.634Z,8.00
2022-10-12T01:11:27.461Z,7.90
2022-10-12T01:14:29.265Z,8.00
2022-10-12T01:18:09.897Z,8.00
2022-10-12T01:21:18.580Z,8.10
2022-10-12T01:24:54.545Z,8.10
2022-10-12T01:28:01.573Z,8.10
2022-10-12T01:31:09.082Z,8.10
2022-10-12T01:34:48.427Z,8.10
2022-10-12T01:38:08.540Z,8.10
2022-10-12T01:41:30.452Z,8.10
2022-10-12T01:44:32.727Z,8.00
2022-10-12T01:47:34.980Z,8.00
2022-10-12T01:50:50.456Z,8.00
2022-10-12T01:54:15.354Z,8.10
2022-10-12T01:57:35.717Z,8.00
2022-10-12T02:01:03.260Z,8.00
2022-10-12T02:04:19.025Z,8.00
2022-10-12T02:07:26.121Z,7.90
2022-10-12T02:10:39.007Z,8.00
2022-10-12T02:13:58.030Z,7.90
2022-10-12T02:17:00.450Z,7.90
2022-10-12T02:20:02.312Z,7.90
2022-10-12T02:23:04.248Z,7.90
2022-10-12T02:26:06.099Z,7.90
2022-10-12T02:29:14.583Z,7.80
2022-10-12T02:32:38.788Z,7.80
2022-10-12T02:35:50.757Z,7.80
2022-10-12T02:39:01.239Z,7.80
2022-10-12T02:42:06.651Z,7.80
2022-10-12T02:45:09.006Z,7.80
2022-10-12T02:48:12.135Z,7.80
2022-10-12T02:51:14.115Z,7.80
2022-10-12T02:54:16.047Z,7.80
2022-10-12T02:57:18.064Z,7.70
2022-10-12T03:00:19.971Z,7.70
2022-10-12T03:03:22.275Z,7.70
2022-10-12T03:06:24.179Z,7.70
2022-10-12T03:09:26.048Z,7.70
2022-10-12T03:12:27.888Z,7.70
2022-10-12T03:15:29.732Z,7.70
2022-10-12T03:18:32.156Z,7.80
2022-10-12T03:21:34.021Z,7.80
2022-10-12T03:24:35.899Z,7.80
2022-10-12T03:27:38.051Z,7.80
2022-10-12T03:30:40.253Z,7.80
2022-10-12T03:33:42.113Z,7.80
2022-10-12T03:36:43.992Z,7.90
2022-10-12T03:39:46.312Z,8.00
2022-10-12T03:42:48.138Z,8.10
2022-10-12T03:45:50.013Z,8.20
2022-10-12T03:48:51.857Z,8.20
2022-10-12T03:51:53.800Z,8.40
2022-10-12T03:54:55.656Z,8.50
2022-10-12T03:57:57.584Z,8.50
2022-10-12T04:00:59.455Z,8.60
2022-10-12T04:04:01.356Z,8.50
2022-10-12T04:07:03.185Z,8.60
2022-10-12T04:10:05.541Z,8.70
2022-10-12T04:13:07.404Z,8.70
2022-10-12T04:16:09.437Z,8.70
2022-10-12T04:19:13.324Z,8.80
2022-10-12T04:22:15.181Z,8.80
2022-10-12T04:25:17.065Z,9.00
2022-10-12T04:28:18.968Z,8.90
2022-10-12T04:31:20.806Z,9.10
2022-10-12T04:34:22.650Z,9.20
2022-10-12T04:37:26.208Z,9.40
2022-10-12T04:40:28.050Z,9.50
2022-10-12T04:43:30.010Z,9.60
2022-10-12T04:46:32.084Z,9.70
2022-10-12T04:49:33.895Z,9.50
2022-10-12T04:52:35.772Z,9.50
2022-10-12T04:55:37.827Z,9.50
2022-10-12T04:58:39.738Z,9.50
2022-10-12T05:01:41.647Z,9.40
2022-10-12T05:04:43.597Z,9.40
2022-10-12T05:07:45.409Z,9.30
2022-10-12T05:10:47.467Z,9.30
2022-10-12T05:13:49.391Z,9.30
2022-10-12T05:16:51.212Z,9.20
2022-10-12T05:19:53.037Z,9.10
2022-10-12T05:22:56.682Z,9.10
2022-10-12T05:25:58.518Z,9.10
2022-10-12T05:29:00.512Z,9.00
2022-10-12T05:32:02.351Z,9.00
2022-10-12T05:35:04.956Z,8.90
2022-10-12T05:38:06.777Z,8.90
2022-10-12T05:41:08.627Z,8.80
2022-10-12T05:44:10.425Z,8.80
2022-10-12T05:47:12.299Z,8.90
2022-10-12T05:50:14.191Z,9.00
2022-10-12T05:53:16.007Z,9.00
2022-10-12T05:56:17.884Z,9.00
2022-10-12T05:59:19.712Z,9.00
2022-10-12T06:02:21.507Z,8.90
2022-10-12T06:05:23.393Z,9.00
2022-10-12T06:08:25.188Z,9.00
2022-10-12T06:11:27.971Z,9.10
2022-10-12T06:14:31.261Z,9.10
2022-10-12T06:17:33.880Z,9.20
2022-10-12T06:20:35.683Z,9.20
2022-10-12T06:23:37.550Z,9.20
2022-10-12T06:26:39.379Z,9.30
2022-10-12T06:29:41.227Z,9.40
2022-10-12T06:32:43.160Z,9.40
2022-10-12T06:35:45.039Z,9.40
2022-10-12T06:38:46.911Z,9.50
2022-10-12T06:41:48.756Z,9.50
2022-10-12T06:44:50.609Z,9.60
2022-10-12T06:47:52.424Z,9.60
2022-10-12T06:50:54.235Z,9.70
2022-10-12T06:53:56.175Z,9.70
2022-10-12T06:56:58.801Z,9.70
2022-10-12T07:00:00.679Z,9.70
2022-10-12T07:03:02.565Z,9.70
2022-10-12T07:06:09.000Z,9.80
2022-10-12T07:09:10.897Z,9.80
2022-10-12T07:12:12.724Z,9.80
2022-10-12T07:15:14.638Z,9.90
2022-10-12T07:18:16.491Z,10.00
2022-10-12T07:21:18.332Z,10.10
2022-10-12T07:24:20.141Z,10.20
2022-10-12T07:27:22.022Z,10.30
2022-10-12T07:30:23.881Z,10.40
2022-10-12T07:33:25.754Z,10.50
2022-10-12T07:36:47.200Z,10.50
2022-10-12T07:39:49.678Z,10.60
2022-10-12T07:43:14.640Z,10.60
2022-10-12T07:46:13.365Z,10.60
2022-10-12T07:49:15.501Z,10.70
2022-10-12T07:52:17.381Z,10.80
2022-10-12T07:55:19.296Z,10.80
2022-10-12T07:58:21.154Z,10.90
2022-10-12T08:01:24.846Z,10.90
2022-10-12T08:04:26.786Z,11.10
2022-10-12T08:07:28.603Z,11.40
2022-10-12T08:10:30.437Z,11.50
2022-10-12T08:13:32.567Z,11.60
2022-10-12T08:16:34.393Z,11.60
2022-10-12T08:19:36.551Z,11.60
2022-10-12T08:22:38.418Z,11.80
2022-10-12T08:25:40.338Z,11.90
2022-10-12T08:28:42.269Z,12.00
2022-10-12T08:31:44.232Z,12.10
2022-10-12T08:34:46.072Z,12.20
2022-10-12T08:37:47.931Z,12.30
2022-10-12T08:40:54.840Z,12.50
2022-10-12T08:44:02.833Z,13.10
2022-10-12T08:47:42.875Z,14.20
2022-10-12T08:50:51.878Z,15.10
2022-10-12T08:54:02.947Z,16.10
2022-10-12T08:57:04.761Z,16.60
2022-10-12T09:00:10.020Z,16.60
2022-10-12T09:03:43.326Z,15.70
2022-10-12T09:06:49.761Z,15.80
2022-10-12T09:10:06.504Z,15.80
2022-10-12T09:13:31.092Z,15.50
2022-10-12T09:16:34.469Z,15.30
2022-10-12T09:19:41.129Z,15.10
2022-10-12T09:22:45.129Z,15.50
2022-10-12T09:25:47.373Z,16.30
2022-10-12T09:28:54.804Z,16.80
2022-10-12T09:32:20.443Z,16.80
2022-10-12T09:35:22.236Z,16.20
2022-10-12T09:38:24.569Z,16.10
2022-10-12T09:41:38.384Z,16.00
2022-10-12T09:44:56.691Z,16.30
2022-10-12T09:48:28.702Z,16.40
2022-10-12T09:51:30.793Z,16.70
2022-10-12T09:54:32.762Z,17.40
2022-10-12T09:57:37.224Z,18.60
2022-10-12T10:00:39.046Z,20.10
2022-10-12T10:03:40.910Z,20.70
2022-10-12T10:06:44.668Z,20.60
2022-10-12T10:09:47.159Z,20.90
2022-10-12T10:12:59.135Z,20.90
2022-10-12T10:16:10.763Z,21.40
2022-10-12T10:19:16.631Z,21.80
2022-10-12T10:22:19.076Z,21.30
2022-10-12T10:25:22.032Z,21.40
2022-10-12T10:28:34.617Z,20.80
2022-10-12T10:31:36.597Z,20.20
2022-10-12T10:34:39.334Z,19.40
2022-10-12T10:37:57.222Z,19.00
2022-10-12T10:40:59.035Z,18.20
2022-10-12T10:44:00.820Z,17.80
2022-10-12T10:47:12.865Z,17.70
2022-10-12T10:50:23.328Z,17.60
2022-10-12T10:53:26.348Z,17.60
2022-10-12T10:56:29.579Z,17.70
2022-10-12T10:59:42.685Z,17.60
2022-10-12T11:02:49.363Z,17.50
2022-10-12T11:06:03.214Z,17.30
2022-10-12T11:09:16.478Z,17.00
2022-10-12T11:12:21.672Z,17.00
2022-10-12T11:15:44.188Z,17.00
2022-10-12T11:19:00.068Z,17.30
2022-10-12T11:22:12.694Z,17.40
2022-10-12T11:25:39.016Z,17.50
2022-10-12T11:28:40.963Z,17.60
2022-10-12T11:32:03.849Z,17.60
2022-10-12T11:35:06.456Z,17.60
2022-10-12T11:38:14.948Z,17.50
2022-10-12T11:42:03.131Z,17.40
2022-10-12T11:45:27.584Z,17.30
2022-10-12T11:48:33.834Z,17.30
2022-10-12T11:51:35.695Z,17.20
2022-10-12T11:54:37.507Z,17.80
2022-10-12T11:57:39.331Z,18.00
2022-10-12T12:00:44.030Z,17.90
2022-10-12T12:03:45.921Z,18.60
2022-10-12T12:06:49.396Z,18.90
2022-10-12T12:09:51.879Z,19.10
2022-10-12T12:13:15.151Z,18.90
2022-10-12T12:16:17.093Z,18.20
2022-10-12T12:19:50.910Z,18.10
2022-10-12T12:22:54.695Z,18.30
2022-10-12T12:26:06.583Z,18.30
2022-10-12T12:29:15.581Z,18.20
2022-10-12T12:32:17.411Z,17.90
2022-10-12T12:35:22.365Z,18.00
2022-10-12T12:38:34.552Z,17.90
2022-10-12T12:41:54.075Z,18.20
2022-10-12T12:44:58.844Z,18.20
2022-10-12T12:48:00.684Z,18.70
2022-10-12T12:51:02.523Z,18.50
2022-10-12T12:54:06.920Z,18.40
2022-10-12T12:57:23.789Z,18.40
2022-10-12T13:00:26.799Z,18.20
2022-10-12T13:04:06.232Z,18.20
2022-10-12T13:07:29.142Z,18.00
2022-10-12T13:10:38.936Z,18.20
2022-10-12T13:14:15.835Z,18.60
2022-10-12T13:17:32.207Z,18.70
2022-10-12T13:20:38.642Z,18.80
2022-10-12T13:23:40.518Z,19.20
2022-10-12T13:26:44.384Z,19.10
2022-10-12T13:29:46.980Z,19.40
2022-10-12T13:33:16.004Z,19.80
2022-10-12T13:36:29.115Z,19.30
2022-10-12T13:39:36.382Z,18.40
2022-10-12T13:42:40.208Z,18.40
2022-10-12T13:45:48.467Z,18.50
2022-10-12T13:49:05.703Z,18.70
2022-10-12T13:52:13.609Z,18.60
2022-10-12T13:55:15.716Z,18.10
2022-10-12T13:58:21.723Z,17.90
2022-10-12T14:01:23.670Z,17.90
2022-10-12T14:04:31.107Z,17.80
2022-10-12T14:07:35.382Z,17.90
2022-10-12T14:10:38.092Z,17.90
2022-10-12T14:13:39.902Z,17.90
2022-10-12T14:16:41.695Z,17.90
2022-10-12T14:19:48.081Z,18.00
2022-10-12T14:22:50.015Z,17.80
2022-10-12T14:25:54.103Z,17.80
2022-10-12T14:28:56.680Z,17.70
2022-10-12T14:32:00.476Z,17.70
2022-10-12T14:35:26.434Z,17.60
2022-10-12T14:38:41.596Z,17.50
2022-10-12T14:41:44.664Z,17.50
2022-10-12T14:44:46.496Z,17.60
2022-10-12T14:47:49.106Z,17.60
2022-10-12T14:50:51.124Z,17.50
2022-10-12T14:54:03.266Z,17.50
2022-10-12T14:57:15.812Z,17.40
2022-10-12T15:00:19.642Z,17.50
2022-10-12T15:03:21.515Z,17.50
2022-10-12T15:06:23.337Z,17.50
2022-10-12T15:09:25.237Z,17.40
2022-10-12T15:12:27.887Z,17.20
2022-10-12T15:15:39.716Z,17.10
2022-10-12T15:18:41.577Z,17.10
2022-10-12T15:21:43.600Z,17.10
2022-10-12T15:24:45.609Z,17.10
2022-10-12T15:27:47.490Z,17.00
2022-10-12T15:31:15.823Z,17.10
2022-10-12T15:34:14.632Z,17.10
2022-10-12T15:37:16.864Z,17.10
2022-10-12T15:40:20.024Z,17.00
2022-10-12T15:43:21.864Z,16.90
2022-10-12T15:46:23.705Z,16.80
2022-10-12T15:49:25.593Z,16.70
2022-10-12T15:52:27.436Z,16.60
2022-10-12T15:55:29.743Z,16.50
2022-10-12T15:58:31.496Z,16.50
2022-10-12T16:01:34.548Z,16.40
2022-10-12T16:04:36.345Z,16.40
2022-10-12T16:07:38.168Z,16.30
2022-10-12T16:10:40.548Z,16.10
2022-10-12T16:13:47.953Z,16.10
2022-10-12T16:16:53.122Z,16.00
2022-10-12T16:19:55.016Z,15.90
2022-10-12T16:22:56.906Z,16.00
2022-10-12T16:25:59.037Z,15.90
2022-10-12T16:29:00.832Z,15.80
2022-10-12T16:32:02.639Z,15.80
2022-10-12T16:35:05.079Z,15.80
2022-10-12T16:38:07.524Z,15.70
2022-10-12T16:41:10.949Z,15.60
2022-10-12T16:44:12.812Z,15.60
2022-10-12T16:47:14.744Z,15.50
2022-10-12T16:50:17.766Z,15.40
2022-10-12T16:53:19.627Z,15.30
2022-10-12T16:56:21.472Z,15.30
2022-10-12T16:59:23.663Z,15.20
2022-10-12T17:02:27.414Z,15.10
2022-10-12T17:05:29.236Z,15.10
2022-10-12T17:08:35.578Z,15.10
2022-10-12T17:11:38.112Z,15.10
2022-10-12T17:14:40.020Z,15.10
2022-10-12T17:17:41.899Z,15.10
2022-10-12T17:20:43.811Z,15.00
2022-10-12T17:23:45.630Z,15.00
2022-10-12T17:26:47.713Z,15.00
2022-10-12T17:29:49.608Z,14.90
2022-10-12T17:32:51.423Z,14.80
2022-10-12T17:35:53.209Z,14.80
2022-10-12T17:38:55.694Z,14.80
2022-10-12T17:41:57.532Z,14.80
2022-10-12T17:44:59.343Z,14.80
2022-10-12T17:48:01.717Z,14.70
2022-10-12T17:51:04.080Z,14.70
2022-10-12T17:54:05.949Z,14.70
2022-10-12T17:57:07.766Z,14.70
2022-10-12T18:00:10.373Z,14.60
2022-10-12T18:03:13.467Z,14.50
2022-10-12T18:06:17.586Z,14.50
2022-10-12T18:09:19.412Z,14.40
2022-10-12T18:12:21.211Z,14.40
2022-10-12T18:15:23.251Z,14.40
2022-10-12T18:18:25.141Z,14.40
2022-10-12T18:21:27.736Z,14.30
2022-10-12T18:24:29.560Z,14.20
2022-10-12T18:27:31.403Z,14.20
2022-10-12T18:30:33.336Z,14.20
2022-10-12T18:33:35.141Z,14.20
2022-10-12T18:36:37.014Z,14.20
2022-10-12T18:39:40.238Z,14.10
2022-10-12T18:42:42.064Z,14.10
2022-10-12T18:45:44.288Z,14.00
2022-10-12T18:48:46.205Z,14.00
2022-10-12T18:51:49.963Z,14.00
2022-10-12T18:54:51.792Z,13.90
2022-10-12T18:57:53.643Z,13.90
2022-10-12T19:00:55.546Z,13.80
2022-10-12T19:03:58.187Z,13.90
2022-10-12T19:07:00.034Z,13.80
2022-10-12T19:10:02.925Z,13.70
2022-10-12T19:13:04.776Z,13.70
2022-10-12T19:16:10.568Z,13.70
2022-10-12T19:19:19.666Z,13.70
2022-10-12T19:22:22.881Z,13.60
2022-10-12T19:25:24.720Z,13.60
2022-10-12T19:28:26.598Z,13.60
2022-10-12T19:31:30.037Z,13.60
2022-10-12T19:34:31.880Z,13.60
2022-10-12T19:37:33.755Z,13.60
2022-10-12T19:40:35.888Z,13.60
2022-10-12T19:43:37.834Z,13.50
2022-10-12T19:46:40.269Z,13.40
2022-10-12T19:49:45.290Z,13.40
2022-10-12T19:52:47.561Z,13.40
2022-10-12T19:55:49.748Z,13.40
2022-10-12T19:58:52.490Z,13.30
2022-10-12T20:01:54.297Z,13.40
2022-10-12T20:04:56.160Z,13.30
2022-10-12T20:07:58.007Z,13.30
2022-10-12T20:10:59.949Z,13.30
2022-10-12T20:14:01.936Z,13.30
2022-10-12T20:17:03.754Z,13.20
2022-10-12T20:20:06.516Z,13.30
2022-10-12T20:23:08.314Z,13.20
2022-10-12T20:26:12.816Z,13.10
2022-10-12T20:29:14.656Z,13.20
2022-10-12T20:32:16.793Z,13.20
2022-10-12T20:35:18.765Z,13.20
2022-10-12T20:38:20.719Z,13.20
2022-10-12T20:41:23.299Z,13.20
2022-10-12T20:44:25.155Z,13.20
2022-10-12T20:47:29.902Z,13.20
2022-10-12T20:50:31.788Z,13.20
2022-10-12T20:53:34.307Z,13.20
2022-10-12T20:56:36.068Z,13.20
2022-10-12T20:59:38.438Z,13.30
2022-10-12T21:02:40.218Z,13.20
2022-10-12T21:05:42.024Z,13.30
2022-10-12T21:08:43.895Z,13.20
2022-10-12T21:11:45.742Z,13.30
2022-10-12T21:14:47.574Z,13.30
2022-10-12T21:17:49.368Z,13.30
2022-10-12T21:20:58.503Z,13.30
2022-10-12T21:24:00.700Z,13.30
2022-10-12T21:27:02.571Z,13.30
2022-10-12T21:30:04.765Z,13.20
2022-10-12T21:33:06.630Z,13.20
2022-10-12T21:36:16.920Z,13.20
2022-10-12T21:39:18.787Z,13.20
2022-10-12T21:42:20.795Z,13.30
2022-10-12T21:45:22.842Z,13.20
2022-10-12T21:48:24.671Z,13.30
2022-10-12T21:51:27.034Z,13.20
2022-10-12T21:54:28.997Z,13.20
2022-10-12T21:57:31.023Z,13.20
2022-10-12T22:00:32.897Z,13.20
2022-10-12T22:03:35.095Z,13.20
2022-10-12T22:06:36.989Z,13.20
2022-10-12T22:09:38.783Z,13.30
2022-10-12T22:12:40.593Z,13.30
2022-10-12T22:15:42.418Z,13.30
2022-10-12T22:18:46.391Z,13.40
2022-10-12T22:21:49.036Z,13.40
2022-10-12T22:24:50.867Z,13.40
2022-10-12T22:27:52.690Z,13.50
2022-10-12T22:30:54.513Z,13.50
2022-10-12T22:33:56.426Z,13.50
2022-10-12T22:36:58.285Z,13.50
2022-10-12T22:40:00.422Z,13.50
2022-10-12T22:43:02.240Z,13.60
2022-10-12T22:46:04.196Z,13.60
2022-10-12T22:49:06.064Z,13.70
2022-10-12T22:52:07.931Z,13.70
2022-10-12T22:55:11.300Z,13.60
2022-10-12T22:58:13.193Z,13.60
2022-10-12T23:01:15.968Z,13.70
2022-10-12T23:04:17.812Z,13.70
2022-10-12T23:07:19.670Z,13.60
2022-10-12T23:10:21.679Z,13.60
2022-10-12T23:13:23.515Z,13.60
2022-10-12T23:16:31.850Z,13.60
2022-10-12T23:19:33.676Z,13.60
2022-10-12T23:22:36.351Z,13.60
2022-10-12T23:25:38.164Z,13.60
2022-10-12T23:28:40.103Z,13.70
2022-10-12T23:31:48.269Z,13.60
2022-10-12T23:34:50.132Z,13.60
2022-10-12T23:37:51.944Z,13.60
2022-10-12T23:40:53.821Z,13.60
2022-10-12T23:43:55.665Z,13.60
2022-10-12T23:46:57.471Z,13.60
2022-10-12T23:49:59.268Z,13.70
2022-10-12T23:53:01.112Z,13.60
2022-10-12T23:56:03.139Z,13.60
2022-10-12T23:59:04.960Z,13.60
