createdAt,value
2023-05-13T00:00:44.497Z,95.64
2023-05-13T00:01:44.497Z,95.75
2023-05-13T00:02:44.514Z,95.44
2023-05-13T00:03:44.592Z,95.64
2023-05-13T00:04:44.489Z,95.64
2023-05-13T00:05:44.556Z,95.59
2023-05-13T00:06:44.489Z,94.87
2023-05-13T00:07:44.484Z,95.48
2023-05-13T00:08:44.500Z,95.28
2023-05-13T00:09:44.489Z,95.59
2023-05-13T00:10:44.491Z,95.59
2023-05-13T00:11:44.472Z,96.04
2023-05-13T00:12:44.471Z,95.79
2023-05-13T00:13:44.469Z,95.69
2023-05-13T00:14:44.466Z,96.30
2023-05-13T00:15:44.463Z,96.30
2023-05-13T00:16:44.560Z,96.46
2023-05-13T00:17:44.482Z,96.97
2023-05-13T00:18:44.487Z,96.97
2023-05-13T00:19:44.454Z,97.38
2023-05-13T00:20:44.450Z,97.03
2023-05-13T00:21:44.449Z,98.05
2023-05-13T00:22:44.443Z,97.85
2023-05-13T00:23:44.456Z,97.64
2023-05-13T00:24:44.445Z,97.44
2023-05-13T00:25:44.844Z,97.64
2023-05-13T00:26:44.450Z,97.44
2023-05-13T00:27:44.440Z,97.74
2023-05-13T00:28:44.430Z,97.54
2023-05-13T00:29:44.434Z,96.51
2023-05-13T00:30:44.431Z,96.21
2023-05-13T00:31:44.487Z,95.90
2023-05-13T00:32:44.448Z,95.80
2023-05-13T00:33:44.421Z,96.21
2023-05-13T00:34:44.416Z,95.90
2023-05-13T00:35:44.417Z,96.31
2023-05-13T00:36:44.420Z,96.62
2023-05-13T00:37:44.412Z,97.03
2023-05-13T00:38:44.407Z,97.03
2023-05-13T00:39:44.403Z,97.33
2023-05-13T00:40:44.403Z,97.33
2023-05-13T00:41:44.399Z,97.80
2023-05-13T00:42:44.478Z,97.70
2023-05-13T00:43:44.398Z,97.39
2023-05-13T00:44:44.392Z,98.00
2023-05-13T00:45:44.432Z,98.11
2023-05-13T00:46:44.399Z,98.52
2023-05-13T00:47:44.419Z,98.57
2023-05-13T00:48:44.393Z,98.47
2023-05-13T00:49:44.381Z,98.16
2023-05-13T00:50:44.377Z,98.36
2023-05-13T00:51:44.387Z,98.36
2023-05-13T00:52:44.371Z,98.27
2023-05-13T00:53:44.386Z,98.27
2023-05-13T00:54:44.376Z,98.47
2023-05-13T00:55:44.369Z,98.36
2023-05-13T00:56:44.365Z,98.27
2023-05-13T00:57:44.380Z,98.16
2023-05-13T00:58:44.388Z,98.36
2023-05-13T00:59:44.364Z,98.32
2023-05-13T01:00:44.353Z,97.86
2023-05-13T01:01:44.391Z,97.24
2023-05-13T01:02:44.422Z,97.34
2023-05-13T01:03:44.350Z,97.24
2023-05-13T01:04:44.359Z,96.73
2023-05-13T01:05:44.341Z,96.84
2023-05-13T01:06:44.337Z,96.73
2023-05-13T01:07:44.342Z,96.53
2023-05-13T01:08:44.332Z,96.02
2023-05-13T01:09:44.331Z,96.27
2023-05-13T01:10:44.331Z,96.47
2023-05-13T01:11:44.347Z,96.78
2023-05-13T01:12:44.321Z,96.27
2023-05-13T01:13:44.321Z,96.58
2023-05-13T01:14:44.345Z,96.47
2023-05-13T01:15:44.319Z,96.17
2023-05-13T01:16:44.437Z,96.27
2023-05-13T01:17:44.389Z,96.27
2023-05-13T01:18:44.342Z,96.27
2023-05-13T01:19:44.316Z,96.58
2023-05-13T01:20:44.304Z,96.27
2023-05-13T01:21:44.306Z,96.92
2023-05-13T01:22:44.302Z,97.19
2023-05-13T01:23:44.301Z,97.80
2023-05-13T01:24:44.346Z,97.60
2023-05-13T01:25:44.646Z,97.70
2023-05-13T01:26:44.291Z,97.60
2023-05-13T01:27:44.297Z,97.90
2023-05-13T01:28:44.286Z,97.90
2023-05-13T01:29:44.283Z,97.90
2023-05-13T01:30:44.302Z,98.57
2023-05-13T01:31:44.312Z,98.57
2023-05-13T01:32:44.290Z,97.96
2023-05-13T01:33:44.291Z,97.45
2023-05-13T01:34:44.270Z,97.49
2023-05-13T01:35:44.272Z,98.06
2023-05-13T01:36:44.270Z,97.86
2023-05-13T01:37:44.274Z,97.96
2023-05-13T01:38:44.257Z,98.06
2023-05-13T01:39:44.260Z,97.65
2023-05-13T01:40:44.258Z,97.86
2023-05-13T01:41:44.253Z,98.57
2023-05-13T01:42:44.254Z,98.16
2023-05-13T01:43:44.249Z,98.36
2023-05-13T01:44:44.246Z,98.47
2023-05-13T01:45:44.252Z,98.88
2023-05-13T01:46:44.309Z,98.77
2023-05-13T01:47:44.281Z,98.68
2023-05-13T01:48:44.246Z,98.36
2023-05-13T01:49:44.237Z,98.77
2023-05-13T01:50:44.233Z,98.47
2023-05-13T01:51:44.230Z,99.23
2023-05-13T01:52:44.230Z,98.88
2023-05-13T01:53:44.240Z,98.77
2023-05-13T01:54:44.225Z,98.57
2023-05-13T01:55:44.232Z,99.29
2023-05-13T01:56:44.227Z,99.08
2023-05-13T01:57:44.220Z,99.69
2023-05-13T01:58:44.233Z,99.90
2023-05-13T01:59:44.219Z,99.90
2023-05-13T02:00:44.212Z,99.39
2023-05-13T02:01:44.217Z,99.90
2023-05-13T02:02:44.306Z,99.69
2023-05-13T02:03:44.250Z,99.79
2023-05-13T02:04:44.195Z,99.69
2023-05-13T02:05:44.203Z,99.18
2023-05-13T02:06:44.194Z,99.18
2023-05-13T02:07:44.200Z,99.18
2023-05-13T02:08:44.191Z,99.59
2023-05-13T02:09:44.200Z,99.99
2023-05-13T02:10:44.184Z,99.39
2023-05-13T02:11:44.186Z,99.18
2023-05-13T02:12:44.179Z,99.08
2023-05-13T02:13:44.287Z,99.08
2023-05-13T02:14:44.176Z,99.39
2023-05-13T02:15:44.176Z,99.18
2023-05-13T02:16:44.212Z,99.49
2023-05-13T02:17:44.202Z,99.08
2023-05-13T02:18:44.208Z,99.39
2023-05-13T02:19:44.177Z,98.68
2023-05-13T02:20:44.171Z,98.27
2023-05-13T02:21:44.177Z,98.47
2023-05-13T02:22:44.163Z,98.47
2023-05-13T02:23:44.173Z,98.27
2023-05-13T02:24:44.153Z,98.36
2023-05-13T02:25:44.512Z,99.04
2023-05-13T02:26:44.160Z,98.73
2023-05-13T02:27:44.156Z,98.88
2023-05-13T02:28:44.147Z,98.77
2023-05-13T02:29:44.146Z,98.77
2023-05-13T02:30:44.142Z,98.52
2023-05-13T02:31:44.166Z,98.73
2023-05-13T02:32:44.271Z,98.63
2023-05-13T02:33:44.139Z,98.57
2023-05-13T02:34:44.158Z,98.47
2023-05-13T02:35:44.138Z,98.47
2023-05-13T02:36:44.126Z,98.47
2023-05-13T02:37:44.129Z,98.43
2023-05-13T02:38:44.129Z,98.47
2023-05-13T02:39:44.122Z,98.93
2023-05-13T02:40:44.125Z,98.73
2023-05-13T02:41:44.117Z,98.73
2023-05-13T02:42:44.121Z,98.73
2023-05-13T02:43:44.115Z,98.93
2023-05-13T02:44:44.123Z,98.73
2023-05-13T02:45:44.128Z,99.34
2023-05-13T02:46:44.113Z,98.93
2023-05-13T02:47:44.142Z,99.44
2023-05-13T02:48:44.120Z,99.34
2023-05-13T02:49:44.108Z,99.54
2023-05-13T02:50:44.125Z,99.85
2023-05-13T02:51:44.106Z,99.65
2023-05-13T02:52:44.090Z,99.85
2023-05-13T02:53:44.090Z,99.29
2023-05-13T02:54:44.101Z,99.34
2023-05-13T02:55:44.291Z,99.14
2023-05-13T02:56:44.084Z,99.04
2023-05-13T02:57:44.082Z,99.24
2023-05-13T02:58:44.081Z,99.14
2023-05-13T02:59:44.091Z,98.93
2023-05-13T03:00:44.074Z,99.44
2023-05-13T03:01:44.135Z,98.93
2023-05-13T03:02:44.135Z,99.34
2023-05-13T03:03:44.132Z,99.34
2023-05-13T03:04:44.074Z,98.73
2023-05-13T03:05:44.089Z,98.73
2023-05-13T03:06:44.088Z,98.93
2023-05-13T03:07:44.079Z,98.83
2023-05-13T03:08:44.059Z,98.63
2023-05-13T03:09:44.061Z,98.43
2023-05-13T03:10:44.060Z,98.43
2023-05-13T03:11:44.054Z,98.93
2023-05-13T03:12:44.051Z,98.63
2023-05-13T03:13:44.058Z,98.22
2023-05-13T03:14:44.044Z,97.91
2023-05-13T03:15:44.696Z,97.81
2023-05-13T03:16:44.041Z,97.81
2023-05-13T03:17:44.068Z,97.81
2023-05-13T03:18:44.050Z,98.02
2023-05-13T03:19:44.037Z,98.52
2023-05-13T03:20:44.030Z,98.43
2023-05-13T03:21:44.028Z,98.52
2023-05-13T03:22:44.048Z,98.22
2023-05-13T03:23:44.034Z,98.43
2023-05-13T03:24:44.022Z,98.48
2023-05-13T03:25:44.029Z,97.81
2023-05-13T03:26:44.015Z,97.50
2023-05-13T03:27:44.024Z,97.81
2023-05-13T03:28:44.008Z,97.20
2023-05-13T03:29:44.009Z,97.05
2023-05-13T03:30:44.021Z,97.40
2023-05-13T03:31:44.045Z,96.38
2023-05-13T03:32:44.068Z,96.03
2023-05-13T03:33:44.004Z,95.36
2023-05-13T03:34:44.013Z,95.47
2023-05-13T03:35:44.006Z,94.95
2023-05-13T03:36:44.001Z,95.16
2023-05-13T03:37:43.997Z,95.06
2023-05-13T03:38:44.027Z,95.47
2023-05-13T03:39:44.003Z,95.32
2023-05-13T03:40:43.987Z,95.16
2023-05-13T03:41:43.990Z,95.52
2023-05-13T03:42:43.980Z,95.67
2023-05-13T03:43:43.980Z,95.52
2023-05-13T03:44:43.977Z,95.62
2023-05-13T03:45:43.979Z,95.83
2023-05-13T03:46:44.018Z,96.23
2023-05-13T03:47:43.989Z,96.03
2023-05-13T03:48:43.994Z,95.83
2023-05-13T03:49:43.967Z,96.14
2023-05-13T03:50:43.963Z,96.03
2023-05-13T03:51:43.968Z,95.83
2023-05-13T03:52:45.543Z,95.93
2023-05-13T03:53:43.957Z,95.93
2023-05-13T03:54:43.988Z,96.34
2023-05-13T03:55:43.952Z,96.03
2023-05-13T03:56:43.949Z,96.03
2023-05-13T03:57:43.981Z,96.23
2023-05-13T03:58:43.952Z,96.54
2023-05-13T03:59:43.948Z,96.54
2023-05-13T04:00:43.944Z,96.34
2023-05-13T04:01:44.511Z,96.75
2023-05-13T04:02:44.111Z,96.95
2023-05-13T04:03:43.942Z,96.75
2023-05-13T04:04:43.951Z,96.44
2023-05-13T04:05:43.944Z,95.93
2023-05-13T04:06:43.936Z,96.28
2023-05-13T04:07:43.932Z,96.23
2023-05-13T04:08:43.925Z,96.38
2023-05-13T04:09:43.933Z,95.47
2023-05-13T04:10:43.948Z,95.36
2023-05-13T04:11:43.928Z,94.55
2023-05-13T04:12:43.933Z,94.95
2023-05-13T04:13:43.917Z,94.14
2023-05-13T04:14:43.917Z,93.88
2023-05-13T04:15:43.936Z,93.77
2023-05-13T04:16:43.957Z,93.92
2023-05-13T04:17:43.974Z,94.33
2023-05-13T04:18:44.015Z,95.15
2023-05-13T04:19:43.908Z,95.41
2023-05-13T04:20:43.906Z,95.31
2023-05-13T04:21:43.901Z,95.72
2023-05-13T04:22:43.904Z,96.22
2023-05-13T04:23:43.895Z,96.22
2023-05-13T04:24:43.893Z,96.12
2023-05-13T04:25:43.890Z,96.17
2023-05-13T04:26:43.904Z,96.06
2023-05-13T04:27:44.069Z,96.12
2023-05-13T04:28:43.879Z,96.33
2023-05-13T04:29:43.946Z,96.12
2023-05-13T04:30:43.875Z,96.22
2023-05-13T04:31:43.893Z,96.12
2023-05-13T04:32:43.917Z,96.22
2023-05-13T04:33:43.872Z,96.22
2023-05-13T04:34:43.866Z,96.33
2023-05-13T04:35:43.864Z,96.53
2023-05-13T04:36:43.862Z,96.22
2023-05-13T04:37:43.866Z,96.33
2023-05-13T04:38:43.870Z,96.43
2023-05-13T04:39:43.859Z,96.02
2023-05-13T04:40:43.852Z,96.28
2023-05-13T04:41:43.848Z,96.28
2023-05-13T04:42:43.867Z,96.38
2023-05-13T04:43:43.848Z,96.28
2023-05-13T04:44:43.869Z,96.48
2023-05-13T04:45:43.843Z,96.59
2023-05-13T04:46:43.952Z,96.28
2023-05-13T04:47:43.865Z,96.79
2023-05-13T04:48:43.835Z,97.00
2023-05-13T04:49:43.831Z,96.75
2023-05-13T04:50:43.833Z,97.05
2023-05-13T04:51:43.828Z,97.36
2023-05-13T04:52:43.824Z,96.95
2023-05-13T04:53:43.823Z,96.64
2023-05-13T04:54:43.820Z,96.54
2023-05-13T04:55:43.818Z,96.75
2023-05-13T04:56:43.816Z,96.23
2023-05-13T04:57:43.816Z,96.23
2023-05-13T04:58:43.834Z,96.03
2023-05-13T04:59:43.839Z,94.91
2023-05-13T05:00:43.834Z,94.81
2023-05-13T05:01:43.846Z,95.01
2023-05-13T05:02:43.850Z,94.30
2023-05-13T05:03:43.849Z,95.21
2023-05-13T05:04:43.802Z,95.32
2023-05-13T05:05:43.801Z,95.83
2023-05-13T05:06:43.802Z,95.32
2023-05-13T05:07:44.840Z,95.83
2023-05-13T05:08:43.805Z,96.03
2023-05-13T05:09:43.792Z,95.58
2023-05-13T05:10:43.786Z,95.98
2023-05-13T05:11:43.798Z,96.23
2023-05-13T05:12:43.803Z,96.44
2023-05-13T05:13:43.785Z,96.60
2023-05-13T05:14:43.798Z,96.70
2023-05-13T05:15:43.813Z,96.60
2023-05-13T05:16:43.782Z,96.50
2023-05-13T05:17:43.904Z,96.60
2023-05-13T05:18:43.883Z,96.91
2023-05-13T05:19:43.771Z,96.19
2023-05-13T05:20:43.764Z,96.19
2023-05-13T05:21:43.781Z,96.60
2023-05-13T05:22:43.764Z,96.96
2023-05-13T05:23:43.759Z,96.96
2023-05-13T05:24:43.761Z,96.86
2023-05-13T05:25:43.769Z,96.66
2023-05-13T05:26:43.757Z,96.35
2023-05-13T05:27:43.749Z,96.55
2023-05-13T05:28:43.901Z,96.66
2023-05-13T05:29:43.753Z,96.66
2023-05-13T05:30:43.766Z,96.45
2023-05-13T05:31:43.789Z,96.66
2023-05-13T05:32:43.806Z,96.25
2023-05-13T05:33:43.734Z,96.76
2023-05-13T05:34:43.739Z,96.71
2023-05-13T05:35:43.734Z,96.61
2023-05-13T05:36:43.748Z,97.12
2023-05-13T05:37:43.733Z,96.92
2023-05-13T05:38:43.728Z,97.42
2023-05-13T05:39:43.725Z,97.63
2023-05-13T05:40:43.724Z,97.22
2023-05-13T05:41:43.724Z,97.12
2023-05-13T05:42:43.794Z,96.51
2023-05-13T05:43:43.721Z,96.00
2023-05-13T05:44:43.718Z,95.90
2023-05-13T05:45:43.817Z,96.20
2023-05-13T05:46:43.722Z,96.61
2023-05-13T05:47:43.735Z,96.41
2023-05-13T05:48:43.707Z,96.36
2023-05-13T05:49:43.715Z,96.00
2023-05-13T05:50:43.710Z,96.46
2023-05-13T05:51:43.698Z,96.36
2023-05-13T05:52:43.698Z,96.41
2023-05-13T05:53:43.693Z,96.71
2023-05-13T05:54:43.692Z,96.67
2023-05-13T05:55:43.698Z,96.46
2023-05-13T05:56:43.689Z,96.56
2023-05-13T05:57:43.686Z,96.56
2023-05-13T05:58:43.690Z,96.97
2023-05-13T05:59:43.696Z,96.77
2023-05-13T06:00:43.681Z,96.97
2023-05-13T06:01:43.677Z,97.38
2023-05-13T06:02:43.772Z,97.48
2023-05-13T06:03:43.796Z,97.69
2023-05-13T06:04:43.835Z,97.58
2023-05-13T06:05:43.677Z,97.58
2023-05-13T06:06:43.703Z,97.58
2023-05-13T06:07:43.673Z,97.17
2023-05-13T06:08:43.670Z,97.07
2023-05-13T06:09:43.661Z,97.53
2023-05-13T06:10:45.136Z,97.53
2023-05-13T06:11:43.661Z,98.14
2023-05-13T06:12:43.661Z,98.25
2023-05-13T06:13:43.661Z,97.74
2023-05-13T06:14:43.653Z,97.23
2023-05-13T06:15:43.696Z,93.92
2023-05-13T06:16:43.661Z,93.47
2023-05-13T06:17:43.695Z,93.87
2023-05-13T06:18:43.697Z,94.69
2023-05-13T06:19:43.646Z,94.74
2023-05-13T06:20:43.643Z,94.95
2023-05-13T06:21:43.643Z,95.25
2023-05-13T06:22:43.642Z,95.25
2023-05-13T06:23:43.639Z,95.86
2023-05-13T06:24:43.640Z,95.86
2023-05-13T06:25:43.668Z,95.15
2023-05-13T06:26:43.632Z,95.46
2023-05-13T06:27:43.626Z,95.56
2023-05-13T06:28:44.132Z,95.25
2023-05-13T06:29:43.628Z,95.05
2023-05-13T06:30:43.632Z,95.56
2023-05-13T06:31:43.795Z,95.82
2023-05-13T06:32:53.506Z,95.31
2023-05-13T06:33:43.620Z,96.02
2023-05-13T06:34:43.639Z,95.92
2023-05-13T06:35:43.620Z,96.02
2023-05-13T06:36:43.613Z,95.31
2023-05-13T06:37:43.614Z,95.21
2023-05-13T06:38:43.624Z,94.66
2023-05-13T06:39:43.612Z,94.45
2023-05-13T06:40:43.605Z,94.66
2023-05-13T06:41:43.620Z,93.84
2023-05-13T06:42:43.610Z,93.84
2023-05-13T06:43:43.600Z,95.17
2023-05-13T06:44:43.603Z,95.22
2023-05-13T06:45:43.596Z,95.42
2023-05-13T06:46:43.668Z,95.73
2023-05-13T06:47:43.632Z,95.83
2023-05-13T06:48:43.624Z,95.12
2023-05-13T06:49:43.594Z,92.89
2023-05-13T06:50:43.615Z,91.87
2023-05-13T06:51:43.593Z,92.44
2023-05-13T06:52:43.593Z,91.02
2023-05-13T06:53:43.580Z,87.81
2023-05-13T06:54:43.590Z,88.28
2023-05-13T06:55:43.580Z,90.11
2023-05-13T06:56:43.584Z,89.29
2023-05-13T06:57:43.815Z,90.06
2023-05-13T06:58:43.587Z,90.06
2023-05-13T06:59:43.598Z,87.63
2023-05-13T07:00:43.615Z,86.82
2023-05-13T07:01:43.589Z,87.79
2023-05-13T07:02:43.623Z,88.40
2023-05-13T07:03:43.637Z,87.99
2023-05-13T07:04:43.567Z,85.76
2023-05-13T07:05:43.570Z,85.05
2023-05-13T07:06:43.582Z,85.05
2023-05-13T07:07:43.558Z,85.96
2023-05-13T07:08:43.562Z,85.66
2023-05-13T07:09:43.561Z,87.59
2023-05-13T07:10:43.565Z,87.18
2023-05-13T07:11:43.560Z,87.38
2023-05-13T07:12:43.552Z,87.08
2023-05-13T07:13:43.549Z,87.08
2023-05-13T07:14:43.553Z,86.47
2023-05-13T07:15:43.549Z,87.43
2023-05-13T07:16:45.724Z,85.39
2023-05-13T07:17:43.580Z,86.71
2023-05-13T07:18:43.608Z,87.59
2023-05-13T07:19:43.543Z,86.00
2023-05-13T07:20:43.536Z,85.19
2023-05-13T07:21:43.551Z,86.10
2023-05-13T07:22:43.554Z,86.21
2023-05-13T07:23:44.559Z,85.05
2023-05-13T07:24:43.532Z,85.56
2023-05-13T07:25:43.530Z,86.37
2023-05-13T07:26:43.526Z,85.15
2023-05-13T07:27:43.527Z,86.37
2023-05-13T07:28:43.534Z,86.07
2023-05-13T07:29:43.528Z,87.28
2023-05-13T07:30:43.551Z,87.69
2023-05-13T07:31:43.525Z,87.08
2023-05-13T07:32:43.582Z,87.43
2023-05-13T07:33:43.725Z,89.51
2023-05-13T07:34:43.519Z,88.90
2023-05-13T07:35:43.517Z,89.61
2023-05-13T07:36:43.514Z,91.13
2023-05-13T07:37:43.515Z,90.57
2023-05-13T07:38:43.530Z,91.08
2023-05-13T07:39:43.507Z,91.17
2023-05-13T07:40:43.509Z,92.45
2023-05-13T07:41:43.517Z,87.93
2023-05-13T07:42:43.511Z,87.46
2023-05-13T07:43:43.505Z,88.95
2023-05-13T07:44:43.506Z,89.55
2023-05-13T07:45:43.507Z,89.35
2023-05-13T07:46:43.582Z,86.82
2023-05-13T07:47:44.502Z,85.19
2023-05-13T07:48:43.504Z,83.94
2023-05-13T07:49:43.503Z,84.85
2023-05-13T07:50:43.500Z,84.14
2023-05-13T07:51:43.493Z,82.82
2023-05-13T07:52:43.490Z,81.30
2023-05-13T07:53:43.490Z,83.26
2023-05-13T07:54:43.507Z,83.87
2023-05-13T07:55:43.490Z,82.96
2023-05-13T07:56:43.488Z,81.10
2023-05-13T07:57:43.487Z,81.85
2023-05-13T07:58:43.495Z,82.92
2023-05-13T07:59:44.753Z,83.12
2023-05-13T08:00:43.481Z,83.83
2023-05-13T08:01:43.485Z,82.86
2023-05-13T08:02:43.575Z,83.23
2023-05-13T08:03:43.681Z,82.11
2023-05-13T08:04:43.526Z,83.83
2023-05-13T08:05:43.478Z,83.03
2023-05-13T08:06:43.478Z,82.11
2023-05-13T08:07:43.469Z,84.85
2023-05-13T08:08:43.468Z,85.05
2023-05-13T08:09:43.470Z,84.64
2023-05-13T08:10:43.519Z,83.43
2023-05-13T08:11:43.471Z,83.03
2023-05-13T08:12:43.494Z,84.75
2023-05-13T08:13:43.465Z,84.44
2023-05-13T08:14:43.470Z,87.48
2023-05-13T08:15:43.456Z,86.63
2023-05-13T08:16:43.484Z,86.37
2023-05-13T08:17:43.484Z,86.37
2023-05-13T08:18:45.688Z,85.66
2023-05-13T08:19:43.450Z,86.27
2023-05-13T08:20:43.453Z,83.53
2023-05-13T08:21:43.445Z,84.00
2023-05-13T08:22:43.446Z,84.95
2023-05-13T08:23:45.947Z,87.38
2023-05-13T08:24:43.447Z,86.02
2023-05-13T08:25:43.443Z,86.37
2023-05-13T08:26:43.458Z,84.64
2023-05-13T08:27:43.435Z,84.91
2023-05-13T08:28:43.443Z,83.90
2023-05-13T08:29:43.435Z,84.30
2023-05-13T08:30:43.437Z,84.10
2023-05-13T08:31:43.470Z,84.67
2023-05-13T08:32:43.449Z,84.56
2023-05-13T08:33:43.429Z,85.07
2023-05-13T08:34:43.628Z,85.78
2023-05-13T08:35:44.766Z,86.90
2023-05-13T08:36:43.435Z,84.97
2023-05-13T08:37:43.441Z,84.06
2023-05-13T08:38:43.427Z,85.38
2023-05-13T08:39:43.452Z,85.24
2023-05-13T08:40:43.426Z,85.13
2023-05-13T08:41:43.421Z,84.59
2023-05-13T08:42:43.438Z,84.99
2023-05-13T08:43:43.419Z,86.31
2023-05-13T08:44:43.414Z,85.86
2023-05-13T08:45:43.442Z,84.28
2023-05-13T08:46:43.418Z,84.95
2023-05-13T08:47:43.448Z,81.71
2023-05-13T08:48:43.421Z,83.80
2023-05-13T08:49:43.431Z,82.99
2023-05-13T08:50:43.413Z,81.98
2023-05-13T08:51:43.416Z,82.28
2023-05-13T08:52:43.417Z,80.87
2023-05-13T08:53:43.414Z,81.57
2023-05-13T08:54:43.411Z,81.64
2023-05-13T08:55:43.414Z,82.79
2023-05-13T08:56:43.407Z,83.56
2023-05-13T08:57:43.405Z,79.01
2023-05-13T08:58:43.421Z,80.43
2023-05-13T08:59:43.413Z,80.79
2023-05-13T09:00:43.403Z,82.75
2023-05-13T09:01:43.456Z,82.91
2023-05-13T09:02:43.441Z,83.15
2023-05-13T09:03:43.403Z,83.05
2023-05-13T09:04:43.444Z,83.66
2023-05-13T09:05:43.437Z,84.57
2023-05-13T09:06:43.396Z,83.76
2023-05-13T09:07:43.407Z,83.26
2023-05-13T09:08:43.401Z,83.15
2023-05-13T09:09:43.411Z,84.57
2023-05-13T09:10:43.396Z,85.58
2023-05-13T09:11:44.807Z,85.88
2023-05-13T09:12:43.391Z,85.08
2023-05-13T09:13:43.398Z,84.17
2023-05-13T09:14:43.412Z,83.40
2023-05-13T09:15:43.415Z,82.89
2023-05-13T09:16:43.388Z,85.11
2023-05-13T09:17:43.431Z,85.11
2023-05-13T09:18:46.102Z,86.33
2023-05-13T09:19:43.494Z,85.62
2023-05-13T09:20:43.384Z,85.82
2023-05-13T09:21:43.384Z,85.62
2023-05-13T09:22:43.382Z,84.00
2023-05-13T09:23:43.384Z,82.69
2023-05-13T09:24:43.379Z,82.75
2023-05-13T09:25:43.381Z,84.17
2023-05-13T09:26:43.375Z,83.52
2023-05-13T09:27:43.378Z,83.42
2023-05-13T09:28:43.375Z,82.91
2023-05-13T09:29:43.378Z,81.34
2023-05-13T09:30:46.346Z,84.63
2023-05-13T09:31:43.494Z,84.97
2023-05-13T09:32:43.421Z,84.57
2023-05-13T09:33:43.369Z,84.37
2023-05-13T09:34:43.770Z,82.55
2023-05-13T09:35:43.374Z,84.27
2023-05-13T09:36:43.368Z,84.37
2023-05-13T09:37:43.368Z,81.13
2023-05-13T09:38:43.364Z,80.39
2023-05-13T09:39:43.366Z,81.70
2023-05-13T09:40:43.368Z,78.88
2023-05-13T09:41:43.366Z,76.92
2023-05-13T09:42:43.361Z,79.94
2023-05-13T09:43:43.364Z,75.40
2023-05-13T09:44:43.367Z,74.80
2023-05-13T09:45:43.361Z,78.19
2023-05-13T09:46:43.498Z,75.98
2023-05-13T09:47:43.408Z,77.28
2023-05-13T09:48:43.354Z,77.19
2023-05-13T09:49:43.355Z,75.13
2023-05-13T09:50:43.352Z,77.45
2023-05-13T09:51:43.359Z,76.64
2023-05-13T09:52:43.362Z,75.84
2023-05-13T09:53:43.356Z,74.43
2023-05-13T09:54:43.350Z,76.34
2023-05-13T09:55:43.354Z,74.43
2023-05-13T09:56:43.352Z,72.81
2023-05-13T09:57:43.353Z,75.63
2023-05-13T09:58:43.360Z,72.91
2023-05-13T09:59:43.357Z,73.42
2023-05-13T10:00:43.858Z,75.74
2023-05-13T10:01:43.371Z,75.74
2023-05-13T10:02:43.427Z,74.63
2023-05-13T10:03:43.393Z,78.16
2023-05-13T10:04:43.343Z,78.56
2023-05-13T10:05:43.352Z,79.36
2023-05-13T10:06:43.341Z,81.08
2023-05-13T10:07:43.343Z,81.73
2023-05-13T10:08:43.351Z,76.78
2023-05-13T10:09:43.339Z,76.07
2023-05-13T10:10:43.459Z,75.07
2023-05-13T10:11:43.340Z,76.44
2023-05-13T10:12:43.336Z,75.74
2023-05-13T10:13:43.340Z,75.63
2023-05-13T10:14:43.336Z,77.55
2023-05-13T10:15:43.336Z,71.20
2023-05-13T10:16:43.430Z,73.92
2023-05-13T10:17:43.376Z,71.40
2023-05-13T10:18:43.412Z,71.17
2023-05-13T10:19:43.340Z,69.95
2023-05-13T10:20:43.332Z,72.88
2023-05-13T10:21:43.331Z,73.95
2023-05-13T10:22:43.328Z,75.06
2023-05-13T10:23:46.334Z,77.78
2023-05-13T10:24:43.330Z,78.28
2023-05-13T10:25:43.336Z,80.40
2023-05-13T10:26:43.325Z,73.88
2023-05-13T10:27:43.327Z,75.10
2023-05-13T10:28:43.324Z,72.78
2023-05-13T10:29:43.325Z,72.11
2023-05-13T10:30:43.321Z,72.98
2023-05-13T10:31:43.368Z,74.59
2023-05-13T10:32:43.330Z,71.26
2023-05-13T10:33:43.334Z,72.04
2023-05-13T10:34:43.747Z,76.20
2023-05-13T10:35:43.400Z,71.53
2023-05-13T10:36:43.318Z,74.69
2023-05-13T10:37:43.340Z,77.72
2023-05-13T10:38:43.313Z,76.61
2023-05-13T10:39:43.329Z,74.86
2023-05-13T10:40:43.313Z,70.83
2023-05-13T10:41:43.316Z,70.53
2023-05-13T10:42:43.376Z,73.25
2023-05-13T10:43:43.314Z,75.13
2023-05-13T10:44:43.317Z,69.18
2023-05-13T10:45:43.319Z,69.15
2023-05-13T10:46:43.484Z,70.73
2023-05-13T10:47:43.437Z,71.53
2023-05-13T10:48:43.686Z,67.00
2023-05-13T10:49:43.310Z,63.79
2023-05-13T10:50:43.322Z,66.30
2023-05-13T10:51:43.307Z,64.89
2023-05-13T10:52:43.320Z,67.00
2023-05-13T10:53:43.303Z,66.00
2023-05-13T10:54:43.298Z,69.62
2023-05-13T10:55:43.306Z,69.92
2023-05-13T10:56:43.298Z,71.53
2023-05-13T10:57:43.302Z,74.05
2023-05-13T10:58:43.307Z,75.26
2023-05-13T10:59:43.313Z,74.38
2023-05-13T11:00:43.311Z,72.77
2023-05-13T11:01:43.745Z,70.29
2023-05-13T11:02:43.403Z,72.00
2023-05-13T11:03:43.433Z,71.70
2023-05-13T11:04:43.308Z,70.76
2023-05-13T11:05:43.332Z,73.88
2023-05-13T11:06:43.333Z,73.88
2023-05-13T11:07:43.307Z,67.64
2023-05-13T11:08:43.297Z,67.00
2023-05-13T11:09:43.296Z,69.25
2023-05-13T11:10:43.294Z,68.71
2023-05-13T11:11:43.302Z,68.55
2023-05-13T11:12:43.295Z,68.55
2023-05-13T11:13:43.296Z,70.83
2023-05-13T11:14:43.298Z,71.87
2023-05-13T11:15:43.351Z,73.78
2023-05-13T11:16:43.397Z,69.25
2023-05-13T11:17:43.319Z,72.27
2023-05-13T11:18:43.371Z,74.32
2023-05-13T11:19:43.289Z,68.38
2023-05-13T11:22:52.789Z,69.65
2023-05-13T11:23:27.027Z,70.86
2023-05-13T11:24:27.064Z,72.67
2023-05-13T11:25:27.047Z,74.29
2023-05-13T11:26:27.035Z,75.19
2023-05-13T11:29:10.775Z,74.73
2023-05-13T11:30:10.778Z,73.92
2023-05-13T11:31:10.805Z,75.93
2023-05-13T11:32:10.775Z,69.32
2023-05-13T11:33:10.816Z,69.59
2023-05-13T11:34:10.779Z,65.02
2023-05-13T11:35:10.780Z,66.50
2023-05-13T11:36:10.803Z,67.38
2023-05-13T11:37:10.798Z,72.50
2023-05-13T11:38:10.795Z,70.39
2023-05-13T11:39:10.768Z,70.93
2023-05-13T11:40:10.772Z,72.94
2023-05-13T11:41:10.771Z,71.73
2023-05-13T11:42:10.770Z,70.63
2023-05-13T11:43:10.779Z,67.84
2023-05-13T11:44:10.769Z,70.43
2023-05-13T11:45:10.770Z,69.15
2023-05-13T11:46:10.782Z,68.55
2023-05-13T11:47:10.768Z,70.12
2023-05-13T11:48:10.809Z,66.53
2023-05-13T11:49:10.767Z,72.88
2023-05-13T11:50:10.802Z,65.63
2023-05-13T11:51:10.764Z,70.16
2023-05-13T11:52:10.762Z,71.47
2023-05-13T11:53:10.765Z,72.37
2023-05-13T11:54:10.787Z,69.38
2023-05-13T11:55:10.769Z,67.64
2023-05-13T11:56:10.779Z,66.83
2023-05-13T11:57:10.765Z,68.71
2023-05-13T11:58:10.772Z,70.23
2023-05-13T11:59:10.765Z,67.91
2023-05-13T12:00:10.771Z,67.21
2023-05-13T12:01:10.768Z,64.56
2023-05-13T12:02:10.842Z,65.33
2023-05-13T12:03:10.791Z,64.13
2023-05-13T12:04:10.764Z,63.12
2023-05-13T12:05:10.794Z,67.01
2023-05-13T12:06:10.766Z,61.82
2023-05-13T12:07:10.767Z,65.23
2023-05-13T12:08:10.764Z,68.95
2023-05-13T12:09:10.843Z,67.85
2023-05-13T12:10:10.780Z,68.59
2023-05-13T12:11:10.762Z,68.18
2023-05-13T12:12:10.766Z,71.70
2023-05-13T12:13:10.773Z,71.03
2023-05-13T12:14:10.764Z,71.63
2023-05-13T12:15:10.784Z,68.21
2023-05-13T12:16:10.824Z,69.22
2023-05-13T12:17:10.764Z,70.73
2023-05-13T12:18:10.824Z,72.44
2023-05-13T12:19:10.892Z,72.74
2023-05-13T12:20:10.926Z,73.44
2023-05-13T12:21:10.762Z,67.61
2023-05-13T12:22:10.767Z,65.77
2023-05-13T12:23:11.019Z,67.68
2023-05-13T12:24:10.760Z,68.98
2023-05-13T12:25:10.759Z,71.40
2023-05-13T12:26:10.784Z,72.50
2023-05-13T12:27:11.616Z,74.05
2023-05-13T12:28:10.783Z,74.65
2023-05-13T12:29:10.765Z,74.55
2023-05-13T12:30:10.792Z,72.34
2023-05-13T12:31:10.791Z,71.83
2023-05-13T12:32:10.762Z,73.75
2023-05-13T12:33:10.797Z,72.44
2023-05-13T12:34:10.767Z,73.98
2023-05-13T12:35:10.756Z,74.29
2023-05-13T12:36:10.757Z,73.18
2023-05-13T12:37:10.835Z,74.79
2023-05-13T12:38:10.759Z,76.14
2023-05-13T12:39:10.761Z,76.34
2023-05-13T12:40:10.758Z,76.64
2023-05-13T12:41:10.757Z,75.83
2023-05-13T12:42:10.776Z,76.77
2023-05-13T12:43:10.754Z,72.34
2023-05-13T12:44:10.754Z,73.05
2023-05-13T12:45:10.754Z,73.08
2023-05-13T12:46:10.793Z,74.29
2023-05-13T12:47:10.814Z,75.80
2023-05-13T12:48:10.856Z,78.02
2023-05-13T12:49:10.752Z,77.42
2023-05-13T12:50:10.757Z,77.82
2023-05-13T12:51:10.758Z,78.56
2023-05-13T12:52:10.754Z,77.25
2023-05-13T12:53:10.760Z,76.44
2023-05-13T12:54:10.762Z,77.25
2023-05-13T12:55:10.756Z,78.76
2023-05-13T12:56:10.757Z,78.66