createdAt,value
2022-12-17T00:01:00.022Z,40.47
2022-12-17T00:04:04.439Z,34.13
2022-12-17T00:07:08.318Z,34.25
2022-12-17T00:10:12.176Z,36.60
2022-12-17T00:13:16.394Z,32.00
2022-12-17T00:16:20.807Z,37.30
2022-12-17T00:19:24.651Z,30.20
2022-12-17T00:22:28.674Z,34.95
2022-12-17T00:25:32.813Z,31.65
2022-12-17T00:28:37.064Z,33.20
2022-12-17T00:31:41.847Z,30.95
2022-12-17T00:34:45.962Z,30.95
2022-12-17T00:38:04.078Z,33.83
2022-12-17T00:41:12.354Z,30.40
2022-12-17T00:44:16.636Z,34.72
2022-12-17T00:47:20.800Z,35.72
2022-12-17T00:50:26.535Z,31.63
2022-12-17T00:53:30.706Z,33.28
2022-12-17T00:56:34.944Z,27.80
2022-12-17T00:59:38.978Z,30.10
2022-12-17T01:02:44.229Z,28.67
2022-12-17T01:05:48.101Z,29.35
2022-12-17T01:08:52.060Z,32.65
2022-12-17T01:12:04.036Z,31.77
2022-12-17T01:15:08.569Z,27.15
2022-12-17T01:18:12.608Z,29.15
2022-12-17T01:21:16.504Z,30.35
2022-12-17T01:24:20.552Z,29.95
2022-12-17T01:27:25.072Z,28.30
2022-12-17T01:30:29.475Z,32.10
2022-12-17T01:33:33.999Z,29.65
2022-12-17T01:36:38.017Z,21.27
2022-12-17T01:39:41.993Z,20.20
2022-12-17T01:42:46.011Z,21.92
2022-12-17T01:45:56.992Z,18.55
2022-12-17T01:49:04.587Z,17.80
2022-12-17T01:52:10.906Z,18.98
2022-12-17T01:55:15.584Z,15.15
2022-12-17T01:58:19.625Z,16.45
2022-12-17T02:01:26.446Z,16.10
2022-12-17T02:04:31.272Z,15.35
2022-12-17T02:07:54.630Z,14.25
2022-12-17T02:11:44.207Z,14.20
2022-12-17T02:15:16.473Z,16.50
2022-12-17T02:18:27.052Z,13.80
2022-12-17T02:21:31.510Z,16.02
2022-12-17T02:24:52.472Z,15.02
2022-12-17T02:27:57.580Z,15.65
2022-12-17T02:31:01.847Z,14.35
2022-12-17T02:34:07.392Z,14.45
2022-12-17T02:37:11.382Z,15.82
2022-12-17T02:40:15.893Z,17.80
2022-12-17T02:43:22.853Z,15.00
2022-12-17T02:46:28.442Z,12.38
2022-12-17T02:49:32.663Z,13.60
2022-12-17T02:52:39.524Z,13.77
2022-12-17T02:55:43.548Z,15.55
2022-12-17T02:58:47.544Z,14.50
2022-12-17T03:01:51.911Z,17.75
2022-12-17T03:04:56.345Z,12.52
2022-12-17T03:08:03.568Z,17.52
2022-12-17T03:11:07.511Z,16.35
2022-12-17T03:14:11.379Z,16.15
2022-12-17T03:17:15.393Z,15.80
2022-12-17T03:20:19.387Z,14.23
2022-12-17T03:23:25.676Z,11.90
2022-12-17T03:26:29.617Z,13.43
2022-12-17T03:29:33.745Z,11.40
2022-12-17T03:32:37.772Z,11.68
2022-12-17T03:35:41.745Z,13.43
2022-12-17T03:38:45.725Z,15.43
2022-12-17T03:41:49.686Z,21.52
2022-12-17T03:44:54.022Z,20.02
2022-12-17T03:47:58.258Z,25.95
2022-12-17T03:51:02.370Z,22.80
2022-12-17T03:54:07.380Z,19.77
2022-12-17T03:57:15.935Z,20.00
2022-12-17T04:00:20.508Z,21.67
2022-12-17T04:03:24.521Z,23.00
2022-12-17T04:06:28.579Z,18.23
2022-12-17T04:09:32.488Z,18.63
2022-12-17T04:12:36.542Z,18.15
2022-12-17T04:15:40.418Z,17.10
2022-12-17T04:18:44.741Z,19.88
2022-12-17T04:21:48.850Z,20.58
2022-12-17T04:24:53.001Z,28.80
2022-12-17T04:27:57.092Z,24.88
2022-12-17T04:31:01.169Z,28.40
2022-12-17T04:34:05.279Z,49.08
2022-12-17T04:37:09.089Z,26.70
2022-12-17T04:40:13.056Z,22.08
2022-12-17T04:43:27.445Z,22.48
2022-12-17T04:46:31.606Z,18.92
2022-12-17T04:49:35.682Z,29.60
2022-12-17T04:52:39.755Z,24.25
2022-12-17T04:55:43.659Z,20.08
2022-12-17T04:58:47.741Z,18.27
2022-12-17T05:01:52.034Z,21.65
2022-12-17T05:04:55.976Z,21.60
2022-12-17T05:07:59.959Z,20.58
2022-12-17T05:11:04.076Z,20.17
2022-12-17T05:14:08.076Z,19.48
2022-12-17T05:17:12.312Z,19.08
2022-12-17T05:20:16.299Z,20.17
2022-12-17T05:23:27.447Z,19.08
2022-12-17T05:26:43.552Z,18.85
2022-12-17T05:29:47.635Z,25.40
2022-12-17T05:32:51.648Z,35.20
2022-12-17T05:35:55.652Z,32.78
2022-12-17T05:38:59.851Z,31.63
2022-12-17T05:42:04.161Z,34.25
2022-12-17T05:45:08.341Z,27.33
2022-12-17T05:48:16.771Z,24.23
2022-12-17T05:51:20.731Z,16.92
2022-12-17T05:54:25.419Z,12.90
2022-12-17T05:57:29.777Z,13.10
2022-12-17T06:00:34.210Z,12.57
2022-12-17T06:03:38.990Z,13.00
2022-12-17T06:06:43.736Z,16.05
2022-12-17T06:09:48.039Z,20.15
2022-12-17T06:12:52.021Z,24.55
2022-12-17T06:15:56.144Z,23.48
2022-12-17T06:19:00.447Z,22.42
2022-12-17T06:22:04.678Z,22.90
2022-12-17T06:25:08.836Z,23.63
2022-12-17T06:28:20.068Z,23.30
2022-12-17T06:31:24.152Z,24.95
2022-12-17T06:34:28.302Z,24.77
2022-12-17T06:37:32.418Z,23.95
2022-12-17T06:40:36.736Z,24.80
2022-12-17T06:43:40.623Z,28.50
2022-12-17T06:46:44.541Z,33.70
2022-12-17T06:49:48.848Z,27.85
2022-12-17T06:52:52.919Z,25.85
2022-12-17T06:55:57.369Z,24.33
2022-12-17T06:59:02.233Z,19.65
2022-12-17T07:02:06.802Z,16.80
2022-12-17T07:05:10.737Z,10.60
2022-12-17T07:08:19.173Z,11.18
2022-12-17T07:11:23.190Z,13.82
2022-12-17T07:14:27.250Z,13.35
2022-12-17T07:17:31.651Z,12.75
2022-12-17T07:20:35.801Z,13.73
2022-12-17T07:23:39.929Z,14.85
2022-12-17T07:26:43.813Z,15.57
2022-12-17T07:29:47.805Z,18.35
2022-12-17T07:32:51.785Z,24.63
2022-12-17T07:35:56.272Z,19.00
2022-12-17T07:39:01.216Z,20.95
2022-12-17T07:42:05.265Z,20.48
2022-12-17T07:45:09.293Z,17.13
2022-12-17T07:48:18.355Z,24.20
2022-12-17T07:51:22.900Z,22.20
2022-12-17T07:54:27.218Z,20.83
2022-12-17T07:57:31.645Z,23.20
2022-12-17T08:00:35.757Z,21.75
2022-12-17T08:03:40.657Z,20.55
2022-12-17T08:06:45.261Z,21.80
2022-12-17T08:09:49.498Z,26.73
2022-12-17T08:12:53.660Z,24.15
2022-12-17T08:15:57.752Z,23.00
2022-12-17T08:19:01.653Z,27.58
2022-12-17T08:22:05.818Z,28.77
2022-12-17T08:25:09.706Z,27.67
2022-12-17T08:28:49.127Z,22.13
2022-12-17T08:31:44.142Z,22.65
2022-12-17T08:34:48.195Z,23.95
2022-12-17T08:37:52.124Z,26.55
2022-12-17T08:40:56.297Z,25.00
2022-12-17T08:44:00.171Z,26.73
2022-12-17T08:47:04.223Z,29.25
2022-12-17T08:50:08.370Z,28.80
2022-12-17T08:53:20.306Z,33.67
2022-12-17T08:56:24.638Z,34.50
2022-12-17T08:59:28.549Z,35.08
2022-12-17T09:02:32.784Z,31.20
2022-12-17T09:05:37.037Z,41.47
2022-12-17T09:08:40.960Z,30.40
2022-12-17T09:11:45.065Z,36.13
2022-12-17T09:14:49.124Z,35.58
2022-12-17T09:17:53.149Z,35.60
2022-12-17T09:20:57.291Z,32.47
2022-12-17T09:24:01.361Z,32.58
2022-12-17T09:27:05.547Z,37.88
2022-12-17T09:30:09.864Z,40.00
2022-12-17T09:33:14.047Z,41.22
2022-12-17T09:36:20.646Z,43.78
2022-12-17T09:39:25.099Z,44.85
2022-12-17T09:42:58.282Z,37.42
2022-12-17T09:46:16.018Z,42.83
2022-12-17T09:49:24.891Z,43.13
2022-12-17T09:52:51.716Z,50.13
2022-12-17T09:56:05.747Z,41.25
2022-12-17T09:59:09.879Z,41.70
2022-12-17T10:02:30.699Z,43.03
2022-12-17T10:05:43.161Z,44.67
2022-12-17T10:08:47.357Z,49.33
2022-12-17T10:11:54.388Z,44.25
2022-12-17T10:14:58.521Z,43.45
2022-12-17T10:18:02.742Z,39.67
2022-12-17T10:21:13.651Z,43.47
2022-12-17T10:24:28.688Z,41.70
2022-12-17T10:27:38.493Z,42.40
2022-12-17T10:30:42.332Z,37.03
2022-12-17T10:33:46.471Z,43.78
2022-12-17T10:36:50.541Z,42.83
2022-12-17T10:39:54.773Z,44.72
2022-12-17T10:42:59.782Z,45.90
2022-12-17T10:46:15.318Z,42.55
2022-12-17T10:49:40.423Z,42.38
2022-12-17T10:52:50.993Z,46.83
2022-12-17T10:55:55.254Z,51.83
2022-12-17T10:59:11.518Z,42.72
2022-12-17T11:02:18.918Z,45.80
2022-12-17T11:05:34.714Z,39.58
2022-12-17T11:08:40.160Z,50.25
2022-12-17T11:11:44.739Z,44.75
2022-12-17T11:14:52.898Z,45.45
2022-12-17T11:17:59.393Z,39.90
2022-12-17T11:21:34.036Z,40.75
2022-12-17T11:25:00.853Z,40.78
2022-12-17T11:28:12.268Z,38.65
2022-12-17T11:31:29.218Z,45.00
2022-12-17T11:34:56.543Z,45.20
2022-12-17T11:38:32.733Z,44.38
2022-12-17T11:41:44.760Z,39.30
2022-12-17T11:44:59.071Z,46.33
2022-12-17T11:48:08.564Z,40.72
2022-12-17T11:51:21.705Z,40.25
2022-12-17T11:54:44.016Z,42.20
2022-12-17T11:58:14.270Z,47.20
2022-12-17T12:01:37.272Z,39.90
2022-12-17T12:04:59.465Z,40.08
2022-12-17T12:08:15.659Z,44.33
2022-12-17T12:11:33.563Z,43.97
2022-12-17T12:14:49.867Z,35.90
2022-12-17T12:18:08.529Z,37.25
2022-12-17T12:21:38.347Z,39.83
2022-12-17T12:25:00.687Z,35.17
2022-12-17T12:28:37.149Z,36.67
2022-12-17T12:31:59.890Z,40.38
2022-12-17T12:35:04.425Z,43.08
2022-12-17T12:38:08.405Z,35.97
2022-12-17T12:41:20.897Z,35.47
2022-12-17T12:44:38.584Z,38.15
2022-12-17T12:47:53.151Z,39.28
2022-12-17T12:51:04.169Z,35.80
2022-12-17T12:54:18.965Z,40.15
2022-12-17T12:57:23.805Z,40.10
2022-12-17T13:00:45.085Z,37.05
2022-12-17T13:03:56.902Z,40.53
2022-12-17T13:06:54.094Z,41.05
2022-12-17T13:09:50.289Z,42.88
2022-12-17T13:12:47.135Z,43.80
2022-12-17T13:15:41.047Z,39.20
2022-12-17T13:18:35.762Z,43.63
2022-12-17T13:21:21.582Z,44.80
2022-12-17T13:24:23.098Z,46.80
2022-12-17T13:27:48.768Z,45.45
2022-12-17T13:30:38.710Z,49.25
2022-12-17T13:33:45.042Z,52.22
2022-12-17T13:36:37.721Z,47.13
2022-12-17T13:39:54.752Z,49.38
2022-12-17T13:42:40.404Z,43.58
2022-12-17T13:45:27.682Z,44.65
2022-12-17T13:48:22.903Z,46.15
2022-12-17T13:51:20.193Z,44.95
2022-12-17T13:54:06.162Z,50.45
2022-12-17T13:56:52.199Z,48.90
2022-12-17T13:59:38.395Z,44.47
2022-12-17T14:02:33.910Z,45.65
2022-12-17T14:05:43.202Z,45.90
2022-12-17T14:08:32.576Z,43.00
2022-12-17T14:11:37.236Z,44.22
2022-12-17T14:14:33.687Z,45.42
2022-12-17T14:17:24.825Z,51.05
2022-12-17T14:20:44.687Z,43.10
2022-12-17T14:23:32.713Z,43.10
2022-12-17T14:26:18.397Z,45.50
2022-12-17T14:29:13.328Z,43.95
2022-12-17T14:32:02.365Z,43.72
2022-12-17T14:34:48.307Z,44.00
2022-12-17T14:37:34.178Z,42.30
2022-12-17T14:40:20.827Z,44.90
2022-12-17T14:43:07.430Z,44.15
2022-12-17T14:46:30.740Z,48.88
2022-12-17T14:49:21.081Z,40.72
2022-12-17T14:52:27.148Z,44.83
2022-12-17T14:55:39.551Z,47.95
2022-12-17T14:58:27.108Z,43.85
2022-12-17T15:01:14.450Z,40.22
2022-12-17T15:04:00.130Z,43.92
2022-12-17T15:06:45.798Z,38.75
2022-12-17T15:09:39.142Z,47.30
2022-12-17T15:12:25.487Z,40.83
2022-12-17T15:15:15.820Z,38.10
2022-12-17T15:18:01.692Z,43.05
2022-12-17T15:20:47.360Z,43.67
2022-12-17T15:23:33.623Z,40.92
2022-12-17T15:26:19.921Z,42.13
2022-12-17T15:29:05.561Z,40.85
2022-12-17T15:31:51.238Z,43.30
2022-12-17T15:34:37.029Z,41.53
2022-12-17T15:37:26.328Z,44.03
2022-12-17T15:40:12.530Z,41.67
2022-12-17T15:43:13.334Z,38.08
2022-12-17T15:46:00.990Z,40.63
2022-12-17T15:48:50.420Z,41.10
2022-12-17T15:51:36.823Z,42.60
2022-12-17T15:54:22.231Z,43.50
2022-12-17T15:57:08.550Z,41.13
2022-12-17T15:59:54.366Z,39.05
2022-12-17T16:02:40.060Z,38.60
2022-12-17T16:05:25.614Z,40.55
2022-12-17T16:08:11.255Z,45.45
2022-12-17T16:10:57.611Z,44.08
2022-12-17T16:13:44.548Z,43.40
2022-12-17T16:16:31.218Z,44.85
2022-12-17T16:19:17.473Z,44.45
2022-12-17T16:22:12.045Z,40.13
2022-12-17T16:24:57.586Z,44.28
2022-12-17T16:27:44.529Z,40.47
2022-12-17T16:30:30.176Z,37.72
2022-12-17T16:33:15.660Z,43.17
2022-12-17T16:36:01.814Z,43.10
2022-12-17T16:38:50.574Z,41.53
2022-12-17T16:41:36.641Z,37.72
2022-12-17T16:44:21.969Z,38.75
2022-12-17T16:47:09.867Z,41.45
2022-12-17T16:49:56.625Z,44.42
2022-12-17T16:52:42.548Z,44.15
2022-12-17T16:55:28.167Z,43.00
2022-12-17T16:58:17.127Z,40.42
2022-12-17T17:01:03.805Z,38.85
2022-12-17T17:03:50.108Z,39.10
2022-12-17T17:06:45.704Z,41.03
2022-12-17T17:09:31.449Z,36.28
2022-12-17T17:12:18.681Z,36.58
2022-12-17T17:15:04.981Z,40.00
2022-12-17T17:17:54.838Z,38.40
2022-12-17T17:20:44.172Z,40.00
2022-12-17T17:23:30.878Z,37.25
2022-12-17T17:26:17.559Z,43.72
2022-12-17T17:29:04.098Z,42.47
2022-12-17T17:34:55.731Z,44.83
2022-12-17T17:37:45.118Z,41.60
2022-12-17T17:40:30.385Z,37.78
2022-12-17T17:43:15.837Z,43.75
2022-12-17T17:46:13.628Z,44.15
2022-12-17T17:49:01.011Z,42.78
2022-12-17T17:54:52.314Z,47.13
2022-12-17T17:57:38.076Z,44.80
2022-12-17T18:00:23.476Z,44.78
2022-12-17T18:03:09.201Z,38.95
2022-12-17T18:05:55.134Z,41.53
2022-12-17T18:08:41.859Z,41.58
2022-12-17T18:11:29.866Z,44.47
2022-12-17T18:14:15.652Z,42.38
2022-12-17T18:17:01.212Z,38.80
2022-12-17T18:19:48.637Z,40.67
2022-12-17T18:22:34.316Z,39.72
2022-12-17T18:25:20.097Z,44.97
2022-12-17T18:28:05.782Z,41.75
2022-12-17T18:30:51.338Z,43.40
2022-12-17T18:33:39.086Z,43.17
2022-12-17T18:36:39.656Z,42.42
2022-12-17T18:39:25.757Z,37.60
2022-12-17T18:42:29.727Z,42.47
2022-12-17T18:45:15.339Z,41.53
2022-12-17T18:48:00.907Z,38.65
2022-12-17T18:50:47.050Z,39.17
2022-12-17T18:53:33.572Z,40.65
2022-12-17T18:56:44.742Z,42.65
2022-12-17T18:59:29.264Z,43.40
2022-12-17T19:02:16.175Z,39.40
2022-12-17T19:05:02.092Z,43.55
2022-12-17T19:07:47.603Z,43.50
2022-12-17T19:10:35.163Z,43.42
2022-12-17T19:13:20.919Z,51.38
2022-12-17T19:16:19.033Z,46.35
2022-12-17T19:19:05.832Z,47.67
2022-12-17T19:21:53.611Z,50.92
2022-12-17T19:24:39.554Z,52.70
2022-12-17T19:27:25.455Z,53.63
2022-12-17T19:30:11.632Z,46.42
2022-12-17T19:32:57.139Z,45.35
2022-12-17T19:35:42.677Z,43.80
2022-12-17T19:38:28.887Z,45.78
2022-12-17T19:41:17.270Z,45.50
2022-12-17T19:44:08.633Z,48.92
2022-12-17T19:46:54.511Z,47.00
2022-12-17T19:49:40.059Z,44.25
2022-12-17T19:52:25.974Z,57.10
2022-12-17T19:55:11.748Z,46.80
2022-12-17T19:57:57.507Z,49.30
2022-12-17T20:00:43.183Z,47.25
2022-12-17T20:03:29.428Z,45.42
2022-12-17T20:06:17.498Z,54.30
2022-12-17T20:09:05.283Z,46.45
2022-12-17T20:11:50.741Z,48.75
2022-12-17T20:14:37.663Z,53.75
2022-12-17T20:17:24.720Z,47.15
2022-12-17T20:20:10.622Z,42.78
2022-12-17T20:22:55.967Z,48.88
2022-12-17T20:25:41.623Z,50.22
2022-12-17T20:28:27.233Z,46.35
2022-12-17T20:31:13.551Z,43.38
2022-12-17T20:34:01.095Z,51.67
2022-12-17T20:36:50.965Z,41.83
2022-12-17T20:39:37.091Z,44.40
2022-12-17T20:42:22.770Z,47.97
2022-12-17T20:45:08.799Z,45.88
2022-12-17T20:47:54.981Z,44.85
2022-12-17T20:50:41.013Z,41.42
2022-12-17T20:53:26.902Z,50.47
2022-12-17T20:56:15.078Z,44.88
2022-12-17T20:59:07.335Z,42.17
2022-12-17T21:01:56.064Z,88.80
2022-12-17T21:04:42.213Z,44.05
2022-12-17T21:07:28.213Z,48.95
2022-12-17T21:10:14.180Z,42.63
2022-12-17T21:13:18.544Z,41.97
2022-12-17T21:16:10.810Z,39.88
2022-12-17T21:18:57.945Z,35.75
2022-12-17T21:21:44.304Z,42.60
2022-12-17T21:24:30.122Z,49.80
2022-12-17T21:27:17.248Z,47.30
2022-12-17T21:30:07.608Z,40.75
2022-12-17T21:32:59.958Z,46.88
2022-12-17T21:35:45.462Z,43.83
2022-12-17T21:38:31.930Z,43.95
2022-12-17T21:41:23.637Z,47.83
2022-12-17T21:44:13.154Z,44.35
2022-12-17T21:46:59.990Z,39.67
2022-12-17T21:49:46.059Z,47.30
2022-12-17T21:52:31.521Z,38.80
2022-12-17T21:55:17.077Z,37.65
2022-12-17T21:58:03.795Z,53.75
2022-12-17T22:00:49.357Z,41.38
2022-12-17T22:03:34.759Z,40.85
2022-12-17T22:06:23.817Z,41.63
2022-12-17T22:09:21.089Z,39.08
2022-12-17T22:12:36.494Z,39.88
2022-12-17T22:15:25.717Z,42.35
2022-12-17T22:18:15.883Z,36.00
2022-12-17T22:21:02.513Z,41.17
2022-12-17T22:23:49.214Z,45.38
2022-12-17T22:26:35.228Z,38.85
2022-12-17T22:29:40.228Z,39.08
2022-12-17T22:32:45.861Z,35.13
2022-12-17T22:36:38.511Z,35.47
2022-12-17T22:42:43.751Z,39.92
2022-12-17T22:44:37.549Z,41.17
2022-12-17T22:45:19.195Z,39.28
2022-12-17T22:48:05.918Z,45.33
2022-12-17T22:51:02.530Z,39.80
2022-12-17T22:53:51.364Z,40.33
2022-12-17T22:57:35.942Z,40.45
2022-12-17T22:59:45.382Z,32.65
2022-12-17T23:02:31.285Z,38.47
2022-12-17T23:05:16.785Z,40.33
2022-12-17T23:08:02.444Z,36.40
2022-12-17T23:10:47.943Z,39.53
2022-12-17T23:13:34.384Z,38.00
2022-12-17T23:16:22.406Z,45.83
2022-12-17T23:19:08.250Z,48.28
2022-12-17T23:21:53.675Z,48.08
2022-12-17T23:24:39.276Z,47.28
2022-12-17T23:27:25.180Z,38.10
2022-12-17T23:30:13.238Z,44.58
2022-12-17T23:32:58.428Z,45.38
2022-12-17T23:35:44.102Z,46.28
2022-12-17T23:38:29.641Z,45.92
2022-12-17T23:41:24.047Z,43.17
2022-12-17T23:44:09.821Z,43.42
2022-12-17T23:46:55.563Z,40.30
2022-12-17T23:49:41.798Z,38.90
2022-12-17T23:52:27.858Z,44.00
2022-12-17T23:55:13.781Z,35.33
2022-12-17T23:58:00.474Z,36.53
