createdAt,value
2017-11-16T16:18:51.749Z,85.55
2017-11-16T16:21:21.335Z,86.43
2017-11-16T16:23:52.716Z,87.04
2017-11-16T16:26:22.280Z,87.97
2017-11-16T16:28:51.915Z,88.04
2017-11-16T16:32:46.504Z,88.34
2017-11-16T16:35:17.406Z,89.04
2017-11-16T16:37:47.602Z,88.99
2017-11-16T16:40:17.958Z,88.87
2017-11-16T16:42:48.246Z,88.77
2017-11-16T16:45:19.203Z,88.66
2017-11-16T16:47:48.867Z,89.38
2017-11-16T16:50:18.522Z,89.02
2017-11-16T16:52:48.505Z,91.04
2017-11-16T16:55:18.513Z,90.89
2017-11-16T16:57:48.480Z,90.60
2017-11-16T17:00:18.160Z,90.31
2017-11-16T17:02:47.700Z,90.84
2017-11-16T17:05:17.765Z,90.06
2017-11-16T17:07:47.399Z,90.21
2017-11-16T17:10:17.097Z,91.04
2017-11-16T17:12:46.613Z,91.85
2017-11-16T17:15:16.304Z,90.96
2017-11-16T17:17:45.733Z,90.77
2017-11-16T17:20:15.381Z,91.92
2017-11-16T17:22:45.395Z,92.16
2017-11-16T17:25:14.989Z,93.59
2017-11-16T17:27:45.114Z,93.21
2017-11-16T17:30:14.990Z,93.01
2017-11-16T17:32:45.302Z,93.19
2017-11-16T17:35:15.654Z,93.33
2017-11-16T17:37:46.674Z,93.76
2017-11-16T17:40:17.128Z,93.41
2017-11-16T17:42:48.284Z,94.64
2017-11-16T17:45:18.863Z,94.54
2017-11-16T17:47:49.804Z,93.93
2017-11-16T17:50:20.147Z,94.74
2017-11-16T17:52:51.003Z,94.37
2017-11-16T17:55:21.153Z,94.37
2017-11-16T17:57:50.761Z,93.65
2017-11-16T18:00:21.406Z,93.01
2017-11-16T18:02:51.329Z,93.77
2017-11-16T18:05:23.352Z,93.22
2017-11-16T18:07:55.158Z,93.06
2017-11-16T18:10:24.857Z,94.34
2017-11-16T18:12:54.970Z,94.47
2017-11-16T18:15:25.220Z,94.17
2017-11-16T18:17:56.709Z,93.35
2017-11-16T18:20:26.685Z,93.70
2017-11-16T18:22:56.986Z,93.16
2017-11-16T18:25:26.627Z,93.32
2017-11-16T18:27:56.316Z,93.82
2017-11-16T18:30:26.341Z,95.07
2017-11-16T18:32:56.175Z,94.07
2017-11-16T18:35:26.052Z,94.95
2017-11-16T18:37:55.646Z,94.03
2017-11-16T18:40:25.778Z,94.63
2017-11-16T18:42:55.361Z,94.88
2017-11-16T18:45:25.013Z,94.48
2017-11-16T18:47:54.777Z,94.82
2017-11-16T18:50:25.143Z,93.82
2017-11-16T18:52:55.648Z,93.48
2017-11-16T18:55:25.356Z,93.26
2017-11-16T18:57:55.545Z,92.20
2017-11-16T19:00:25.059Z,93.35
2017-11-16T19:02:54.933Z,92.88
2017-11-16T19:05:25.412Z,92.83
2017-11-16T19:07:55.287Z,93.42
2017-11-16T19:10:25.399Z,93.36
2017-11-16T19:12:55.893Z,93.33
2017-11-16T19:15:25.684Z,93.78
2017-11-16T19:17:56.484Z,93.10
2017-11-16T19:20:27.075Z,92.61
2017-11-16T19:22:56.882Z,93.39
2017-11-16T19:25:26.908Z,93.31
2017-11-16T19:27:56.868Z,92.73
2017-11-16T19:30:27.308Z,92.52
2017-11-16T19:32:57.879Z,92.25
2017-11-16T19:35:28.695Z,91.65
2017-11-16T19:37:58.656Z,92.24
2017-11-16T19:40:28.529Z,92.34
2017-11-16T19:42:59.285Z,92.95
2017-11-16T19:45:29.504Z,92.62
2017-11-16T19:47:59.432Z,91.78
2017-11-16T19:50:30.185Z,92.07
2017-11-16T19:53:00.347Z,91.75
2017-11-16T19:55:31.588Z,92.03
2017-11-16T19:58:02.968Z,91.84
2017-11-16T20:00:33.235Z,91.89
2017-11-16T20:03:03.711Z,92.06
2017-11-16T20:05:33.552Z,91.41
2017-11-16T20:08:03.301Z,91.43
2017-11-16T20:10:32.993Z,92.28
2017-11-16T20:13:02.721Z,90.91
2017-11-16T20:15:33.032Z,91.28
2017-11-16T20:18:04.418Z,91.44
2017-11-16T20:20:34.550Z,91.46
2017-11-16T20:23:05.459Z,91.98
2017-11-16T20:25:35.281Z,91.16
2017-11-16T20:28:05.527Z,91.61
2017-11-16T20:30:36.580Z,91.49
2017-11-16T20:33:08.215Z,91.39
2017-11-16T20:35:39.398Z,91.20
2017-11-16T20:38:09.353Z,91.42
2017-11-16T20:40:39.525Z,92.13
2017-11-16T20:43:09.508Z,92.43
2017-11-16T20:45:39.460Z,92.55
2017-11-16T20:48:09.317Z,92.69
2017-11-16T20:50:40.222Z,93.17
2017-11-16T20:53:12.350Z,92.89
2017-11-16T20:55:43.812Z,93.36
2017-11-16T20:58:13.475Z,93.48
2017-11-16T21:00:43.448Z,93.64
2017-11-16T21:03:13.044Z,93.52
2017-11-16T21:05:43.009Z,93.70
2017-11-16T21:08:12.918Z,93.83
2017-11-16T21:10:42.377Z,93.92
2017-11-16T21:13:12.622Z,94.04
2017-11-16T21:15:43.598Z,93.96
2017-11-16T21:18:14.162Z,93.80
2017-11-16T21:20:52.343Z,93.69
2017-11-16T21:23:22.897Z,93.71
2017-11-16T21:25:52.961Z,94.29
2017-11-16T21:28:22.770Z,94.30
2017-11-16T21:30:52.480Z,94.02
2017-11-16T21:33:22.771Z,93.97
2017-11-16T21:35:52.774Z,93.81
2017-11-16T21:38:22.401Z,94.11
2017-11-16T21:40:52.302Z,93.80
2017-11-16T21:43:22.621Z,92.84
2017-11-16T21:45:53.647Z,92.65
2017-11-16T21:48:24.306Z,92.55
2017-11-16T21:50:54.797Z,92.65
2017-11-16T21:53:26.449Z,92.18
2017-11-16T21:55:56.285Z,91.95
2017-11-16T21:58:26.023Z,91.42
2017-11-16T22:00:56.457Z,91.37
2017-11-16T22:03:26.577Z,91.20
2017-11-16T22:05:57.816Z,91.18
2017-11-16T22:08:28.915Z,91.00
2017-11-16T22:10:59.903Z,90.71
2017-11-16T22:13:35.531Z,90.79
2017-11-16T22:16:06.837Z,90.13
2017-11-16T22:18:37.809Z,89.82
2017-11-16T22:21:07.552Z,90.34
2017-11-16T22:23:37.321Z,90.78
2017-11-16T22:26:07.401Z,90.46
2017-11-16T22:28:36.902Z,90.28
2017-11-16T22:31:06.928Z,89.45
2017-11-16T22:33:37.330Z,89.29
2017-11-16T22:36:06.932Z,89.18
2017-11-16T22:38:36.736Z,89.86
2017-11-16T22:41:08.068Z,89.48
2017-11-16T22:43:37.898Z,89.53
2017-11-16T22:46:08.335Z,89.73
2017-11-16T22:48:38.425Z,89.75
2017-11-16T22:51:09.176Z,89.16
2017-11-16T22:53:39.339Z,89.76
2017-11-16T22:56:09.746Z,89.96
2017-11-16T22:58:39.689Z,89.68
2017-11-16T23:01:10.052Z,89.47
2017-11-16T23:03:40.717Z,88.93
2017-11-16T23:06:12.992Z,88.85
2017-11-16T23:08:44.368Z,88.39
2017-11-16T23:11:13.901Z,88.51
2017-11-16T23:13:43.916Z,88.90
2017-11-16T23:16:15.375Z,88.62
2017-11-16T23:18:45.007Z,88.05
2017-11-16T23:21:14.710Z,88.67
2017-11-16T23:23:45.181Z,88.73
2017-11-16T23:26:14.880Z,88.48
2017-11-16T23:28:44.521Z,88.06
2017-11-16T23:31:14.504Z,88.06
2017-11-16T23:33:44.240Z,88.10
2017-11-16T23:36:13.871Z,87.93
2017-11-16T23:38:44.036Z,88.58
2017-11-16T23:41:13.700Z,88.80
2017-11-16T23:43:43.858Z,88.83
2017-11-16T23:46:14.048Z,88.89
2017-11-16T23:48:43.843Z,88.74
2017-11-16T23:51:14.260Z,88.99
2017-11-16T23:53:43.964Z,88.92
2017-11-16T23:56:14.106Z,89.30
2017-11-16T23:58:43.852Z,89.41
